createdAt,value
2023-02-19T00:02:10.048Z,9.44
2023-02-19T00:06:11.405Z,9.45
2023-02-19T00:10:12.802Z,9.31
2023-02-19T00:14:15.505Z,9.39
2023-02-19T00:18:18.235Z,9.36
2023-02-19T00:22:19.584Z,9.36
2023-02-19T00:26:21.268Z,9.33
2023-02-19T00:30:22.630Z,9.27
2023-02-19T00:34:25.334Z,9.22
2023-02-19T00:38:26.734Z,9.19
2023-02-19T00:42:28.085Z,9.16
2023-02-19T00:46:30.555Z,9.21
2023-02-19T00:50:33.281Z,9.19
2023-02-19T00:54:34.762Z,9.17
2023-02-19T00:58:36.160Z,9.08
2023-02-19T01:02:37.507Z,9.10
2023-02-19T01:06:40.319Z,9.07
2023-02-19T01:10:41.895Z,8.95
2023-02-19T01:14:43.285Z,8.89
2023-02-19T01:18:45.273Z,8.82
2023-02-19T01:22:48.000Z,8.77
2023-02-19T01:26:49.384Z,8.77
2023-02-19T01:30:50.721Z,8.74
2023-02-19T01:34:52.047Z,8.74
2023-02-19T01:38:55.064Z,8.72
2023-02-19T01:42:56.403Z,8.66
2023-02-19T01:46:57.755Z,8.61
2023-02-19T01:51:03.968Z,8.55
2023-02-19T01:55:07.925Z,8.52
2023-02-19T01:59:09.474Z,8.54
2023-02-19T02:03:11.106Z,8.50
2023-02-19T02:07:12.721Z,8.47
2023-02-19T02:11:15.440Z,8.47
2023-02-19T02:15:17.106Z,8.42
2023-02-19T02:19:29.839Z,8.44
2023-02-19T02:23:39.391Z,8.41
2023-02-19T02:27:51.350Z,8.43
2023-02-19T02:31:57.023Z,8.43
2023-02-19T02:36:00.002Z,8.44
2023-02-19T02:40:02.104Z,8.43
2023-02-19T02:44:03.461Z,8.44
2023-02-19T02:48:19.854Z,8.39
2023-02-19T02:52:21.909Z,8.46
2023-02-19T02:56:24.434Z,8.42
2023-02-19T03:00:26.497Z,8.35
2023-02-19T03:04:31.631Z,8.39
2023-02-19T03:08:36.622Z,8.29
2023-02-19T03:12:39.684Z,8.30
2023-02-19T03:16:43.124Z,8.29
2023-02-19T03:20:48.465Z,8.32
2023-02-19T03:24:52.745Z,8.35
2023-02-19T03:28:54.996Z,8.39
2023-02-19T03:32:58.627Z,8.41
2023-02-19T03:37:04.261Z,8.41
2023-02-19T03:41:10.684Z,8.42
2023-02-19T03:45:23.861Z,8.45
2023-02-19T03:49:29.347Z,8.48
2023-02-19T03:53:34.676Z,8.43
2023-02-19T03:57:39.259Z,8.46
2023-02-19T04:01:43.370Z,8.39
2023-02-19T04:05:46.467Z,8.43
2023-02-19T04:09:50.834Z,8.42
2023-02-19T04:13:56.248Z,8.40
2023-02-19T04:17:59.741Z,8.39
2023-02-19T04:22:01.716Z,8.39
2023-02-19T04:26:05.204Z,8.43
2023-02-19T04:30:08.765Z,8.47
2023-02-19T04:34:10.161Z,8.44
2023-02-19T04:38:11.576Z,8.40
2023-02-19T04:42:14.294Z,8.49
2023-02-19T04:46:15.776Z,8.40
2023-02-19T04:50:17.215Z,8.35
2023-02-19T04:54:18.660Z,8.46
2023-02-19T04:58:21.688Z,8.45
2023-02-19T05:02:23.017Z,8.37
2023-02-19T05:06:24.354Z,8.38
2023-02-19T05:10:25.699Z,8.42
2023-02-19T05:14:28.409Z,8.37
2023-02-19T05:18:29.833Z,8.39
2023-02-19T05:22:31.242Z,8.31
2023-02-19T05:26:32.587Z,8.32
2023-02-19T05:30:35.469Z,8.34
2023-02-19T05:34:37.095Z,8.32
2023-02-19T05:38:39.015Z,8.32
2023-02-19T05:42:40.353Z,8.34
2023-02-19T05:46:43.141Z,8.37
2023-02-19T05:50:44.524Z,8.34
2023-02-19T05:54:45.860Z,8.37
2023-02-19T05:58:47.188Z,8.37
2023-02-19T06:02:49.918Z,8.30
2023-02-19T06:06:51.319Z,8.31
2023-02-19T06:10:52.715Z,8.31
2023-02-19T06:14:54.049Z,8.34
2023-02-19T06:18:56.734Z,8.39
2023-02-19T06:22:58.071Z,8.36
2023-02-19T06:26:59.462Z,8.36
2023-02-19T06:31:00.887Z,8.38
2023-02-19T06:35:03.826Z,8.33
2023-02-19T06:39:05.424Z,8.26
2023-02-19T06:43:06.798Z,8.25
2023-02-19T06:47:08.136Z,8.32
2023-02-19T06:51:12.915Z,8.27
2023-02-19T06:55:14.346Z,8.24
2023-02-19T06:59:16.020Z,8.23
2023-02-19T07:03:17.330Z,8.27
2023-02-19T07:07:20.141Z,8.33
2023-02-19T07:11:21.521Z,8.29
2023-02-19T07:15:22.858Z,8.26
2023-02-19T07:19:24.182Z,8.30
2023-02-19T07:23:26.984Z,8.38
2023-02-19T07:27:28.310Z,8.35
2023-02-19T07:31:29.747Z,8.40
2023-02-19T07:35:31.171Z,8.44
2023-02-19T07:39:33.855Z,8.44
2023-02-19T07:43:35.812Z,8.46
2023-02-19T07:47:37.148Z,8.47
2023-02-19T07:51:38.480Z,8.55
2023-02-19T07:55:41.161Z,8.59
2023-02-19T07:59:42.487Z,8.60
2023-02-19T08:03:44.610Z,8.63
2023-02-19T08:07:45.926Z,8.62
2023-02-19T08:11:48.672Z,8.66
2023-02-19T08:15:50.737Z,8.74
2023-02-19T08:19:52.089Z,8.74
2023-02-19T08:23:53.441Z,8.74
2023-02-19T08:27:56.251Z,8.81
2023-02-19T08:31:57.641Z,8.78
2023-02-19T08:36:01.480Z,8.75
2023-02-19T08:40:03.017Z,8.84
2023-02-19T08:44:05.752Z,8.76
2023-02-19T08:48:07.658Z,8.83
2023-02-19T08:52:09.031Z,8.83
2023-02-19T08:56:11.344Z,8.88
2023-02-19T09:00:14.781Z,8.83
2023-02-19T09:04:16.138Z,8.90
2023-02-19T09:08:17.490Z,9.05
2023-02-19T09:12:19.090Z,9.03
2023-02-19T09:16:21.913Z,9.05
2023-02-19T09:20:23.365Z,9.01
2023-02-19T09:24:24.769Z,9.03
2023-02-19T09:28:26.185Z,9.01
2023-02-19T09:32:31.497Z,9.01
2023-02-19T09:36:32.898Z,8.98
2023-02-19T09:40:35.542Z,9.04
2023-02-19T09:44:38.958Z,9.07
2023-02-19T09:48:41.978Z,9.12
2023-02-19T09:52:45.530Z,9.15
2023-02-19T09:56:46.940Z,9.30
2023-02-19T10:00:49.370Z,9.39
2023-02-19T10:04:52.412Z,9.09
2023-02-19T10:08:55.811Z,9.21
2023-02-19T10:13:02.601Z,9.22
2023-02-19T10:17:05.245Z,9.40
2023-02-19T10:21:08.076Z,9.41
2023-02-19T10:25:13.417Z,9.41
2023-02-19T10:29:14.810Z,9.33
2023-02-19T10:33:16.404Z,9.28
2023-02-19T10:37:19.166Z,9.33
2023-02-19T10:41:22.167Z,9.23
2023-02-19T10:45:25.541Z,9.28
2023-02-19T10:49:28.072Z,9.29
2023-02-19T10:53:38.822Z,9.34
2023-02-19T10:57:40.243Z,9.30
2023-02-19T11:01:52.953Z,9.34
2023-02-19T11:05:57.989Z,9.32
2023-02-19T11:10:01.007Z,9.35
2023-02-19T11:14:04.146Z,9.32
2023-02-19T11:18:17.743Z,9.33
2023-02-19T11:22:20.625Z,9.36
2023-02-19T11:26:25.350Z,9.36
2023-02-19T11:30:37.677Z,9.29
2023-02-19T11:34:39.067Z,9.32
2023-02-19T11:38:40.450Z,9.33
2023-02-19T11:42:44.884Z,9.41
2023-02-19T11:46:49.714Z,9.40
2023-02-19T11:50:56.559Z,9.40
2023-02-19T11:55:03.682Z,9.37
2023-02-19T11:59:11.455Z,9.36
2023-02-19T12:03:32.007Z,9.45
2023-02-19T12:07:48.235Z,9.49
2023-02-19T12:11:52.348Z,9.58
2023-02-19T12:16:02.666Z,9.78
2023-02-19T12:20:13.199Z,9.85
2023-02-19T12:24:21.654Z,9.96
2023-02-19T12:28:37.438Z,9.89
2023-02-19T12:32:44.751Z,9.82
2023-02-19T12:36:52.883Z,9.86
2023-02-19T12:41:03.626Z,9.67
2023-02-19T12:45:07.072Z,9.51
2023-02-19T12:49:13.482Z,9.34
2023-02-19T12:53:21.684Z,9.29
2023-02-19T12:57:24.825Z,9.33
2023-02-19T13:01:28.418Z,9.28
2023-02-19T13:05:38.342Z,9.37
2023-02-19T13:09:41.198Z,9.50
2023-02-19T13:13:44.021Z,9.46
2023-02-19T13:17:47.293Z,9.51
2023-02-19T13:21:55.522Z,9.78
2023-02-19T13:26:06.182Z,10.06
2023-02-19T13:30:15.399Z,10.42
2023-02-19T13:34:23.507Z,10.52
2023-02-19T13:38:26.465Z,10.35
2023-02-19T13:42:31.035Z,10.33
2023-02-19T13:46:33.825Z,10.38
2023-02-19T13:50:35.210Z,10.38
2023-02-19T13:54:37.956Z,10.37
2023-02-19T13:58:57.377Z,10.22
2023-02-19T14:03:13.640Z,10.30
2023-02-19T14:07:35.334Z,10.29
2023-02-19T14:12:03.929Z,10.11
2023-02-19T14:16:26.809Z,10.06
2023-02-19T14:20:40.867Z,9.99
2023-02-19T14:24:42.271Z,9.95
2023-02-19T14:28:44.495Z,10.05
2023-02-19T14:32:54.507Z,10.06
2023-02-19T14:36:59.111Z,10.20
2023-02-19T14:41:02.579Z,10.25
2023-02-19T14:45:06.263Z,10.10
2023-02-19T14:49:15.100Z,9.87
2023-02-19T14:53:17.453Z,9.73
2023-02-19T14:57:22.061Z,9.52
2023-02-19T15:01:26.788Z,9.30
2023-02-19T15:05:31.842Z,9.19
2023-02-19T15:09:36.726Z,9.19
2023-02-19T15:13:39.651Z,9.26
2023-02-19T15:17:41.152Z,9.38
2023-02-19T15:21:46.510Z,9.50
2023-02-19T15:25:48.268Z,9.50
2023-02-19T15:29:52.990Z,9.55
2023-02-19T15:33:54.791Z,9.59
2023-02-19T15:37:57.509Z,9.57
2023-02-19T15:42:00.650Z,9.55
2023-02-19T15:46:04.109Z,9.55
2023-02-19T15:50:07.968Z,9.31
2023-02-19T15:54:14.701Z,9.05
2023-02-19T15:58:19.937Z,8.95
2023-02-19T16:02:21.581Z,8.87
2023-02-19T16:06:23.638Z,8.73
2023-02-19T16:10:26.407Z,8.62
2023-02-19T16:14:31.550Z,8.56
2023-02-19T16:18:33.407Z,8.48
2023-02-19T16:22:40.624Z,8.43
2023-02-19T16:26:44.204Z,8.28
2023-02-19T16:30:45.610Z,8.24
2023-02-19T16:34:48.022Z,8.16
2023-02-19T16:38:59.374Z,8.17
2023-02-19T16:43:19.180Z,8.08
2023-02-19T16:47:27.635Z,7.92
2023-02-19T16:51:28.975Z,7.94
2023-02-19T16:55:31.358Z,7.83
2023-02-19T16:59:32.759Z,7.79
2023-02-19T17:03:38.383Z,7.71
2023-02-19T17:07:39.798Z,7.64
2023-02-19T17:11:41.184Z,7.51
2023-02-19T17:15:42.528Z,7.37
2023-02-19T17:19:45.267Z,7.40
2023-02-19T17:23:46.655Z,7.24
2023-02-19T17:27:48.141Z,7.08
2023-02-19T17:31:49.567Z,7.01
2023-02-19T17:35:52.340Z,6.89
2023-02-19T17:39:53.742Z,6.79
2023-02-19T17:43:55.321Z,6.91
2023-02-19T17:47:56.643Z,7.06
2023-02-19T17:51:59.365Z,7.10
2023-02-19T17:56:00.716Z,7.18
2023-02-19T18:00:02.144Z,7.25
2023-02-19T18:04:03.704Z,7.26
2023-02-19T18:08:06.434Z,7.22
2023-02-19T18:12:08.157Z,7.15
2023-02-19T18:16:09.599Z,6.98
2023-02-19T18:20:13.124Z,6.96
2023-02-19T18:24:15.864Z,7.08
2023-02-19T18:28:17.189Z,7.05
2023-02-19T18:32:18.596Z,6.99
2023-02-19T18:36:19.986Z,7.22
2023-02-19T18:40:23.209Z,7.39
2023-02-19T18:44:24.698Z,7.52
2023-02-19T18:48:26.062Z,7.52
2023-02-19T18:52:27.427Z,7.55
2023-02-19T18:56:30.184Z,7.65
2023-02-19T19:00:31.605Z,7.63
2023-02-19T19:04:33.243Z,7.73
2023-02-19T19:08:34.599Z,7.76
2023-02-19T19:12:37.312Z,7.75
2023-02-19T19:16:38.692Z,7.76
2023-02-19T19:20:40.158Z,7.72
2023-02-19T19:24:42.357Z,7.70
2023-02-19T19:28:45.049Z,7.67
2023-02-19T19:32:47.887Z,7.69
2023-02-19T19:36:49.318Z,7.60
2023-02-19T19:40:50.692Z,7.65
2023-02-19T19:44:53.409Z,7.70
2023-02-19T19:48:54.761Z,7.71
2023-02-19T19:52:56.180Z,7.63
2023-02-19T19:56:57.565Z,7.44
2023-02-19T20:01:00.351Z,7.53
2023-02-19T20:05:01.709Z,7.42
2023-02-19T20:09:03.135Z,7.39
2023-02-19T20:13:04.502Z,7.44
2023-02-19T20:17:07.203Z,7.53
2023-02-19T20:21:08.708Z,7.54
2023-02-19T20:25:10.425Z,7.54
2023-02-19T20:29:12.087Z,7.61
2023-02-19T20:33:14.876Z,7.55
2023-02-19T20:37:16.302Z,7.63
2023-02-19T20:41:17.671Z,7.68
2023-02-19T20:45:19.120Z,7.69
2023-02-19T20:49:23.389Z,7.71
2023-02-19T20:53:24.824Z,7.73
2023-02-19T20:57:26.200Z,7.73
2023-02-19T21:01:27.766Z,7.82
2023-02-19T21:05:30.499Z,7.79
2023-02-19T21:09:31.874Z,7.82
2023-02-19T21:13:33.256Z,7.80
2023-02-19T21:17:34.646Z,7.81
2023-02-19T21:21:37.367Z,7.84
2023-02-19T21:25:38.694Z,7.85
2023-02-19T21:29:40.057Z,7.81
2023-02-19T21:33:41.398Z,7.79
2023-02-19T21:37:44.170Z,7.73
2023-02-19T21:41:45.573Z,7.71
2023-02-19T21:45:46.982Z,7.75
2023-02-19T21:49:48.391Z,7.70
2023-02-19T21:53:51.236Z,7.70
2023-02-19T21:57:52.754Z,7.61
2023-02-19T22:01:54.150Z,7.60
2023-02-19T22:05:55.525Z,7.54
2023-02-19T22:09:58.260Z,7.58
2023-02-19T22:13:59.872Z,7.50
2023-02-19T22:18:01.234Z,7.50
2023-02-19T22:22:02.839Z,7.39
2023-02-19T22:26:05.639Z,7.40
2023-02-19T22:30:07.558Z,7.33
2023-02-19T22:34:09.072Z,7.36
2023-02-19T22:38:10.460Z,7.25
2023-02-19T22:42:13.197Z,7.27
2023-02-19T22:46:16.331Z,7.23
2023-02-19T22:50:18.296Z,7.28
2023-02-19T22:54:19.710Z,7.29
2023-02-19T22:58:22.456Z,7.30
2023-02-19T23:02:23.818Z,7.27
2023-02-19T23:06:26.428Z,7.27
2023-02-19T23:10:27.803Z,7.33
2023-02-19T23:14:30.537Z,7.35
2023-02-19T23:18:31.906Z,7.41
2023-02-19T23:22:33.230Z,7.38
2023-02-19T23:26:34.730Z,7.36
2023-02-19T23:30:37.542Z,7.28
2023-02-19T23:34:38.907Z,7.31
2023-02-19T23:38:40.270Z,7.27
2023-02-19T23:42:41.590Z,7.26
2023-02-19T23:46:44.748Z,7.28
2023-02-19T23:50:46.194Z,7.21
2023-02-19T23:54:47.536Z,7.24
2023-02-19T23:58:48.878Z,7.25
