createdAt,value
2019-05-17T00:00:41.200Z,0
2019-05-17T00:01:55.397Z,0
2019-05-17T00:03:09.601Z,0
2019-05-17T00:04:23.791Z,0
2019-05-17T00:05:38.049Z,0
2019-05-17T00:06:52.206Z,0
2019-05-17T00:08:06.458Z,0
2019-05-17T00:09:20.609Z,0
2019-05-17T00:10:34.814Z,0
2019-05-17T00:11:48.996Z,0
2019-05-17T00:13:03.228Z,0
2019-05-17T00:14:17.398Z,0
2019-05-17T00:15:31.684Z,0
2019-05-17T00:16:45.830Z,0
2019-05-17T00:18:00.016Z,0
2019-05-17T00:19:14.218Z,0
2019-05-17T00:20:28.574Z,0
2019-05-17T00:21:42.719Z,0
2019-05-17T00:22:56.966Z,0
2019-05-17T00:24:11.099Z,0
2019-05-17T00:25:25.289Z,0
2019-05-17T00:26:39.515Z,0
2019-05-17T00:27:53.755Z,0
2019-05-17T00:29:07.889Z,0
2019-05-17T00:30:22.093Z,0
2019-05-17T00:31:36.317Z,0
2019-05-17T00:32:50.604Z,0
2019-05-17T00:34:04.734Z,0
2019-05-17T00:35:19.077Z,0
2019-05-17T00:36:33.131Z,0
2019-05-17T00:39:01.547Z,0
2019-05-17T00:40:15.748Z,0
2019-05-17T00:41:30.007Z,0
2019-05-17T00:42:44.211Z,0
2019-05-17T00:43:58.351Z,0
2019-05-17T00:45:12.557Z,0
2019-05-17T00:46:26.916Z,0
2019-05-17T00:47:40.970Z,0
2019-05-17T00:48:55.186Z,0
2019-05-17T00:50:09.367Z,0
2019-05-17T00:51:23.554Z,0
2019-05-17T00:52:37.783Z,0
2019-05-17T00:53:52.070Z,0
2019-05-17T00:55:06.175Z,0
2019-05-17T00:56:20.353Z,0
2019-05-17T00:57:34.582Z,0
2019-05-17T00:58:48.755Z,0
2019-05-17T01:00:03.035Z,0
2019-05-17T01:01:17.180Z,0
2019-05-17T01:02:31.367Z,0
2019-05-17T01:03:48.730Z,0
2019-05-17T01:04:59.760Z,0
2019-05-17T01:06:13.989Z,0
2019-05-17T01:07:28.237Z,0
2019-05-17T01:08:42.393Z,0
2019-05-17T01:09:56.583Z,0
2019-05-17T01:11:10.774Z,0
2019-05-17T01:12:29.334Z,0
2019-05-17T01:13:42.773Z,0
2019-05-17T01:14:53.400Z,0
2019-05-17T01:17:21.802Z,0
2019-05-17T01:18:36.305Z,0
2019-05-17T01:19:50.282Z,0
2019-05-17T01:21:04.415Z,0
2019-05-17T01:22:18.604Z,0
2019-05-17T01:23:32.807Z,0
2019-05-17T01:24:47.095Z,0
2019-05-17T01:26:01.306Z,0
2019-05-17T01:27:15.573Z,0
2019-05-17T01:28:29.639Z,0
2019-05-17T01:29:43.799Z,0
2019-05-17T01:30:57.999Z,0
2019-05-17T01:32:12.277Z,0
2019-05-17T01:33:26.487Z,0
2019-05-17T01:34:40.612Z,0
2019-05-17T01:35:54.806Z,0
2019-05-17T01:37:08.989Z,0
2019-05-17T01:38:23.186Z,0
2019-05-17T01:39:37.382Z,0
2019-05-17T01:40:51.760Z,0
2019-05-17T01:43:20.903Z,0
2019-05-17T01:44:34.184Z,0
2019-05-17T01:45:48.365Z,0
2019-05-17T01:47:02.554Z,0
2019-05-17T01:48:16.760Z,0
2019-05-17T01:49:30.968Z,0
2019-05-17T01:50:45.218Z,0
2019-05-17T01:51:59.345Z,0
2019-05-17T01:53:13.545Z,0
2019-05-17T01:54:27.880Z,0
2019-05-17T01:55:41.928Z,0
2019-05-17T01:58:10.317Z,0
2019-05-17T01:59:24.541Z,0
2019-05-17T02:00:38.727Z,0
2019-05-17T02:01:52.912Z,0
2019-05-17T02:03:07.153Z,0
2019-05-17T02:04:21.309Z,0
2019-05-17T02:05:39.101Z,0
2019-05-17T02:06:52.088Z,0
2019-05-17T02:08:03.927Z,0
2019-05-17T02:09:18.099Z,0
2019-05-17T02:10:32.434Z,0
2019-05-17T02:11:51.029Z,0
2019-05-17T02:13:00.680Z,0
2019-05-17T02:14:14.911Z,0
2019-05-17T02:15:29.211Z,0
2019-05-17T02:16:43.324Z,0
2019-05-17T02:17:57.578Z,0
2019-05-17T02:19:11.705Z,0
2019-05-17T02:20:25.900Z,0
2019-05-17T02:21:40.122Z,0
2019-05-17T02:24:08.574Z,0
2019-05-17T02:25:22.801Z,0
2019-05-17T02:26:37.005Z,0
2019-05-17T02:27:51.120Z,0
2019-05-17T02:29:05.288Z,0
2019-05-17T02:30:19.532Z,0
2019-05-17T02:31:33.702Z,0
2019-05-17T02:32:48.024Z,0
2019-05-17T02:34:02.131Z,0
2019-05-17T02:35:16.326Z,0
2019-05-17T02:36:30.532Z,0
2019-05-17T02:37:44.737Z,0
2019-05-17T02:38:58.942Z,0
2019-05-17T02:40:13.152Z,0
2019-05-17T02:41:27.361Z,0
2019-05-17T02:42:41.626Z,0
2019-05-17T02:43:55.756Z,0
2019-05-17T02:45:09.967Z,0
2019-05-17T02:46:24.194Z,0
2019-05-17T02:47:38.710Z,0
2019-05-17T02:48:52.676Z,0
2019-05-17T02:51:21.076Z,0
2019-05-17T02:52:35.281Z,0
2019-05-17T02:53:49.404Z,4
2019-05-17T02:55:03.610Z,4
2019-05-17T02:56:17.826Z,4
2019-05-17T02:57:32.041Z,4
2019-05-17T02:58:46.251Z,4
2019-05-17T03:00:00.532Z,8
2019-05-17T03:01:14.673Z,4
2019-05-17T03:02:28.884Z,8
2019-05-17T03:03:43.084Z,8
2019-05-17T03:04:57.325Z,8
2019-05-17T03:06:11.586Z,12
2019-05-17T03:07:25.724Z,16
2019-05-17T03:08:40.009Z,20
2019-05-17T03:09:54.137Z,20
2019-05-17T03:11:08.440Z,28
2019-05-17T03:12:22.572Z,32
2019-05-17T03:13:36.755Z,36
2019-05-17T03:14:50.972Z,40
2019-05-17T03:16:05.251Z,48
2019-05-17T03:17:19.400Z,56
2019-05-17T03:18:33.609Z,64
2019-05-17T03:19:47.790Z,76
2019-05-17T03:22:16.219Z,96
2019-05-17T03:23:30.500Z,108
2019-05-17T03:24:44.636Z,124
2019-05-17T03:25:58.820Z,144
2019-05-17T03:27:13.035Z,164
2019-05-17T03:28:27.242Z,196
2019-05-17T03:29:41.438Z,224
2019-05-17T03:30:55.657Z,248
2019-05-17T03:33:24.122Z,304
2019-05-17T03:34:38.277Z,332
2019-05-17T03:35:52.472Z,368
2019-05-17T03:37:06.753Z,404
2019-05-17T03:38:20.893Z,444
2019-05-17T03:39:35.071Z,484
2019-05-17T03:40:49.277Z,524
2019-05-17T03:42:03.486Z,572
2019-05-17T03:43:17.696Z,616
2019-05-17T03:44:31.945Z,648
2019-05-17T03:45:46.115Z,680
2019-05-17T03:47:00.320Z,716
2019-05-17T03:48:14.493Z,764
2019-05-17T03:49:28.732Z,828
2019-05-17T03:50:42.928Z,876
2019-05-17T03:51:57.106Z,904
2019-05-17T03:53:11.322Z,940
2019-05-17T03:54:25.517Z,968
2019-05-17T03:55:39.783Z,1024
2019-05-17T03:56:53.925Z,1068
2019-05-17T03:58:08.119Z,1104
2019-05-17T03:59:22.426Z,1136
2019-05-17T04:01:50.968Z,1264
2019-05-17T04:03:05.019Z,1316
2019-05-17T04:04:19.177Z,1376
2019-05-17T04:05:33.378Z,1420
2019-05-17T04:06:47.543Z,1480
2019-05-17T04:08:01.750Z,1548
2019-05-17T04:09:15.954Z,1672
2019-05-17T04:10:30.122Z,1836
2019-05-17T04:11:44.310Z,1936
2019-05-17T04:12:58.505Z,2008
2019-05-17T04:14:12.777Z,2088
2019-05-17T04:15:26.883Z,2200
2019-05-17T04:16:41.112Z,2316
2019-05-17T04:17:55.304Z,2432
2019-05-17T04:19:09.474Z,2520
2019-05-17T04:20:23.667Z,2664
2019-05-17T04:21:37.848Z,2840
2019-05-17T04:22:52.245Z,2976
2019-05-17T04:24:06.333Z,3104
2019-05-17T04:25:20.533Z,3224
2019-05-17T04:26:34.626Z,3332
2019-05-17T04:27:48.804Z,3412
2019-05-17T04:29:03.082Z,3552
2019-05-17T04:30:17.243Z,3656
2019-05-17T04:31:31.431Z,3776
2019-05-17T04:32:45.582Z,3852
2019-05-17T04:33:59.808Z,4024
2019-05-17T04:35:14.064Z,4256
2019-05-17T04:36:28.276Z,4488
2019-05-17T04:37:42.372Z,4660
2019-05-17T04:38:56.559Z,4676
2019-05-17T04:40:10.769Z,4668
2019-05-17T04:41:28.137Z,4724
2019-05-17T04:42:39.125Z,4744
2019-05-17T04:43:53.346Z,4880
2019-05-17T04:45:07.567Z,5048
2019-05-17T04:46:21.771Z,5196
2019-05-17T04:47:35.887Z,5352
2019-05-17T04:48:50.092Z,5504
2019-05-17T04:50:04.348Z,5708
2019-05-17T04:51:18.507Z,5984
2019-05-17T04:52:32.637Z,6264
2019-05-17T04:53:46.829Z,6484
2019-05-17T04:55:01.036Z,6612
2019-05-17T04:56:15.223Z,6944
2019-05-17T04:57:29.391Z,6996
2019-05-17T04:58:43.639Z,7532
2019-05-17T04:59:57.770Z,8008
2019-05-17T05:01:12.029Z,8540
2019-05-17T05:03:40.284Z,8864
2019-05-17T05:04:54.466Z,9060
2019-05-17T05:06:08.647Z,9672
2019-05-17T05:07:22.834Z,9512
2019-05-17T05:08:36.996Z,9832
2019-05-17T05:09:51.167Z,9836
2019-05-17T05:11:05.821Z,9720
2019-05-17T05:12:19.563Z,9760
2019-05-17T05:13:33.677Z,10380
2019-05-17T05:14:47.890Z,10784
2019-05-17T05:16:05.929Z,10784
2019-05-17T05:17:16.112Z,10428
2019-05-17T05:18:30.289Z,10196
2019-05-17T05:19:44.882Z,10028
2019-05-17T05:20:58.597Z,9636
2019-05-17T05:22:12.765Z,8720
2019-05-17T05:23:26.985Z,7912
2019-05-17T05:24:41.105Z,7544
2019-05-17T05:25:55.298Z,7708
2019-05-17T05:28:23.611Z,7808
2019-05-17T05:29:37.787Z,7872
2019-05-17T05:30:51.848Z,7260
2019-05-17T05:32:06.046Z,7812
2019-05-17T05:33:20.169Z,7504
2019-05-17T05:34:34.307Z,5808
2019-05-17T05:35:48.463Z,5836
2019-05-17T05:37:05.550Z,6712
2019-05-17T05:38:16.798Z,8036
2019-05-17T05:39:30.989Z,9256
2019-05-17T05:40:45.135Z,10388
2019-05-17T05:41:59.318Z,11196
2019-05-17T05:43:13.469Z,11496
2019-05-17T05:44:27.651Z,11712
2019-05-17T05:45:41.829Z,11396
2019-05-17T05:46:56.028Z,10952
2019-05-17T05:48:10.150Z,10632
2019-05-17T05:49:24.338Z,11808
2019-05-17T05:50:38.483Z,12408
2019-05-17T05:51:52.661Z,12172
2019-05-17T05:53:06.802Z,12296
2019-05-17T05:54:21.015Z,12776
2019-05-17T05:55:35.166Z,13384
2019-05-17T05:56:49.315Z,13596
2019-05-17T05:59:17.643Z,13444
2019-05-17T06:00:31.829Z,13600
2019-05-17T06:03:00.163Z,14756
2019-05-17T06:04:14.372Z,14520
2019-05-17T06:05:28.487Z,14840
2019-05-17T06:06:42.719Z,15484
2019-05-17T06:07:56.806Z,16288
2019-05-17T06:09:11.068Z,15508
2019-05-17T06:10:25.127Z,14356
2019-05-17T06:11:39.314Z,14360
2019-05-17T06:12:53.447Z,14820
2019-05-17T06:14:07.659Z,17024
2019-05-17T06:15:21.888Z,20224
2019-05-17T06:16:35.950Z,15500
2019-05-17T06:17:50.131Z,13240
2019-05-17T06:19:04.248Z,15060
2019-05-17T06:20:18.395Z,16768
2019-05-17T06:21:36.701Z,16864
2019-05-17T06:22:46.700Z,14608
2019-05-17T06:24:00.847Z,13320
2019-05-17T06:25:14.985Z,12972
2019-05-17T06:26:29.128Z,13300
2019-05-17T06:27:43.366Z,13308
2019-05-17T06:28:57.399Z,11660
2019-05-17T06:30:11.523Z,13936
2019-05-17T06:31:25.661Z,10240
2019-05-17T06:32:39.899Z,10328
2019-05-17T06:33:53.988Z,11260
2019-05-17T06:35:08.118Z,12808
2019-05-17T06:36:22.243Z,13932
2019-05-17T06:37:36.638Z,15652
2019-05-17T06:38:50.534Z,16996
2019-05-17T06:40:04.696Z,18144
2019-05-17T06:41:18.906Z,18624
2019-05-17T06:42:33.111Z,18432
2019-05-17T06:43:47.145Z,17792
2019-05-17T06:45:01.305Z,17792
2019-05-17T06:46:15.568Z,17376
2019-05-17T06:47:29.713Z,16892
2019-05-17T06:48:43.777Z,17040
2019-05-17T06:49:57.916Z,17504
2019-05-17T06:52:26.292Z,16220
2019-05-17T06:53:40.376Z,15832
2019-05-17T06:54:57.244Z,15420
2019-05-17T06:56:08.687Z,15212
2019-05-17T06:57:22.841Z,15252
2019-05-17T06:58:37.013Z,15416
2019-05-17T06:59:51.137Z,15336
2019-05-17T07:01:05.311Z,15280
2019-05-17T07:02:19.477Z,15160
2019-05-17T07:03:33.605Z,14984
2019-05-17T07:04:47.770Z,14960
2019-05-17T07:06:01.923Z,15260
2019-05-17T07:07:16.089Z,15576
2019-05-17T07:08:35.467Z,15972
2019-05-17T07:09:44.407Z,16020
2019-05-17T07:10:58.649Z,16012
2019-05-17T07:12:12.738Z,16240
2019-05-17T07:13:26.915Z,16244
2019-05-17T07:14:41.044Z,16088
2019-05-17T07:15:55.261Z,16048
2019-05-17T07:17:09.378Z,15776
2019-05-17T07:19:37.823Z,17440
2019-05-17T07:20:51.826Z,16732
2019-05-17T07:22:06.002Z,15740
2019-05-17T07:23:20.180Z,15400
2019-05-17T07:24:34.328Z,14620
2019-05-17T07:25:48.472Z,14524
2019-05-17T07:27:02.747Z,14972
2019-05-17T07:28:16.805Z,16236
2019-05-17T07:30:45.362Z,19072
2019-05-17T07:31:59.289Z,19456
2019-05-17T07:33:13.448Z,20256
2019-05-17T07:34:27.577Z,20384
2019-05-17T07:35:41.902Z,19872
2019-05-17T07:36:55.915Z,22208
2019-05-17T07:38:10.067Z,24800
2019-05-17T07:39:24.254Z,26944
2019-05-17T07:40:38.399Z,28128
2019-05-17T07:41:52.686Z,30432
2019-05-17T07:43:06.809Z,31904
2019-05-17T07:44:20.854Z,31712
2019-05-17T07:45:35.007Z,30976
2019-05-17T07:46:49.233Z,29120
2019-05-17T07:48:03.388Z,27392
2019-05-17T07:49:17.523Z,27744
2019-05-17T07:50:33.102Z,25696
2019-05-17T07:51:45.771Z,26880
2019-05-17T07:52:59.914Z,25536
2019-05-17T07:54:14.083Z,23712
2019-05-17T07:57:56.598Z,24352
2019-05-17T07:59:10.670Z,28800
2019-05-17T08:00:30.079Z,36128
2019-05-17T08:01:38.964Z,41408
2019-05-17T08:02:55.901Z,37888
2019-05-17T08:04:07.332Z,33888
2019-05-17T08:05:21.546Z,31648
2019-05-17T08:06:35.539Z,26816
2019-05-17T08:07:49.675Z,22272
2019-05-17T08:09:08.467Z,17440
2019-05-17T08:10:17.980Z,14572
2019-05-17T08:11:32.265Z,14244
2019-05-17T08:12:46.358Z,16396
2019-05-17T08:14:00.445Z,21728
2019-05-17T08:15:14.566Z,26656
2019-05-17T08:16:28.847Z,26912
2019-05-17T08:18:57.176Z,19104
2019-05-17T08:20:11.191Z,15068
2019-05-17T08:21:25.350Z,13976
2019-05-17T08:22:39.545Z,16504
2019-05-17T08:23:53.674Z,19008
2019-05-17T08:25:08.077Z,19776
2019-05-17T08:26:22.046Z,20544
2019-05-17T08:27:36.120Z,20960
2019-05-17T08:28:50.293Z,19680
2019-05-17T08:30:04.449Z,17504
2019-05-17T08:31:20.239Z,15740
2019-05-17T08:32:32.724Z,14240
2019-05-17T08:33:46.883Z,12828
2019-05-17T08:35:01.055Z,12412
2019-05-17T08:36:15.195Z,11508
2019-05-17T08:37:29.408Z,9420
2019-05-17T08:38:43.547Z,7888
2019-05-17T08:39:57.735Z,8384
2019-05-17T08:41:11.912Z,10416
2019-05-17T08:42:26.083Z,11768
2019-05-17T08:43:40.267Z,12344
2019-05-17T08:44:54.398Z,12760
2019-05-17T08:46:08.562Z,12980
2019-05-17T08:47:22.853Z,13008
2019-05-17T08:48:36.996Z,14524
2019-05-17T08:49:51.090Z,13932
2019-05-17T08:51:05.256Z,12412
2019-05-17T08:52:19.536Z,17028
2019-05-17T08:53:33.602Z,24128
2019-05-17T08:54:47.767Z,23840
2019-05-17T08:56:02.162Z,23968
2019-05-17T08:57:16.128Z,24000
2019-05-17T08:59:44.431Z,21344
2019-05-17T09:00:58.583Z,19264
2019-05-17T09:02:12.741Z,18624
2019-05-17T09:03:26.901Z,19872
2019-05-17T09:04:41.066Z,20416
2019-05-17T09:05:55.231Z,21600
2019-05-17T09:07:09.385Z,23360
2019-05-17T09:08:23.549Z,23616
2019-05-17T09:09:37.870Z,23328
2019-05-17T09:12:06.192Z,19776
2019-05-17T09:13:20.215Z,19552
2019-05-17T09:14:34.287Z,20576
2019-05-17T09:15:48.497Z,21504
2019-05-17T09:17:02.608Z,20000
2019-05-17T09:18:16.741Z,19072
2019-05-17T09:19:30.906Z,20000
2019-05-17T09:20:45.063Z,18016
2019-05-17T09:21:59.235Z,15516
2019-05-17T09:23:13.380Z,13640
2019-05-17T09:24:27.577Z,12980
2019-05-17T09:25:41.678Z,13460
2019-05-17T09:26:55.830Z,14972
2019-05-17T09:28:09.990Z,17728
2019-05-17T09:29:24.225Z,20256
2019-05-17T09:30:39.157Z,21696
2019-05-17T09:31:52.730Z,20736
2019-05-17T09:33:06.680Z,20096
2019-05-17T09:34:20.762Z,19104
2019-05-17T09:35:34.919Z,16272
2019-05-17T09:36:49.085Z,14568
2019-05-17T09:38:03.257Z,13676
2019-05-17T09:39:17.398Z,12332
2019-05-17T09:40:31.550Z,10192
2019-05-17T09:41:45.711Z,8472
2019-05-17T09:42:59.915Z,8716
2019-05-17T09:44:14.142Z,11012
2019-05-17T09:45:28.218Z,17440
2019-05-17T09:49:10.681Z,41664
2019-05-17T09:50:24.802Z,48032
2019-05-17T09:51:38.974Z,47712
2019-05-17T09:52:53.088Z,40160
2019-05-17T09:54:07.251Z,41216
2019-05-17T09:56:35.484Z,32096
2019-05-17T09:57:49.688Z,29024
2019-05-17T09:59:03.765Z,28064
2019-05-17T10:00:19.808Z,27584
2019-05-17T10:01:33.728Z,27136
2019-05-17T10:02:46.498Z,25472
2019-05-17T10:04:00.315Z,22560
2019-05-17T10:05:14.552Z,19040
2019-05-17T10:06:28.638Z,16156
2019-05-17T10:07:42.747Z,17280
2019-05-17T10:08:56.891Z,20384
2019-05-17T10:10:11.047Z,21408
2019-05-17T10:11:25.170Z,21568
2019-05-17T10:12:39.322Z,19648
2019-05-17T10:13:53.519Z,16412
2019-05-17T10:15:07.638Z,13236
2019-05-17T10:16:21.939Z,10716
2019-05-17T10:17:35.914Z,10360
2019-05-17T10:18:53.590Z,11268
2019-05-17T10:20:07.516Z,12624
2019-05-17T10:21:20.933Z,15152
2019-05-17T10:22:34.254Z,17920
2019-05-17T10:23:46.726Z,19008
2019-05-17T10:25:01.299Z,20128
2019-05-17T10:26:15.020Z,22304
2019-05-17T10:27:29.187Z,24032
2019-05-17T10:28:43.522Z,23040
2019-05-17T10:29:57.574Z,21312
2019-05-17T10:31:11.652Z,19488
2019-05-17T10:32:25.769Z,18112
2019-05-17T10:33:40.044Z,17696
2019-05-17T10:34:54.206Z,17728
2019-05-17T10:36:08.361Z,18624
2019-05-17T10:37:22.464Z,21312
2019-05-17T10:38:36.627Z,26944
2019-05-17T10:39:50.725Z,34432
2019-05-17T10:41:04.823Z,39296
2019-05-17T10:42:18.974Z,40832
2019-05-17T10:43:34.382Z,40416
2019-05-17T10:44:47.269Z,39616
2019-05-17T10:46:01.379Z,37568
2019-05-17T10:47:15.527Z,35456
2019-05-17T10:48:29.641Z,34880
2019-05-17T10:49:43.772Z,34880
2019-05-17T10:50:57.904Z,33984
2019-05-17T10:52:12.133Z,32736
2019-05-17T10:53:26.172Z,31328
2019-05-17T10:54:41.616Z,29632
2019-05-17T10:55:54.423Z,27840
2019-05-17T10:57:08.601Z,25600
2019-05-17T10:58:22.701Z,22976
2019-05-17T10:59:36.814Z,20640
2019-05-17T11:00:50.963Z,19104
2019-05-17T11:03:19.258Z,19776
2019-05-17T11:04:33.346Z,18784
2019-05-17T11:05:47.480Z,19200
2019-05-17T11:07:01.636Z,20256
2019-05-17T11:08:15.765Z,22048
2019-05-17T11:09:30.066Z,23936
2019-05-17T11:10:44.133Z,24480
2019-05-17T11:11:58.217Z,22976
2019-05-17T11:13:12.335Z,21376
2019-05-17T11:14:26.577Z,22432
2019-05-17T11:15:40.711Z,23904
2019-05-17T11:16:54.779Z,20512
2019-05-17T11:18:08.911Z,15316
2019-05-17T11:19:23.074Z,11244
2019-05-17T11:20:37.225Z,9632
2019-05-17T11:21:51.553Z,9936
2019-05-17T11:23:05.517Z,10772
2019-05-17T11:24:19.689Z,11836
2019-05-17T11:25:34.847Z,13596
2019-05-17T11:26:47.990Z,15648
2019-05-17T11:28:02.159Z,17952
2019-05-17T11:29:16.313Z,19168
2019-05-17T11:30:30.572Z,17728
2019-05-17T11:31:44.648Z,14308
2019-05-17T11:32:58.864Z,11872
2019-05-17T11:34:12.986Z,11256
2019-05-17T11:35:27.158Z,11644
2019-05-17T11:36:41.331Z,11128
2019-05-17T11:37:55.491Z,10000
2019-05-17T11:40:23.831Z,8600
2019-05-17T11:41:37.980Z,7568
2019-05-17T11:42:52.169Z,7068
2019-05-17T11:44:06.326Z,6952
2019-05-17T11:45:20.500Z,7024
2019-05-17T11:46:34.684Z,6904
2019-05-17T11:47:48.824Z,7212
2019-05-17T11:49:03.019Z,8168
2019-05-17T11:50:17.207Z,9548
2019-05-17T11:51:31.359Z,10740
2019-05-17T11:52:45.493Z,11560
2019-05-17T11:53:59.706Z,13596
2019-05-17T11:55:13.853Z,15776
2019-05-17T11:56:28.094Z,15908
2019-05-17T11:57:42.160Z,14332
2019-05-17T11:58:56.321Z,12540
2019-05-17T12:00:10.572Z,12740
2019-05-17T12:01:24.793Z,15496
2019-05-17T12:02:38.810Z,18080
2019-05-17T12:03:52.979Z,18528
2019-05-17T12:05:07.159Z,17188
2019-05-17T12:06:21.361Z,15936
2019-05-17T12:07:35.801Z,15120
2019-05-17T12:08:49.659Z,15964
2019-05-17T12:10:07.314Z,18624
2019-05-17T12:11:17.935Z,20032
2019-05-17T12:12:32.204Z,18912
2019-05-17T12:13:46.245Z,18240
2019-05-17T12:16:14.549Z,22912
2019-05-17T12:17:28.715Z,23456
2019-05-17T12:18:42.874Z,22304
2019-05-17T12:19:57.003Z,20576
2019-05-17T12:21:11.155Z,19840
2019-05-17T12:22:25.314Z,20800
2019-05-17T12:23:39.464Z,23712
2019-05-17T12:24:57.619Z,28224
2019-05-17T12:26:07.814Z,33184
2019-05-17T12:27:21.933Z,37248
2019-05-17T12:28:36.052Z,40064
2019-05-17T12:29:50.192Z,40256
2019-05-17T12:31:04.349Z,39744
2019-05-17T12:32:21.149Z,38784
2019-05-17T12:33:35.641Z,37696
2019-05-17T12:34:49.245Z,36160
2019-05-17T12:36:00.908Z,34400
2019-05-17T12:37:15.006Z,32832
2019-05-17T12:38:29.296Z,31904
2019-05-17T12:39:43.304Z,31520
2019-05-17T12:40:57.425Z,31232
2019-05-17T12:42:11.602Z,31072
2019-05-17T12:43:25.677Z,30656
2019-05-17T12:44:39.936Z,30720
2019-05-17T12:45:54.061Z,30720
2019-05-17T12:47:08.148Z,30624
2019-05-17T12:48:22.198Z,30848
2019-05-17T12:49:36.403Z,31648
2019-05-17T12:50:50.463Z,32288
2019-05-17T12:52:05.853Z,33056
2019-05-17T12:53:19.709Z,33184
2019-05-17T12:54:33.167Z,33216
2019-05-17T12:55:47.092Z,33312
2019-05-17T12:57:01.222Z,33472
2019-05-17T12:58:15.435Z,33632
2019-05-17T12:59:29.491Z,34080
2019-05-17T13:00:43.548Z,35328
2019-05-17T13:01:57.702Z,36768
2019-05-17T13:03:11.839Z,36384
2019-05-17T13:04:25.940Z,36416
2019-05-17T13:05:40.072Z,35584
2019-05-17T13:06:54.204Z,35584
2019-05-17T13:08:08.432Z,36320
2019-05-17T13:09:22.579Z,38272
2019-05-17T13:10:36.662Z,40288
2019-05-17T13:11:50.721Z,41152
2019-05-17T13:13:05.822Z,41312
2019-05-17T13:14:18.985Z,41856
2019-05-17T13:15:33.122Z,45600
2019-05-17T13:16:47.349Z,48960
2019-05-17T13:18:01.455Z,53952
2019-05-17T13:19:15.487Z,61344
2019-05-17T13:20:29.704Z,67936
2019-05-17T13:21:43.760Z,65376
2019-05-17T13:22:57.854Z,69312
2019-05-17T13:25:26.081Z,60928
2019-05-17T13:26:40.285Z,63520
2019-05-17T13:27:54.295Z,66048
2019-05-17T13:29:08.410Z,61920
2019-05-17T13:30:22.675Z,55520
2019-05-17T13:31:36.676Z,52896
2019-05-17T13:32:50.716Z,51200
2019-05-17T13:34:05.568Z,50464
2019-05-17T13:35:18.919Z,51424
2019-05-17T13:36:33.099Z,55200
2019-05-17T13:37:47.224Z,58848
2019-05-17T13:39:01.209Z,64512
2019-05-17T13:40:15.356Z,57952
2019-05-17T13:41:29.416Z,50976
2019-05-17T13:42:43.495Z,47936
2019-05-17T13:43:57.583Z,48512
2019-05-17T13:46:25.780Z,61696
2019-05-17T13:47:39.895Z,67680
2019-05-17T13:48:54.029Z,70752
2019-05-17T13:50:08.085Z,74144
2019-05-17T13:51:22.201Z,84512
2019-05-17T13:52:36.427Z,87936
2019-05-17T13:53:50.358Z,88160
2019-05-17T13:55:04.461Z,76512
2019-05-17T13:56:18.586Z,81088
2019-05-17T13:57:32.617Z,94880
2019-05-17T13:58:46.695Z,89888
2019-05-17T14:00:00.878Z,83936
2019-05-17T14:01:14.896Z,89728
2019-05-17T14:02:28.989Z,100992
2019-05-17T14:03:42.980Z,87040
2019-05-17T14:04:57.191Z,116000
2019-05-17T14:06:11.163Z,75200
2019-05-17T14:07:25.327Z,42240
2019-05-17T14:08:39.290Z,37536
2019-05-17T14:09:53.387Z,33632
2019-05-17T14:11:07.626Z,30272
2019-05-17T14:12:22.474Z,25344
2019-05-17T14:13:36.036Z,22944
2019-05-17T14:14:49.850Z,21696
2019-05-17T14:16:03.826Z,20320
2019-05-17T14:17:17.954Z,17312
2019-05-17T14:18:32.035Z,14552
2019-05-17T14:19:46.123Z,12228
2019-05-17T14:21:00.243Z,10456
2019-05-17T14:22:14.487Z,9712
2019-05-17T14:23:28.569Z,9460
2019-05-17T14:24:42.679Z,10028
2019-05-17T14:25:56.734Z,11600
2019-05-17T14:27:10.849Z,13772
2019-05-17T14:28:25.061Z,16204
2019-05-17T14:29:39.102Z,18720
2019-05-17T14:30:53.214Z,19776
2019-05-17T14:32:07.417Z,18400
2019-05-17T14:33:21.590Z,17312
2019-05-17T14:34:35.657Z,16784
2019-05-17T14:35:49.765Z,18144
2019-05-17T14:37:04.048Z,19776
2019-05-17T14:38:18.055Z,21088
2019-05-17T14:39:32.194Z,21376
2019-05-17T14:40:46.561Z,21152
2019-05-17T14:42:00.479Z,20576
2019-05-17T14:43:14.625Z,20064
2019-05-17T14:44:28.764Z,20128
2019-05-17T14:45:42.896Z,21184
2019-05-17T14:46:57.041Z,22368
2019-05-17T14:48:11.199Z,23296
2019-05-17T14:49:25.327Z,23680
2019-05-17T14:50:39.554Z,23264
2019-05-17T14:51:54.255Z,22400
2019-05-17T14:53:07.799Z,21504
2019-05-17T14:54:22.021Z,20320
2019-05-17T14:55:35.987Z,18528
2019-05-17T14:56:50.174Z,16448
2019-05-17T14:58:04.294Z,14648
2019-05-17T14:59:18.382Z,13424
2019-05-17T15:00:32.535Z,12704
2019-05-17T15:01:46.679Z,12232
2019-05-17T15:03:00.789Z,11780
2019-05-17T15:04:15.057Z,11620
2019-05-17T15:05:29.054Z,11896
2019-05-17T15:06:43.328Z,12736
2019-05-17T15:07:57.445Z,14704
2019-05-17T15:09:11.508Z,16708
2019-05-17T15:10:25.965Z,17760
2019-05-17T15:11:39.756Z,19168
2019-05-17T15:12:53.923Z,23072
2019-05-17T15:15:22.233Z,28256
2019-05-17T15:16:36.303Z,28512
2019-05-17T15:17:50.437Z,27488
2019-05-17T15:19:05.668Z,31648
2019-05-17T15:20:19.705Z,30080
2019-05-17T15:21:33.843Z,17536
2019-05-17T15:22:47.426Z,12868
2019-05-17T15:24:01.102Z,11380
2019-05-17T15:25:16.674Z,11312
2019-05-17T15:26:29.368Z,11728
2019-05-17T15:27:43.518Z,11684
2019-05-17T15:28:57.731Z,11104
2019-05-17T15:30:11.902Z,10244
2019-05-17T15:31:25.957Z,9376
2019-05-17T15:32:40.130Z,9292
2019-05-17T15:33:54.233Z,9916
2019-05-17T15:35:08.400Z,10600
2019-05-17T15:36:22.609Z,11172
2019-05-17T15:37:36.733Z,11552
2019-05-17T15:38:50.833Z,11668
2019-05-17T15:40:04.981Z,11336
2019-05-17T15:41:19.144Z,11064
2019-05-17T15:42:33.320Z,10448
2019-05-17T15:45:01.638Z,9164
2019-05-17T15:46:15.825Z,9412
2019-05-17T15:47:29.890Z,9992
2019-05-17T15:48:44.031Z,10908
2019-05-17T15:49:58.184Z,12108
2019-05-17T15:51:12.341Z,13252
2019-05-17T15:52:26.513Z,13956
2019-05-17T15:53:40.651Z,14932
2019-05-17T15:54:54.790Z,15688
2019-05-17T15:56:09.045Z,15520
2019-05-17T15:57:23.119Z,15128
2019-05-17T15:58:37.336Z,15092
2019-05-17T15:59:51.518Z,15228
2019-05-17T16:01:05.559Z,16168
2019-05-17T16:02:19.679Z,17792
2019-05-17T16:03:33.811Z,18176
2019-05-17T16:04:47.954Z,17888
2019-05-17T16:06:02.102Z,17472
2019-05-17T16:07:16.271Z,16716
2019-05-17T16:08:30.352Z,16020
2019-05-17T16:09:44.495Z,15764
2019-05-17T16:10:58.664Z,16496
2019-05-17T16:12:12.789Z,17440
2019-05-17T16:13:27.056Z,17184
2019-05-17T16:14:41.052Z,16372
2019-05-17T16:15:55.295Z,15764
2019-05-17T16:17:09.342Z,15424
2019-05-17T16:18:23.463Z,15324
2019-05-17T16:20:51.910Z,14940
2019-05-17T16:22:05.884Z,14732
2019-05-17T16:23:20.031Z,14628
2019-05-17T16:24:34.187Z,14580
2019-05-17T16:25:48.312Z,14348
2019-05-17T16:27:02.516Z,13468
2019-05-17T16:30:44.873Z,8672
2019-05-17T16:31:59.027Z,7720
2019-05-17T16:33:13.238Z,7032
2019-05-17T16:34:27.388Z,6492
2019-05-17T16:35:41.512Z,6160
2019-05-17T16:36:55.557Z,6016
2019-05-17T16:38:09.812Z,5904
2019-05-17T16:39:24.013Z,5692
2019-05-17T16:40:37.987Z,5340
2019-05-17T16:41:52.129Z,4964
2019-05-17T16:43:06.426Z,4740
2019-05-17T16:44:20.415Z,4696
2019-05-17T16:45:34.581Z,4824
2019-05-17T16:46:48.719Z,5092
2019-05-17T16:48:02.871Z,5440
2019-05-17T16:49:17.024Z,5836
2019-05-17T16:50:31.194Z,6188
2019-05-17T16:51:45.303Z,6504
2019-05-17T16:52:59.492Z,6912
2019-05-17T16:54:13.700Z,7392
2019-05-17T16:55:27.777Z,7880
2019-05-17T16:56:41.906Z,8300
2019-05-17T16:57:56.192Z,8608
2019-05-17T16:59:10.215Z,8936
2019-05-17T17:00:24.353Z,9312
2019-05-17T17:01:38.507Z,9620
2019-05-17T17:02:52.695Z,9640
2019-05-17T17:04:06.865Z,9436
2019-05-17T17:06:35.150Z,9236
2019-05-17T17:07:49.297Z,8944
2019-05-17T17:09:03.567Z,8548
2019-05-17T17:10:17.584Z,8192