createdAt,value
2019-05-03T00:02:02.147Z,10.30
2019-05-03T00:04:31.931Z,11.60
2019-05-03T00:07:02.741Z,9.90
2019-05-03T00:09:32.575Z,12.20
2019-05-03T00:12:02.371Z,15.50
2019-05-03T00:14:32.632Z,11.33
2019-05-03T00:17:02.561Z,10.50
2019-05-03T00:19:32.839Z,11.67
2019-05-03T00:22:02.715Z,12.17
2019-05-03T00:24:32.495Z,15.20
2019-05-03T00:27:02.304Z,14.37
2019-05-03T00:29:32.546Z,14.20
2019-05-03T00:32:02.879Z,14.13
2019-05-03T00:34:36.767Z,14.07
2019-05-03T00:37:09.104Z,13.90
2019-05-03T00:39:52.659Z,13.63
2019-05-03T00:42:22.530Z,12.40
2019-05-03T00:44:52.295Z,13.20
2019-05-03T00:47:22.301Z,14.27
2019-05-03T00:49:53.218Z,12.43
2019-05-03T00:52:23.037Z,16.67
2019-05-03T00:54:52.966Z,10.90
2019-05-03T00:57:23.666Z,12.27
2019-05-03T00:59:53.446Z,15.60
2019-05-03T01:02:23.250Z,15.70
2019-05-03T01:04:53.035Z,11.53
2019-05-03T01:07:22.831Z,14.53
2019-05-03T01:09:52.644Z,14.83
2019-05-03T01:12:22.423Z,16.97
2019-05-03T01:14:53.868Z,13.07
2019-05-03T01:17:23.679Z,14.27
2019-05-03T01:19:53.499Z,16.43
2019-05-03T01:22:23.430Z,11.70
2019-05-03T01:24:53.245Z,13.67
2019-05-03T01:27:23.032Z,12.50
2019-05-03T01:29:52.834Z,12.63
2019-05-03T01:32:22.626Z,14.40
2019-05-03T01:34:52.534Z,12.87
2019-05-03T01:37:22.648Z,12.53
2019-05-03T01:39:52.828Z,16.63
2019-05-03T01:42:22.783Z,13.70
2019-05-03T01:44:52.737Z,14.03
2019-05-03T01:47:24.172Z,14.83
2019-05-03T01:49:58.490Z,12.97
2019-05-03T01:52:29.982Z,13.33
2019-05-03T01:54:59.790Z,10.90
2019-05-03T01:57:29.575Z,13.63
2019-05-03T01:59:59.362Z,13.20
2019-05-03T02:02:33.549Z,14.33
2019-05-03T02:05:20.341Z,13.57
2019-05-03T02:07:51.862Z,13.07
2019-05-03T02:10:22.645Z,17.63
2019-05-03T02:12:52.594Z,14.20
2019-05-03T02:15:22.467Z,18.03
2019-05-03T02:17:52.256Z,18.97
2019-05-03T02:20:22.059Z,13.87
2019-05-03T02:22:52.284Z,15.33
2019-05-03T02:25:22.116Z,17.17
2019-05-03T02:27:52.723Z,11.33
2019-05-03T02:30:24.917Z,12.00
2019-05-03T02:32:54.138Z,15.07
2019-05-03T02:35:23.912Z,14.13
2019-05-03T02:37:54.287Z,13.00
2019-05-03T02:40:24.959Z,19.00
2019-05-03T02:43:05.664Z,13.20
2019-05-03T02:45:45.688Z,14.87
2019-05-03T02:48:51.399Z,12.07
2019-05-03T02:51:21.183Z,14.70
2019-05-03T02:53:51.952Z,15.47
2019-05-03T02:56:22.663Z,13.77
2019-05-03T02:58:55.794Z,12.57
2019-05-03T03:01:26.336Z,11.60
2019-05-03T03:03:57.183Z,11.30
2019-05-03T03:06:29.761Z,11.40
2019-05-03T03:09:00.005Z,12.80
2019-05-03T03:11:30.624Z,9.47
2019-05-03T03:14:05.778Z,9.87
2019-05-03T03:16:36.417Z,11.50
2019-05-03T03:19:07.003Z,9.70
2019-05-03T03:21:41.340Z,10.47
2019-05-03T03:24:25.652Z,11.10
2019-05-03T03:26:56.633Z,13.37
2019-05-03T03:29:27.760Z,10.07
2019-05-03T03:32:09.651Z,11.13
2019-05-03T03:34:56.676Z,7.63
2019-05-03T03:37:25.823Z,10.93
2019-05-03T03:39:56.113Z,8.77
2019-05-03T03:42:27.794Z,10.33
2019-05-03T03:44:58.227Z,12.10
2019-05-03T03:47:30.122Z,20.00
2019-05-03T03:50:01.755Z,12.20
2019-05-03T03:52:35.868Z,11.60
2019-05-03T03:55:06.676Z,10.90
2019-05-03T03:57:36.699Z,11.37
2019-05-03T04:00:08.143Z,10.50
2019-05-03T04:02:39.774Z,9.27
2019-05-03T04:05:09.697Z,9.80
2019-05-03T04:07:39.540Z,11.53
2019-05-03T04:10:10.101Z,10.17
2019-05-03T04:12:41.936Z,13.17
2019-05-03T04:15:16.573Z,13.47
2019-05-03T04:17:51.623Z,14.60
2019-05-03T04:20:25.742Z,15.43
2019-05-03T04:22:56.099Z,13.87
2019-05-03T04:25:26.551Z,10.80
2019-05-03T04:27:56.619Z,21.43
2019-05-03T04:30:26.423Z,14.07
2019-05-03T04:32:56.712Z,12.07
2019-05-03T04:35:26.966Z,10.47
2019-05-03T04:37:57.946Z,14.83
2019-05-03T04:40:27.736Z,9.47
2019-05-03T04:42:58.662Z,9.77
2019-05-03T04:45:28.522Z,10.10
2019-05-03T04:47:58.298Z,10.97
2019-05-03T04:50:28.105Z,12.50
2019-05-03T04:52:57.883Z,11.43
2019-05-03T04:55:27.686Z,10.80
2019-05-03T04:57:57.471Z,11.97
2019-05-03T05:00:27.276Z,9.97
2019-05-03T05:02:57.145Z,11.10
2019-05-03T05:05:26.966Z,13.83
2019-05-03T05:07:56.757Z,12.90
2019-05-03T05:10:26.558Z,14.23
2019-05-03T05:12:56.360Z,11.30
2019-05-03T05:15:26.742Z,12.30
2019-05-03T05:17:58.379Z,12.10
2019-05-03T05:20:47.644Z,12.67
2019-05-03T05:23:17.604Z,13.93
2019-05-03T05:26:07.442Z,16.47
2019-05-03T05:28:38.865Z,17.00
2019-05-03T05:31:08.732Z,13.07
2019-05-03T05:33:38.509Z,10.60
2019-05-03T05:36:09.379Z,12.17
2019-05-03T05:38:39.158Z,13.63
2019-05-03T05:41:08.963Z,14.43
2019-05-03T05:43:38.751Z,11.10
2019-05-03T05:46:08.555Z,13.13
2019-05-03T05:48:48.962Z,18.10
2019-05-03T05:51:18.764Z,11.77
2019-05-03T05:53:48.551Z,16.27
2019-05-03T05:56:29.020Z,14.43
2019-05-03T05:59:00.451Z,12.97
2019-05-03T06:01:31.896Z,13.43
2019-05-03T06:04:01.694Z,15.10
2019-05-03T06:06:34.833Z,17.40
2019-05-03T06:09:11.407Z,10.80
2019-05-03T06:11:45.607Z,19.37
2019-05-03T06:14:17.028Z,13.87
2019-05-03T06:16:55.399Z,13.90
2019-05-03T06:19:36.263Z,14.80
2019-05-03T06:22:16.724Z,14.97
2019-05-03T06:24:49.215Z,11.67
2019-05-03T06:27:26.652Z,14.83
2019-05-03T06:29:58.079Z,9.23
2019-05-03T06:32:29.521Z,8.20
2019-05-03T06:34:59.329Z,10.50
2019-05-03T06:37:30.771Z,9.23
2019-05-03T06:40:00.569Z,9.37
2019-05-03T06:42:30.353Z,8.30
2019-05-03T06:45:10.134Z,10.80
2019-05-03T06:47:31.647Z,9.30
2019-05-03T06:50:02.617Z,10.43
2019-05-03T06:52:32.484Z,6.67
2019-05-03T06:55:08.617Z,8.23
2019-05-03T06:57:40.177Z,6.97
2019-05-03T07:00:28.055Z,9.83
2019-05-03T07:03:05.145Z,8.77
2019-05-03T07:05:54.817Z,7.17
2019-05-03T07:08:45.390Z,9.03
2019-05-03T07:11:15.457Z,7.20
2019-05-03T07:13:45.451Z,9.97
2019-05-03T07:16:15.223Z,6.40
2019-05-03T07:18:45.417Z,7.20
2019-05-03T07:21:15.475Z,8.03
2019-05-03T07:23:45.273Z,8.67
2019-05-03T07:26:15.205Z,6.73
2019-05-03T07:28:49.776Z,8.60
2019-05-03T07:31:16.642Z,5.37
2019-05-03T07:33:47.498Z,8.60
2019-05-03T07:36:17.279Z,8.33
2019-05-03T07:38:47.075Z,6.93
2019-05-03T07:41:16.879Z,6.30
2019-05-03T07:43:46.655Z,5.83
2019-05-03T07:46:16.451Z,8.00
2019-05-03T07:48:46.233Z,6.77
2019-05-03T07:51:16.029Z,14.47
2019-05-03T07:53:45.810Z,6.90
2019-05-03T07:56:16.365Z,7.87
2019-05-03T07:58:59.337Z,8.07
2019-05-03T08:01:20.985Z,9.93
2019-05-03T08:03:50.763Z,6.30
2019-05-03T08:06:20.562Z,8.20
2019-05-03T08:08:50.335Z,11.10
2019-05-03T08:11:20.203Z,9.53
2019-05-03T08:13:49.996Z,9.53
2019-05-03T08:16:20.041Z,10.07
2019-05-03T08:18:49.853Z,11.77
2019-05-03T08:21:19.700Z,10.63
2019-05-03T08:23:49.521Z,7.50
2019-05-03T08:26:19.307Z,7.07
2019-05-03T08:28:49.083Z,8.10
2019-05-03T08:31:29.276Z,9.47
2019-05-03T08:34:06.787Z,8.70
2019-05-03T08:36:38.225Z,5.70
2019-05-03T08:39:08.183Z,7.10
2019-05-03T08:41:39.629Z,4.93
2019-05-03T08:44:09.409Z,6.40
2019-05-03T08:46:39.223Z,7.90
2019-05-03T08:49:09.011Z,6.67
2019-05-03T08:51:38.821Z,9.00
2019-05-03T08:54:08.619Z,5.37
2019-05-03T08:56:38.441Z,5.77
2019-05-03T08:59:08.299Z,8.83
2019-05-03T09:01:39.479Z,7.33
2019-05-03T09:04:09.532Z,6.43
2019-05-03T09:06:39.307Z,3.73
2019-05-03T09:09:28.859Z,5.37
2019-05-03T09:11:58.653Z,3.63
2019-05-03T09:14:38.804Z,6.33
2019-05-03T09:16:59.999Z,6.47
2019-05-03T09:19:29.798Z,5.40
2019-05-03T09:21:59.571Z,7.50
2019-05-03T09:24:29.365Z,8.30
2019-05-03T09:26:59.137Z,5.53
2019-05-03T09:29:40.273Z,5.30
2019-05-03T09:32:00.416Z,7.77
2019-05-03T09:34:30.255Z,4.63
2019-05-03T09:37:00.049Z,7.97
2019-05-03T09:39:29.833Z,4.13
2019-05-03T09:41:59.695Z,4.93
2019-05-03T09:44:29.499Z,10.37
2019-05-03T09:46:59.355Z,6.27
2019-05-03T09:49:29.133Z,4.63
2019-05-03T09:51:59.023Z,8.87
2019-05-03T09:54:30.682Z,7.00
2019-05-03T09:57:00.466Z,3.53
2019-05-03T09:59:30.465Z,6.70
2019-05-03T10:02:01.808Z,6.90
2019-05-03T10:04:31.597Z,5.33
2019-05-03T10:07:01.416Z,5.93
2019-05-03T10:09:31.205Z,7.67
2019-05-03T10:12:01.774Z,6.10
2019-05-03T10:14:31.561Z,4.90
2019-05-03T10:17:12.640Z,8.37
2019-05-03T10:19:42.406Z,5.23
2019-05-03T10:22:15.357Z,6.97
2019-05-03T10:24:45.437Z,6.10
2019-05-03T10:27:15.281Z,7.03
2019-05-03T10:29:45.104Z,6.63
2019-05-03T10:32:32.562Z,7.97
2019-05-03T10:35:06.739Z,4.33
2019-05-03T10:37:36.536Z,5.53
2019-05-03T10:40:08.129Z,7.30
2019-05-03T10:42:38.338Z,3.60
2019-05-03T10:45:09.130Z,5.90
2019-05-03T10:47:38.996Z,8.03
2019-05-03T10:50:09.117Z,9.63
2019-05-03T10:52:44.677Z,7.37
2019-05-03T10:55:15.961Z,5.87
2019-05-03T10:57:47.670Z,8.07
2019-05-03T11:00:42.422Z,3.20
2019-05-03T11:02:55.352Z,4.50
2019-05-03T11:05:25.142Z,7.10
2019-05-03T11:07:55.622Z,5.43
2019-05-03T11:10:25.724Z,3.93
2019-05-03T11:12:56.876Z,4.57
2019-05-03T11:15:26.696Z,8.27
2019-05-03T11:17:56.488Z,8.10
2019-05-03T11:20:36.548Z,4.53
2019-05-03T11:23:07.696Z,8.17
2019-05-03T11:25:37.553Z,6.07
2019-05-03T11:28:14.854Z,4.63
2019-05-03T11:30:53.636Z,6.27
2019-05-03T11:33:18.272Z,4.67
2019-05-03T11:36:09.048Z,5.20
2019-05-03T11:38:40.505Z,5.17
2019-05-03T11:41:10.288Z,6.20
2019-05-03T11:43:40.083Z,4.53
2019-05-03T11:46:09.870Z,4.17
2019-05-03T11:48:39.668Z,3.47
2019-05-03T11:51:09.451Z,5.53
2019-05-03T11:53:39.228Z,5.57
2019-05-03T11:56:09.016Z,6.73
2019-05-03T11:58:38.800Z,9.63
2019-05-03T12:01:16.065Z,9.33
2019-05-03T12:03:45.168Z,6.30
2019-05-03T12:06:16.233Z,5.77
2019-05-03T12:08:46.017Z,6.90
2019-05-03T12:11:15.828Z,3.73
2019-05-03T12:13:45.862Z,6.07
2019-05-03T12:16:23.386Z,5.97
2019-05-03T12:18:53.517Z,4.47
2019-05-03T12:21:20.173Z,4.23
2019-05-03T12:23:51.136Z,5.67
2019-05-03T12:26:21.935Z,6.77
2019-05-03T12:28:52.200Z,10.70
2019-05-03T12:31:31.765Z,4.87
2019-05-03T12:33:55.070Z,4.50
2019-05-03T12:36:25.164Z,4.27
2019-05-03T12:38:54.985Z,5.53
2019-05-03T12:41:26.692Z,8.80
2019-05-03T12:43:56.480Z,7.27
2019-05-03T12:46:26.420Z,6.07
2019-05-03T12:48:57.437Z,7.13
2019-05-03T12:51:27.219Z,8.27
2019-05-03T12:53:57.116Z,5.70
2019-05-03T12:56:32.659Z,10.23
2019-05-03T12:59:06.057Z,5.50
2019-05-03T13:01:46.356Z,7.67
2019-05-03T13:04:18.626Z,5.77
2019-05-03T13:06:50.074Z,8.20
2019-05-03T13:09:19.900Z,8.37
2019-05-03T13:11:55.473Z,6.17
2019-05-03T13:14:24.890Z,8.57
2019-05-03T13:16:55.228Z,6.03
2019-05-03T13:19:25.729Z,6.07
2019-05-03T13:21:56.356Z,4.03
2019-05-03T13:24:26.192Z,5.63
2019-05-03T13:26:56.023Z,6.33
2019-05-03T13:29:25.841Z,5.97
2019-05-03T13:32:01.612Z,6.00
2019-05-03T13:34:27.166Z,7.43
2019-05-03T13:36:56.969Z,7.07
2019-05-03T13:39:26.769Z,5.93
2019-05-03T13:41:56.551Z,6.43
2019-05-03T13:44:26.346Z,4.47
2019-05-03T13:46:56.139Z,5.10
2019-05-03T13:49:26.480Z,7.37
2019-05-03T13:51:56.499Z,8.13
2019-05-03T13:54:26.297Z,4.57
2019-05-03T13:56:56.082Z,7.87
2019-05-03T13:59:26.043Z,6.13
2019-05-03T14:02:10.822Z,6.23
2019-05-03T14:04:27.338Z,4.47
2019-05-03T14:06:57.133Z,7.47
2019-05-03T14:09:26.928Z,7.67
2019-05-03T14:11:56.733Z,9.83
2019-05-03T14:14:26.540Z,9.70
2019-05-03T14:16:56.333Z,9.90
2019-05-03T14:19:30.473Z,5.53
2019-05-03T14:22:07.666Z,6.20
2019-05-03T14:24:37.463Z,6.77
2019-05-03T14:27:07.325Z,10.73
2019-05-03T14:29:37.155Z,6.10
2019-05-03T14:32:06.941Z,4.03
2019-05-03T14:34:36.750Z,5.00
2019-05-03T14:37:06.527Z,5.93
2019-05-03T14:39:36.324Z,7.20
2019-05-03T14:42:06.260Z,6.17
2019-05-03T14:44:36.131Z,3.90
2019-05-03T14:47:05.983Z,9.53
2019-05-03T14:49:35.804Z,6.07
2019-05-03T14:52:06.756Z,5.50
2019-05-03T14:54:38.216Z,5.13
2019-05-03T14:57:09.639Z,6.03
2019-05-03T14:59:57.521Z,6.57
2019-05-03T15:02:40.903Z,12.33
2019-05-03T15:05:05.525Z,4.80
2019-05-03T15:07:35.367Z,6.07
2019-05-03T15:10:07.011Z,7.13
2019-05-03T15:12:36.787Z,7.03
2019-05-03T15:15:07.724Z,7.43
2019-05-03T15:17:37.527Z,9.10
2019-05-03T15:20:07.652Z,6.97
2019-05-03T15:22:37.443Z,6.33
2019-05-03T15:25:08.663Z,6.43
2019-05-03T15:27:38.447Z,7.73
2019-05-03T15:30:09.399Z,6.53
2019-05-03T15:32:39.182Z,8.00
2019-05-03T15:35:09.311Z,4.43
2019-05-03T15:37:39.103Z,5.40
2019-05-03T15:40:10.450Z,6.47
2019-05-03T15:42:41.878Z,5.77
2019-05-03T15:45:28.753Z,6.93
2019-05-03T15:48:08.944Z,7.77
2019-05-03T15:50:38.752Z,9.03
2019-05-03T15:53:08.612Z,8.50
2019-05-03T15:55:38.403Z,5.03
2019-05-03T15:58:08.197Z,9.80
2019-05-03T16:00:38.011Z,7.67
2019-05-03T16:03:08.943Z,8.10
2019-05-03T16:05:39.319Z,9.00
2019-05-03T16:08:09.122Z,6.73
2019-05-03T16:10:38.994Z,5.73
2019-05-03T16:13:08.801Z,8.23
2019-05-03T16:15:38.597Z,8.13
2019-05-03T16:18:08.381Z,8.83
2019-05-03T16:20:39.396Z,9.57
2019-05-03T16:23:09.549Z,9.50
2019-05-03T16:25:39.322Z,9.10
2019-05-03T16:28:15.144Z,7.60
2019-05-03T16:30:47.333Z,8.93
2019-05-03T16:33:26.881Z,7.07
2019-05-03T16:35:54.755Z,7.57
2019-05-03T16:38:24.967Z,8.47
2019-05-03T16:40:54.876Z,9.40
2019-05-03T16:43:25.639Z,6.63
2019-05-03T16:45:55.628Z,6.90
2019-05-03T16:48:25.422Z,11.20
2019-05-03T16:50:55.267Z,7.13
2019-05-03T16:53:25.503Z,8.23
2019-05-03T16:55:55.427Z,10.27
2019-05-03T16:58:25.228Z,8.97
2019-05-03T17:00:55.380Z,7.60
2019-05-03T17:03:38.647Z,7.60
2019-05-03T17:06:19.348Z,10.63
2019-05-03T17:08:56.826Z,7.10
2019-05-03T17:11:27.327Z,10.00
2019-05-03T17:13:57.635Z,8.67
2019-05-03T17:16:29.307Z,9.67
2019-05-03T17:18:59.177Z,8.10
2019-05-03T17:21:29.015Z,7.83
2019-05-03T17:23:58.904Z,10.20
2019-05-03T17:26:28.693Z,11.23
2019-05-03T17:28:58.483Z,10.30
2019-05-03T17:31:28.288Z,11.53
2019-05-03T17:33:58.075Z,12.13
2019-05-03T17:36:27.867Z,9.73
2019-05-03T17:38:59.289Z,9.53
2019-05-03T17:41:46.028Z,10.73
2019-05-03T17:44:17.521Z,8.97
2019-05-03T17:46:47.323Z,9.63
2019-05-03T17:49:17.187Z,13.50
2019-05-03T17:51:48.629Z,9.43
2019-05-03T17:54:26.073Z,10.43
2019-05-03T17:57:06.315Z,9.97
2019-05-03T17:59:37.884Z,13.60
2019-05-03T18:02:27.315Z,8.70
2019-05-03T18:04:58.740Z,11.77
2019-05-03T18:07:34.815Z,10.97
2019-05-03T18:10:07.535Z,9.60
2019-05-03T18:12:37.403Z,12.97
2019-05-03T18:15:07.546Z,12.10
2019-05-03T18:17:37.372Z,12.20
2019-05-03T18:20:07.276Z,9.23
2019-05-03T18:22:37.086Z,11.97
2019-05-03T18:25:07.313Z,8.60
2019-05-03T18:27:37.273Z,11.13
2019-05-03T18:30:08.402Z,10.80
2019-05-03T18:32:38.213Z,11.93
2019-05-03T18:35:08.428Z,11.77
2019-05-03T18:37:38.303Z,12.10
2019-05-03T18:40:08.335Z,13.13
2019-05-03T18:42:44.817Z,9.87
2019-05-03T18:45:22.405Z,11.10
2019-05-03T18:47:52.237Z,13.07
2019-05-03T18:50:22.045Z,11.47
2019-05-03T18:52:51.886Z,11.70
2019-05-03T18:55:21.750Z,8.40
2019-05-03T18:57:51.579Z,11.97
2019-05-03T19:00:22.377Z,10.20
2019-05-03T19:02:52.397Z,11.87
2019-05-03T19:05:24.316Z,9.43
2019-05-03T19:08:02.004Z,6.93
2019-05-03T19:10:36.509Z,8.80
2019-05-03T19:13:08.019Z,7.63
2019-05-03T19:15:37.804Z,10.77
2019-05-03T19:18:09.496Z,8.33
2019-05-03T19:20:39.414Z,8.90
2019-05-03T19:23:09.264Z,10.40
2019-05-03T19:25:46.858Z,10.07
2019-05-03T19:28:10.766Z,9.07
2019-05-03T19:30:44.293Z,8.50
2019-05-03T19:33:14.077Z,8.40
2019-05-03T19:35:44.441Z,7.17
2019-05-03T19:38:15.217Z,8.37
2019-05-03T19:40:46.603Z,8.50
2019-05-03T19:43:16.415Z,8.00
2019-05-03T19:45:46.201Z,8.90
2019-05-03T19:48:16.952Z,9.43
2019-05-03T19:50:46.988Z,9.30
2019-05-03T19:53:18.427Z,9.20
2019-05-03T19:55:50.672Z,10.17
2019-05-03T19:58:19.815Z,11.93
2019-05-03T20:00:54.881Z,10.37
2019-05-03T20:03:30.347Z,11.00
2019-05-03T20:06:01.811Z,12.90
2019-05-03T20:08:35.063Z,12.20
2019-05-03T20:11:17.755Z,13.93
2019-05-03T20:13:47.562Z,13.87
2019-05-03T20:16:17.343Z,12.93
2019-05-03T20:18:47.194Z,18.13
2019-05-03T20:21:16.994Z,17.63
2019-05-03T20:23:47.106Z,15.80
2019-05-03T20:26:17.084Z,14.20
2019-05-03T20:28:46.900Z,13.03
2019-05-03T20:31:16.692Z,11.93
2019-05-03T20:33:46.495Z,15.10
2019-05-03T20:36:16.294Z,12.73
2019-05-03T20:38:46.088Z,8.93
2019-05-03T20:41:15.960Z,13.27
2019-05-03T20:43:52.228Z,13.87
2019-05-03T20:46:28.382Z,12.13
2019-05-03T20:48:59.952Z,12.53
2019-05-03T20:51:29.782Z,12.13
2019-05-03T20:53:59.552Z,11.70
2019-05-03T20:56:30.260Z,13.40
2019-05-03T20:59:00.041Z,15.07
2019-05-03T21:01:29.847Z,12.87
2019-05-03T21:03:59.626Z,11.47
2019-05-03T21:06:35.492Z,11.97
2019-05-03T21:09:00.907Z,13.37
2019-05-03T21:11:32.380Z,15.60
2019-05-03T21:14:02.160Z,12.53
2019-05-03T21:16:39.304Z,13.40
2019-05-03T21:19:16.544Z,15.10
2019-05-03T21:21:50.607Z,16.50
2019-05-03T21:24:26.222Z,17.63
2019-05-03T21:26:56.162Z,16.20
2019-05-03T21:29:25.968Z,16.77
2019-05-03T21:31:55.795Z,17.53
2019-05-03T21:34:25.593Z,14.43
2019-05-03T21:36:55.407Z,17.37
2019-05-03T21:39:25.207Z,13.87
2019-05-03T21:41:55.530Z,17.93
2019-05-03T21:44:30.197Z,14.77
2019-05-03T21:47:01.635Z,15.33
2019-05-03T21:49:44.852Z,21.13
2019-05-03T21:52:15.733Z,14.77
2019-05-03T21:54:45.581Z,15.57
2019-05-03T21:57:16.593Z,19.63
2019-05-03T21:59:46.519Z,18.97
2019-05-03T22:02:16.447Z,17.33
2019-05-03T22:04:46.251Z,18.10
2019-05-03T22:07:16.058Z,23.57
2019-05-03T22:09:45.859Z,17.93
2019-05-03T22:12:15.647Z,17.07
2019-05-03T22:15:05.080Z,14.17
2019-05-03T22:17:53.206Z,19.00
2019-05-03T22:20:30.664Z,19.33
2019-05-03T22:23:08.122Z,17.93
2019-05-03T22:25:39.576Z,18.70
2019-05-03T22:28:09.378Z,19.90
2019-05-03T22:30:39.180Z,15.50
2019-05-03T22:33:08.970Z,15.63
2019-05-03T22:35:38.782Z,16.40
2019-05-03T22:38:08.585Z,15.70
2019-05-03T22:40:38.380Z,18.33
2019-05-03T22:43:09.456Z,16.10
2019-05-03T22:45:39.261Z,16.00
2019-05-03T22:48:09.050Z,14.07
2019-05-03T22:50:38.864Z,16.73
2019-05-03T22:53:08.653Z,17.97
2019-05-03T22:55:38.464Z,15.67
2019-05-03T22:58:08.264Z,15.27
2019-05-03T23:00:38.073Z,14.37
2019-05-03T23:03:07.880Z,17.33
2019-05-03T23:05:37.683Z,17.20
2019-05-03T23:08:07.498Z,14.00
2019-05-03T23:10:37.288Z,13.20
2019-05-03T23:13:07.100Z,14.53
2019-05-03T23:15:36.899Z,16.33
2019-05-03T23:18:06.732Z,18.33
2019-05-03T23:20:41.128Z,13.87
2019-05-03T23:23:14.405Z,16.07
2019-05-03T23:25:44.893Z,18.90
2019-05-03T23:28:14.772Z,15.77
2019-05-03T23:30:44.553Z,16.43
2019-05-03T23:33:14.574Z,14.57
2019-05-03T23:35:44.501Z,16.33
2019-05-03T23:38:15.153Z,14.27
2019-05-03T23:40:44.976Z,11.23
2019-05-03T23:43:14.770Z,15.17
2019-05-03T23:45:45.298Z,12.03
2019-05-03T23:48:16.360Z,10.37
2019-05-03T23:50:46.140Z,14.17
2019-05-03T23:53:15.924Z,12.83
2019-05-03T23:55:50.439Z,13.57
2019-05-03T23:58:20.254Z,11.77
