createdAt,value
2017-03-28T00:00:15.851Z,0
2017-03-28T00:01:17.093Z,0
2017-03-28T00:02:18.338Z,0
2017-03-28T00:03:19.620Z,0
2017-03-28T00:04:20.866Z,0
2017-03-28T00:05:22.104Z,0
2017-03-28T00:06:23.355Z,0
2017-03-28T00:07:24.596Z,0
2017-03-28T00:08:25.871Z,0
2017-03-28T00:09:27.091Z,0
2017-03-28T00:10:28.329Z,0
2017-03-28T00:11:29.583Z,0
2017-03-28T00:12:30.830Z,0
2017-03-28T00:13:32.079Z,0
2017-03-28T00:14:33.328Z,0
2017-03-28T00:15:34.587Z,0
2017-03-28T00:16:35.809Z,0
2017-03-28T00:17:37.058Z,0
2017-03-28T00:18:38.325Z,0
2017-03-28T00:19:39.608Z,0
2017-03-28T00:20:40.803Z,0
2017-03-28T00:21:42.272Z,0
2017-03-28T00:22:43.533Z,0
2017-03-28T00:23:44.776Z,0
2017-03-28T00:24:46.013Z,0
2017-03-28T00:25:47.373Z,0
2017-03-28T00:26:48.605Z,0
2017-03-28T00:27:49.830Z,0
2017-03-28T00:28:51.162Z,0
2017-03-28T00:29:52.378Z,0
2017-03-28T00:30:53.674Z,0
2017-03-28T00:31:54.864Z,0
2017-03-28T00:32:56.322Z,0
2017-03-28T00:33:57.612Z,0
2017-03-28T00:34:58.855Z,0
2017-03-28T00:36:00.094Z,0
2017-03-28T00:37:01.339Z,0
2017-03-28T00:38:02.584Z,0
2017-03-28T00:39:03.842Z,0
2017-03-28T00:40:05.080Z,0
2017-03-28T00:41:06.336Z,0
2017-03-28T00:42:07.564Z,0
2017-03-28T00:43:08.800Z,0
2017-03-28T00:44:10.041Z,0
2017-03-28T00:45:11.276Z,0
2017-03-28T00:46:12.511Z,0
2017-03-28T00:47:13.782Z,0
2017-03-28T00:48:15.020Z,0
2017-03-28T00:49:16.258Z,0
2017-03-28T00:50:17.554Z,0
2017-03-28T00:51:18.744Z,0
2017-03-28T00:52:20.097Z,0
2017-03-28T00:53:21.287Z,0
2017-03-28T00:54:22.555Z,0
2017-03-28T00:55:23.765Z,0
2017-03-28T00:56:24.993Z,0
2017-03-28T00:57:26.234Z,0
2017-03-28T00:58:27.490Z,0
2017-03-28T00:59:28.830Z,0
2017-03-28T01:00:30.071Z,0
2017-03-28T01:01:31.295Z,0
2017-03-28T01:02:32.517Z,0
2017-03-28T01:03:33.749Z,0
2017-03-28T01:04:34.991Z,0
2017-03-28T01:05:36.282Z,0
2017-03-28T01:06:37.546Z,0
2017-03-28T01:07:38.786Z,0
2017-03-28T01:08:40.025Z,0
2017-03-28T01:09:41.260Z,0
2017-03-28T01:10:42.491Z,0
2017-03-28T01:11:43.742Z,0
2017-03-28T01:12:45.009Z,0
2017-03-28T01:13:46.230Z,0
2017-03-28T01:14:47.516Z,0
2017-03-28T01:15:48.772Z,0
2017-03-28T01:16:49.987Z,0
2017-03-28T01:17:51.238Z,0
2017-03-28T01:18:52.481Z,0
2017-03-28T01:19:53.744Z,0
2017-03-28T01:20:54.954Z,0
2017-03-28T01:21:56.196Z,0
2017-03-28T01:22:57.425Z,0
2017-03-28T01:23:58.682Z,0
2017-03-28T01:25:00.113Z,0
2017-03-28T01:26:01.382Z,0
2017-03-28T01:27:02.614Z,0
2017-03-28T01:28:03.866Z,0
2017-03-28T01:29:05.135Z,0
2017-03-28T01:30:06.395Z,0
2017-03-28T01:31:07.636Z,0
2017-03-28T01:32:08.902Z,0
2017-03-28T01:33:10.131Z,0
2017-03-28T01:34:11.352Z,0
2017-03-28T01:35:12.590Z,0
2017-03-28T01:36:13.831Z,0
2017-03-28T01:37:15.086Z,0
2017-03-28T01:38:16.308Z,0
2017-03-28T01:39:17.728Z,0
2017-03-28T01:40:18.969Z,0
2017-03-28T01:41:20.202Z,0
2017-03-28T01:42:21.498Z,0
2017-03-28T01:43:22.674Z,0
2017-03-28T01:44:24.052Z,0
2017-03-28T01:45:25.303Z,0
2017-03-28T01:46:26.560Z,0
2017-03-28T01:47:27.807Z,0
2017-03-28T01:48:29.050Z,0
2017-03-28T01:49:30.372Z,0
2017-03-28T01:50:31.744Z,0
2017-03-28T01:51:32.976Z,0
2017-03-28T01:52:34.230Z,0
2017-03-28T01:53:35.460Z,0
2017-03-28T01:54:36.693Z,0
2017-03-28T01:55:37.932Z,0
2017-03-28T01:56:39.176Z,0
2017-03-28T01:57:40.432Z,0
2017-03-28T01:58:41.679Z,0
2017-03-28T01:59:42.927Z,0
2017-03-28T02:00:44.188Z,0
2017-03-28T02:01:45.437Z,0
2017-03-28T02:02:46.669Z,0
2017-03-28T02:03:47.935Z,0
2017-03-28T02:04:49.158Z,0
2017-03-28T02:05:50.395Z,0
2017-03-28T02:06:51.642Z,0
2017-03-28T02:07:52.897Z,0
2017-03-28T02:08:54.150Z,0
2017-03-28T02:09:55.394Z,0
2017-03-28T02:10:56.651Z,0
2017-03-28T02:11:57.873Z,0
2017-03-28T02:12:59.116Z,0
2017-03-28T02:14:00.354Z,0
2017-03-28T02:15:01.683Z,0
2017-03-28T02:16:02.970Z,0
2017-03-28T02:17:04.135Z,0
2017-03-28T02:18:05.434Z,0
2017-03-28T02:19:06.671Z,0
2017-03-28T02:20:07.915Z,0
2017-03-28T02:21:09.155Z,0
2017-03-28T02:22:10.424Z,0
2017-03-28T02:23:11.810Z,0
2017-03-28T02:24:13.036Z,0
2017-03-28T02:25:14.257Z,0
2017-03-28T02:26:15.496Z,0
2017-03-28T02:27:16.727Z,0
2017-03-28T02:28:18.025Z,0
2017-03-28T02:29:19.352Z,0
2017-03-28T02:30:20.600Z,0
2017-03-28T02:31:21.833Z,0
2017-03-28T02:32:23.069Z,0
2017-03-28T02:33:24.403Z,0
2017-03-28T02:34:25.792Z,0
2017-03-28T02:35:27.047Z,0
2017-03-28T02:36:28.283Z,0
2017-03-28T02:37:29.525Z,0
2017-03-28T02:38:30.767Z,0
2017-03-28T02:39:31.997Z,0
2017-03-28T02:40:33.305Z,0
2017-03-28T02:41:34.550Z,0
2017-03-28T02:42:35.794Z,0
2017-03-28T02:43:37.039Z,0
2017-03-28T02:44:38.272Z,0
2017-03-28T02:45:39.670Z,0
2017-03-28T02:46:40.897Z,0
2017-03-28T02:47:42.153Z,0
2017-03-28T02:48:43.359Z,0
2017-03-28T02:49:44.597Z,0
2017-03-28T02:50:45.846Z,0
2017-03-28T02:51:47.085Z,0
2017-03-28T02:52:48.378Z,0
2017-03-28T02:53:49.617Z,0
2017-03-28T02:54:50.893Z,0
2017-03-28T02:55:52.141Z,0
2017-03-28T02:56:53.405Z,0
2017-03-28T02:57:54.641Z,0
2017-03-28T02:58:55.910Z,0
2017-03-28T02:59:57.231Z,0
2017-03-28T03:00:58.491Z,0
2017-03-28T03:01:59.748Z,0
2017-03-28T03:03:00.989Z,0
2017-03-28T03:04:02.228Z,0
2017-03-28T03:05:03.562Z,0
2017-03-28T03:06:04.708Z,0
2017-03-28T03:07:05.951Z,0
2017-03-28T03:08:07.213Z,0
2017-03-28T03:09:08.423Z,0
2017-03-28T03:10:09.694Z,0
2017-03-28T03:11:10.955Z,0
2017-03-28T03:12:12.230Z,0
2017-03-28T03:13:13.457Z,0
2017-03-28T03:14:14.696Z,0
2017-03-28T03:15:15.957Z,0
2017-03-28T03:16:17.192Z,0
2017-03-28T03:17:18.458Z,0
2017-03-28T03:18:19.772Z,0
2017-03-28T03:19:20.919Z,0
2017-03-28T03:20:22.157Z,0
2017-03-28T03:21:23.485Z,0
2017-03-28T03:22:24.745Z,0
2017-03-28T03:23:25.979Z,0
2017-03-28T03:24:27.218Z,0
2017-03-28T03:25:28.571Z,0
2017-03-28T03:26:29.909Z,0
2017-03-28T03:27:31.188Z,0
2017-03-28T03:28:32.431Z,0
2017-03-28T03:29:33.672Z,0
2017-03-28T03:30:34.905Z,0
2017-03-28T03:31:36.165Z,0
2017-03-28T03:32:37.544Z,0
2017-03-28T03:33:38.785Z,0
2017-03-28T03:34:40.242Z,0
2017-03-28T03:35:41.481Z,0
2017-03-28T03:36:42.729Z,0
2017-03-28T03:37:44.026Z,0
2017-03-28T03:38:45.329Z,0
2017-03-28T03:39:46.564Z,0
2017-03-28T03:40:47.853Z,0
2017-03-28T03:41:49.092Z,0
2017-03-28T03:42:50.333Z,0
2017-03-28T03:43:51.774Z,0
2017-03-28T03:44:53.039Z,0
2017-03-28T03:45:54.265Z,0
2017-03-28T03:46:55.546Z,0
2017-03-28T03:47:56.778Z,0
2017-03-28T03:48:58.022Z,0
2017-03-28T03:49:59.280Z,0
2017-03-28T03:51:00.522Z,0
2017-03-28T03:52:01.755Z,0
2017-03-28T03:53:02.991Z,0
2017-03-28T03:54:04.231Z,0
2017-03-28T03:55:05.481Z,0
2017-03-28T03:56:06.718Z,0
2017-03-28T03:57:08.021Z,0
2017-03-28T03:58:09.375Z,0
2017-03-28T03:59:10.611Z,0
2017-03-28T04:00:11.858Z,0
2017-03-28T04:01:13.121Z,0
2017-03-28T04:02:14.370Z,0
2017-03-28T04:03:15.644Z,0
2017-03-28T04:04:16.886Z,0
2017-03-28T04:05:18.147Z,0
2017-03-28T04:06:19.386Z,0
2017-03-28T04:07:20.646Z,0
2017-03-28T04:08:21.924Z,0
2017-03-28T04:09:23.232Z,0
2017-03-28T04:10:24.450Z,0
2017-03-28T04:11:25.688Z,0
2017-03-28T04:12:26.931Z,0
2017-03-28T04:13:28.167Z,0
2017-03-28T04:14:29.417Z,0
2017-03-28T04:15:30.684Z,0
2017-03-28T04:16:32.025Z,0
2017-03-28T04:17:33.261Z,0
2017-03-28T04:18:34.522Z,0
2017-03-28T04:19:35.763Z,0
2017-03-28T04:20:37.001Z,0
2017-03-28T04:21:38.294Z,0
2017-03-28T04:22:39.527Z,0
2017-03-28T04:23:40.738Z,0
2017-03-28T04:24:41.980Z,0
2017-03-28T04:25:43.217Z,0
2017-03-28T04:26:44.451Z,0
2017-03-28T04:27:45.712Z,0
2017-03-28T04:28:47.143Z,0
2017-03-28T04:29:48.344Z,0
2017-03-28T04:30:49.591Z,0
2017-03-28T04:31:50.844Z,0
2017-03-28T04:32:52.097Z,0
2017-03-28T04:33:53.416Z,0
2017-03-28T04:34:54.635Z,0
2017-03-28T04:35:55.888Z,0
2017-03-28T04:36:57.162Z,0
2017-03-28T04:37:58.394Z,4
2017-03-28T04:38:59.715Z,0
2017-03-28T04:40:00.855Z,0
2017-03-28T04:41:02.104Z,4
2017-03-28T04:42:03.397Z,0
2017-03-28T04:43:04.627Z,4
2017-03-28T04:44:05.952Z,4
2017-03-28T04:45:07.185Z,4
2017-03-28T04:46:08.429Z,8
2017-03-28T04:47:09.670Z,8
2017-03-28T04:48:10.928Z,8
2017-03-28T04:49:12.160Z,8
2017-03-28T04:50:13.405Z,12
2017-03-28T04:51:14.676Z,16
2017-03-28T04:52:15.917Z,16
2017-03-28T04:53:17.167Z,20
2017-03-28T04:54:18.403Z,24
2017-03-28T04:55:19.762Z,32
2017-03-28T04:56:21.019Z,36
2017-03-28T04:57:22.251Z,44
2017-03-28T04:58:23.497Z,48
2017-03-28T04:59:24.768Z,56
2017-03-28T05:00:26.066Z,64
2017-03-28T05:01:27.324Z,72
2017-03-28T05:02:28.588Z,84
2017-03-28T05:03:29.806Z,100
2017-03-28T05:04:31.056Z,112
2017-03-28T05:05:32.326Z,128
2017-03-28T05:06:33.573Z,140
2017-03-28T05:07:34.829Z,160
2017-03-28T05:08:36.074Z,176
2017-03-28T05:09:37.321Z,196
2017-03-28T05:10:38.570Z,216
2017-03-28T05:11:39.814Z,240
2017-03-28T05:12:41.059Z,264
2017-03-28T05:13:42.378Z,288
2017-03-28T05:14:43.693Z,312
2017-03-28T05:15:44.925Z,344
2017-03-28T05:16:46.168Z,372
2017-03-28T05:17:47.406Z,408
2017-03-28T05:18:48.657Z,436
2017-03-28T05:19:49.919Z,476
2017-03-28T05:20:51.152Z,512
2017-03-28T05:21:52.419Z,544
2017-03-28T05:22:53.741Z,584
2017-03-28T05:23:54.990Z,624
2017-03-28T05:24:56.240Z,668
2017-03-28T05:25:57.540Z,720
2017-03-28T05:26:58.774Z,764
2017-03-28T05:28:00.075Z,808
2017-03-28T05:29:01.342Z,856
2017-03-28T05:30:02.553Z,904
2017-03-28T05:31:03.826Z,952
2017-03-28T05:32:05.079Z,1004
2017-03-28T05:33:06.571Z,1052
2017-03-28T05:34:07.924Z,1100
2017-03-28T05:35:09.166Z,1152
2017-03-28T05:36:10.429Z,1204
2017-03-28T05:37:11.696Z,1260
2017-03-28T05:38:12.997Z,1312
2017-03-28T05:39:14.257Z,1364
2017-03-28T05:40:15.495Z,1420
2017-03-28T05:41:17.065Z,1472
2017-03-28T05:42:18.267Z,1524
2017-03-28T05:43:19.514Z,1592
2017-03-28T05:44:20.767Z,1668
2017-03-28T05:45:22.000Z,1732
2017-03-28T05:46:23.232Z,1800
2017-03-28T05:47:24.494Z,1868
2017-03-28T05:48:25.739Z,1940
2017-03-28T05:49:26.978Z,2012
2017-03-28T05:50:28.221Z,2084
2017-03-28T05:51:29.515Z,2160
2017-03-28T05:52:30.775Z,2248
2017-03-28T05:53:32.028Z,2348
2017-03-28T05:54:33.277Z,2468
2017-03-28T05:55:34.492Z,2628
2017-03-28T05:56:35.730Z,2872
2017-03-28T05:57:36.973Z,3240
2017-03-28T05:58:38.212Z,3884
2017-03-28T05:59:39.477Z,4532
2017-03-28T06:00:40.724Z,4940
2017-03-28T06:01:41.971Z,5108
2017-03-28T06:02:43.288Z,5252
2017-03-28T06:03:44.607Z,5400
2017-03-28T06:04:45.886Z,5536
2017-03-28T06:05:47.127Z,5672
2017-03-28T06:06:48.346Z,5792
2017-03-28T06:07:49.661Z,5924
2017-03-28T06:08:50.918Z,6072
2017-03-28T06:09:52.136Z,6188
2017-03-28T06:10:53.372Z,6304
2017-03-28T06:11:54.624Z,6416
2017-03-28T06:12:55.863Z,6504
2017-03-28T06:13:57.117Z,6608
2017-03-28T06:14:58.468Z,6776
2017-03-28T06:15:59.722Z,6900
2017-03-28T06:17:00.963Z,7008
2017-03-28T06:18:02.209Z,7144
2017-03-28T06:19:03.456Z,7244
2017-03-28T06:20:04.749Z,7304
2017-03-28T06:21:06.154Z,7440
2017-03-28T06:22:07.404Z,7564
2017-03-28T06:23:08.683Z,7644
2017-03-28T06:24:10.120Z,7628
2017-03-28T06:25:11.362Z,7612
2017-03-28T06:26:12.637Z,7720
2017-03-28T06:27:13.925Z,7864
2017-03-28T06:28:15.227Z,8148
2017-03-28T06:29:16.474Z,8356
2017-03-28T06:30:17.719Z,8424
2017-03-28T06:31:18.966Z,8744
2017-03-28T06:32:20.286Z,9076
2017-03-28T06:33:21.541Z,9224
2017-03-28T06:34:22.839Z,9392
2017-03-28T06:35:24.039Z,9644
2017-03-28T06:36:25.285Z,9848
2017-03-28T06:37:26.536Z,10024
2017-03-28T06:38:27.832Z,10236
2017-03-28T06:39:29.111Z,10468
2017-03-28T06:40:30.462Z,10688
2017-03-28T06:41:31.747Z,10932
2017-03-28T06:42:32.995Z,11100
2017-03-28T06:43:34.248Z,11288
2017-03-28T06:44:35.493Z,11568
2017-03-28T06:45:36.731Z,11756
2017-03-28T06:46:37.988Z,11908
2017-03-28T06:47:39.238Z,12164
2017-03-28T06:48:40.525Z,12376
2017-03-28T06:49:41.934Z,12628
2017-03-28T06:50:43.190Z,12776
2017-03-28T06:51:44.437Z,13124
2017-03-28T06:52:45.791Z,13444
2017-03-28T06:53:47.046Z,13588
2017-03-28T06:54:48.292Z,13684
2017-03-28T06:55:49.658Z,13984
2017-03-28T06:56:50.792Z,14560
2017-03-28T06:57:52.049Z,15616
2017-03-28T06:58:53.302Z,16192
2017-03-28T06:59:54.547Z,16544
2017-03-28T07:00:55.802Z,16928
2017-03-28T07:01:57.051Z,17088
2017-03-28T07:02:58.440Z,16992
2017-03-28T07:03:59.695Z,17152
2017-03-28T07:05:00.954Z,18016
2017-03-28T07:06:02.203Z,18720
2017-03-28T07:07:03.454Z,19392
2017-03-28T07:08:04.712Z,19776
2017-03-28T07:09:06.022Z,19904
2017-03-28T07:10:07.319Z,20384
2017-03-28T07:11:08.582Z,20800
2017-03-28T07:12:09.844Z,21184
2017-03-28T07:13:11.096Z,21632
2017-03-28T07:14:12.337Z,21856
2017-03-28T07:15:13.590Z,22240
2017-03-28T07:16:14.846Z,22208
2017-03-28T07:17:16.172Z,22400
2017-03-28T07:18:17.415Z,22560
2017-03-28T07:19:18.663Z,22656
2017-03-28T07:20:19.968Z,22848
2017-03-28T07:21:21.227Z,23392
2017-03-28T07:22:22.482Z,23584
2017-03-28T07:23:23.760Z,23968
2017-03-28T07:24:25.019Z,24288
2017-03-28T07:25:26.265Z,24256
2017-03-28T07:26:27.532Z,24448
2017-03-28T07:27:28.767Z,24384
2017-03-28T07:28:30.105Z,23776
2017-03-28T07:29:31.433Z,23712
2017-03-28T07:30:32.688Z,23616
2017-03-28T07:31:33.951Z,23456
2017-03-28T07:32:35.211Z,23584
2017-03-28T07:33:36.458Z,23328
2017-03-28T07:34:37.731Z,23488
2017-03-28T07:35:38.961Z,24160
2017-03-28T07:36:40.208Z,24256
2017-03-28T07:37:41.504Z,24448
2017-03-28T07:38:42.785Z,24416
2017-03-28T07:39:44.054Z,24928
2017-03-28T07:40:45.305Z,25248
2017-03-28T07:41:46.564Z,25504
2017-03-28T07:42:47.844Z,25856
2017-03-28T07:43:49.121Z,26176
2017-03-28T07:44:50.387Z,26592
2017-03-28T07:45:51.644Z,26624
2017-03-28T07:46:52.872Z,26336
2017-03-28T07:47:54.214Z,26976
2017-03-28T07:48:55.502Z,27712
2017-03-28T07:49:56.747Z,29088
2017-03-28T07:50:57.986Z,28128
2017-03-28T07:51:59.258Z,27296
2017-03-28T07:53:00.563Z,29056
2017-03-28T07:54:01.837Z,30400
2017-03-28T07:55:03.107Z,29696
2017-03-28T07:56:04.341Z,29216
2017-03-28T07:57:05.602Z,29024
2017-03-28T07:58:06.887Z,28320
2017-03-28T07:59:08.227Z,25312
2017-03-28T08:00:09.483Z,24320
2017-03-28T08:01:10.748Z,25120
2017-03-28T08:02:12.000Z,23808
2017-03-28T08:03:13.248Z,22336
2017-03-28T08:04:14.638Z,22016
2017-03-28T08:05:15.980Z,21920
2017-03-28T08:06:17.224Z,21728
2017-03-28T08:07:18.486Z,21696
2017-03-28T08:08:19.746Z,21280
2017-03-28T08:09:21.001Z,20832
2017-03-28T08:10:22.291Z,20896
2017-03-28T08:11:23.666Z,20960
2017-03-28T08:12:24.919Z,20896
2017-03-28T08:13:26.158Z,21024
2017-03-28T08:14:27.412Z,20832
2017-03-28T08:15:28.687Z,20640
2017-03-28T08:16:29.946Z,20480
2017-03-28T08:17:31.344Z,20480
2017-03-28T08:18:32.575Z,20672
2017-03-28T08:19:33.828Z,20832
2017-03-28T08:20:35.072Z,20992
2017-03-28T08:21:36.391Z,20832
2017-03-28T08:22:37.646Z,20576
2017-03-28T08:23:38.897Z,20640
2017-03-28T08:24:40.156Z,20832
2017-03-28T08:25:41.405Z,20704
2017-03-28T08:26:42.656Z,20608
2017-03-28T08:27:43.937Z,20960
2017-03-28T08:28:45.373Z,21248
2017-03-28T08:29:46.571Z,21536
2017-03-28T08:30:47.827Z,21792
2017-03-28T08:31:49.077Z,21856
2017-03-28T08:32:50.374Z,21952
2017-03-28T08:33:51.621Z,22240
2017-03-28T08:34:52.870Z,22080
2017-03-28T08:35:54.141Z,22432
2017-03-28T08:36:55.399Z,23200
2017-03-28T08:37:56.656Z,24032
2017-03-28T08:38:57.979Z,24224
2017-03-28T08:39:59.186Z,24352
2017-03-28T08:41:00.529Z,24416
2017-03-28T08:42:01.833Z,24640
2017-03-28T08:43:03.079Z,25152
2017-03-28T08:44:04.332Z,25600
2017-03-28T08:45:05.627Z,25792
2017-03-28T08:46:06.848Z,25952
2017-03-28T08:47:08.093Z,25824
2017-03-28T08:48:09.359Z,25920
2017-03-28T08:49:10.628Z,26048
2017-03-28T08:50:11.945Z,25344
2017-03-28T08:51:13.195Z,25120
2017-03-28T08:52:14.444Z,25632
2017-03-28T08:53:15.826Z,25664
2017-03-28T08:54:17.044Z,25696
2017-03-28T08:55:18.337Z,26176
2017-03-28T08:56:19.580Z,26592
2017-03-28T08:57:20.855Z,26112
2017-03-28T08:58:22.180Z,26048
2017-03-28T08:59:23.463Z,25920
2017-03-28T09:00:24.720Z,25984
2017-03-28T09:01:25.988Z,26240
2017-03-28T09:02:27.248Z,26240
2017-03-28T09:03:28.516Z,26304
2017-03-28T09:04:29.747Z,26656
2017-03-28T09:05:31.038Z,26624
2017-03-28T09:06:32.391Z,26592
2017-03-28T09:07:33.719Z,26752
2017-03-28T09:08:34.956Z,27104
2017-03-28T09:09:36.227Z,27328
2017-03-28T09:10:37.498Z,27264
2017-03-28T09:11:38.761Z,27488
2017-03-28T09:12:40.043Z,27776
2017-03-28T09:13:41.293Z,28128
2017-03-28T09:14:42.547Z,28480
2017-03-28T09:15:43.814Z,28672
2017-03-28T09:16:45.094Z,28800
2017-03-28T09:17:46.368Z,28544
2017-03-28T09:18:47.742Z,28576
2017-03-28T09:19:49.015Z,28480
2017-03-28T09:20:50.268Z,29248
2017-03-28T09:21:51.558Z,30208
2017-03-28T09:22:52.819Z,29632
2017-03-28T09:23:54.171Z,29856
2017-03-28T09:24:55.472Z,30528
2017-03-28T09:25:56.693Z,30656
2017-03-28T09:26:57.944Z,30816
2017-03-28T09:27:59.261Z,30560
2017-03-28T09:29:00.571Z,30944
2017-03-28T09:30:01.854Z,31232
2017-03-28T09:31:03.125Z,31456
2017-03-28T09:32:04.381Z,32288
2017-03-28T09:33:05.637Z,32768
2017-03-28T09:34:06.909Z,32768
2017-03-28T09:35:08.269Z,32576
2017-03-28T09:36:09.526Z,33056
2017-03-28T09:37:10.810Z,34304
2017-03-28T09:38:12.054Z,35328
2017-03-28T09:39:13.316Z,35104
2017-03-28T09:40:14.678Z,36320
2017-03-28T09:41:15.942Z,37856
2017-03-28T09:42:17.214Z,38592
2017-03-28T09:43:18.501Z,37280
2017-03-28T09:44:19.756Z,39648
2017-03-28T09:45:21.087Z,41856
2017-03-28T09:46:22.480Z,41984
2017-03-28T09:47:23.728Z,43072
2017-03-28T09:48:25.007Z,45696
2017-03-28T09:49:26.263Z,51264
2017-03-28T09:50:27.545Z,58848
2017-03-28T09:51:28.872Z,56864
2017-03-28T09:52:30.159Z,55680
2017-03-28T09:53:31.474Z,63168
2017-03-28T09:54:32.783Z,60256
2017-03-28T09:55:34.030Z,58368
2017-03-28T09:56:35.297Z,60736
2017-03-28T09:57:36.581Z,62048
2017-03-28T09:58:37.870Z,64864
2017-03-28T09:59:39.131Z,66016
2017-03-28T10:00:40.415Z,63744
2017-03-28T10:01:41.667Z,60608
2017-03-28T10:02:43.227Z,61120
2017-03-28T10:03:44.565Z,62432
2017-03-28T10:04:45.834Z,64096
2017-03-28T10:05:47.136Z,67008
2017-03-28T10:06:48.388Z,67968
2017-03-28T10:07:49.677Z,68096
2017-03-28T10:08:50.927Z,67840
2017-03-28T10:09:52.406Z,66624
2017-03-28T10:10:53.663Z,66496
2017-03-28T10:11:54.914Z,68896
2017-03-28T10:12:56.186Z,71104
2017-03-28T10:13:57.446Z,73888
2017-03-28T10:14:58.729Z,76288
2017-03-28T10:16:00.085Z,80768
2017-03-28T10:17:01.329Z,82496
2017-03-28T10:18:02.596Z,78208
2017-03-28T10:19:03.858Z,76832
2017-03-28T10:20:05.110Z,79520
2017-03-28T10:21:06.369Z,75008
2017-03-28T10:22:07.696Z,68672
2017-03-28T10:23:08.970Z,68448
2017-03-28T10:24:10.214Z,69664
2017-03-28T10:25:11.514Z,71904
2017-03-28T10:26:12.765Z,64992
2017-03-28T10:27:14.244Z,55520
2017-03-28T10:28:15.522Z,58464
2017-03-28T10:29:16.782Z,58464
2017-03-28T10:30:18.034Z,57184
2017-03-28T10:31:19.315Z,52160
2017-03-28T10:32:20.598Z,48672
2017-03-28T10:33:21.978Z,50944
2017-03-28T10:34:23.267Z,53600
2017-03-28T10:35:24.522Z,51808
2017-03-28T10:36:25.903Z,51328
2017-03-28T10:37:27.171Z,51136
2017-03-28T10:38:28.422Z,55840
2017-03-28T10:39:29.675Z,54176
2017-03-28T10:40:30.940Z,48832
2017-03-28T10:41:32.178Z,48768
2017-03-28T10:42:33.437Z,51360
2017-03-28T10:43:34.813Z,50624
2017-03-28T10:44:36.093Z,48096
2017-03-28T10:45:37.342Z,45696
2017-03-28T10:46:38.612Z,20928
2017-03-28T10:47:39.872Z,7200
2017-03-28T10:48:41.143Z,6668
2017-03-28T10:49:42.492Z,6532
2017-03-28T10:50:43.753Z,6476
2017-03-28T10:51:45.014Z,6452
2017-03-28T10:52:46.282Z,6444
2017-03-28T10:53:47.539Z,6360
2017-03-28T10:54:48.855Z,6408
2017-03-28T10:55:50.140Z,6384
2017-03-28T10:56:51.373Z,6344
2017-03-28T10:57:52.626Z,6328
2017-03-28T10:58:53.895Z,6272
2017-03-28T10:59:55.150Z,6228
2017-03-28T11:00:56.531Z,6184
2017-03-28T11:01:57.908Z,6116
2017-03-28T11:02:59.159Z,6080
2017-03-28T11:04:00.406Z,6032
2017-03-28T11:05:01.656Z,5988
2017-03-28T11:06:03.028Z,5944
2017-03-28T11:07:04.413Z,5912
2017-03-28T11:08:05.769Z,5896
2017-03-28T11:09:07.006Z,5868
2017-03-28T11:10:08.254Z,5800
2017-03-28T11:11:09.522Z,5796
2017-03-28T11:12:10.862Z,5824
2017-03-28T11:13:12.142Z,5784
2017-03-28T11:14:13.478Z,5840
2017-03-28T11:15:14.718Z,5992
2017-03-28T11:16:16.005Z,6056
2017-03-28T11:17:17.225Z,5912
2017-03-28T11:18:18.527Z,5744
2017-03-28T11:19:19.787Z,5648
2017-03-28T11:20:21.053Z,5592
2017-03-28T11:21:22.290Z,5600
2017-03-28T11:22:23.535Z,5564
2017-03-28T11:23:24.797Z,5560
2017-03-28T11:24:26.036Z,5480
2017-03-28T11:25:27.467Z,5400
2017-03-28T11:26:28.719Z,5328
2017-03-28T11:27:30.050Z,5296
2017-03-28T11:28:31.307Z,5300
2017-03-28T11:29:32.562Z,5300
2017-03-28T11:30:33.795Z,5252
2017-03-28T11:31:35.360Z,5204
2017-03-28T11:32:36.491Z,5188
2017-03-28T11:33:37.732Z,5184
2017-03-28T11:34:38.979Z,5172
2017-03-28T11:35:40.256Z,5196
2017-03-28T11:36:41.494Z,5196
2017-03-28T11:37:42.860Z,5156
2017-03-28T11:38:44.120Z,5136
2017-03-28T11:39:45.564Z,5112
2017-03-28T11:40:46.925Z,5100
2017-03-28T11:41:48.185Z,5076
2017-03-28T11:42:49.565Z,5056
2017-03-28T11:43:50.837Z,5040
2017-03-28T11:44:52.067Z,5032
2017-03-28T11:45:53.306Z,5036
2017-03-28T11:46:54.581Z,4972
2017-03-28T11:47:55.831Z,4964
2017-03-28T11:48:57.098Z,4984
2017-03-28T11:49:58.369Z,5004
2017-03-28T11:50:59.626Z,5004
2017-03-28T11:52:01.000Z,4936
2017-03-28T11:53:02.250Z,4888
2017-03-28T11:54:03.594Z,4860
2017-03-28T11:55:04.832Z,4864
2017-03-28T11:56:06.205Z,4808
2017-03-28T11:57:07.449Z,4804
2017-03-28T11:58:08.691Z,4744
2017-03-28T11:59:09.943Z,4688
2017-03-28T12:00:11.216Z,4684
2017-03-28T12:01:12.528Z,4676
2017-03-28T12:02:13.771Z,4684
2017-03-28T12:03:15.018Z,4708
2017-03-28T12:04:16.267Z,4732
2017-03-28T12:05:17.535Z,4764
2017-03-28T12:06:18.830Z,4760
2017-03-28T12:07:20.144Z,4732
2017-03-28T12:08:21.424Z,4728
2017-03-28T12:09:22.663Z,4684
2017-03-28T12:10:23.982Z,4632
2017-03-28T12:11:25.166Z,4604
2017-03-28T12:12:26.498Z,4592
2017-03-28T12:13:27.742Z,4612
2017-03-28T12:14:28.984Z,4596
2017-03-28T12:15:30.237Z,4556
2017-03-28T12:16:31.483Z,4532
2017-03-28T12:17:32.779Z,4512
2017-03-28T12:18:34.040Z,4476
2017-03-28T12:19:35.313Z,4480
2017-03-28T12:20:36.559Z,4484
2017-03-28T12:21:37.818Z,4456
2017-03-28T12:22:39.132Z,4440
2017-03-28T12:23:40.387Z,4428
2017-03-28T12:24:41.629Z,4432
2017-03-28T12:25:42.886Z,4396
2017-03-28T12:26:44.139Z,4364
2017-03-28T12:27:45.395Z,4360
2017-03-28T12:28:46.644Z,4380
2017-03-28T12:29:47.901Z,4416
2017-03-28T12:30:49.132Z,4396
2017-03-28T12:31:50.386Z,4384
2017-03-28T12:32:51.634Z,4368
2017-03-28T12:33:52.881Z,4344
2017-03-28T12:34:54.126Z,4308
2017-03-28T12:35:55.372Z,4300
2017-03-28T12:36:56.670Z,4328
2017-03-28T12:37:57.942Z,4360
2017-03-28T12:38:59.175Z,4344
2017-03-28T12:40:00.447Z,4272
2017-03-28T12:41:01.692Z,4256
2017-03-28T12:42:02.958Z,4264
2017-03-28T12:43:04.194Z,4276
2017-03-28T12:44:05.449Z,4252
2017-03-28T12:45:06.798Z,4232
2017-03-28T12:46:08.049Z,4224
2017-03-28T12:47:09.300Z,4208
2017-03-28T12:48:10.537Z,4188
2017-03-28T12:49:11.895Z,4172
2017-03-28T12:50:13.124Z,4156
2017-03-28T12:51:14.450Z,4152
2017-03-28T12:52:15.708Z,4148
2017-03-28T12:53:16.952Z,4112
2017-03-28T12:54:18.205Z,4108
2017-03-28T12:55:19.541Z,4136
2017-03-28T12:56:20.777Z,4152
2017-03-28T12:57:22.077Z,4144
2017-03-28T12:58:23.309Z,4116
2017-03-28T12:59:24.567Z,4076
2017-03-28T13:00:25.820Z,4032
2017-03-28T13:01:27.080Z,4008
2017-03-28T13:02:28.363Z,4004
2017-03-28T13:03:29.647Z,4016
2017-03-28T13:04:30.882Z,4016
2017-03-28T13:05:32.134Z,4000
2017-03-28T13:06:33.371Z,3976
2017-03-28T13:07:34.648Z,3964
2017-03-28T13:08:36.011Z,3960
2017-03-28T13:09:37.259Z,3960
2017-03-28T13:10:38.518Z,3940
2017-03-28T13:11:39.786Z,3904
2017-03-28T13:12:41.062Z,3908
2017-03-28T13:13:42.476Z,3908
2017-03-28T13:14:43.794Z,3884
2017-03-28T13:15:45.034Z,3872
2017-03-28T13:16:46.283Z,3880
2017-03-28T13:17:47.531Z,3832
2017-03-28T13:18:48.839Z,3784
2017-03-28T13:19:50.114Z,3804
2017-03-28T13:20:51.359Z,3792
2017-03-28T13:21:52.627Z,3776
2017-03-28T13:22:53.875Z,3788
2017-03-28T13:23:55.128Z,3784
2017-03-28T13:24:56.368Z,3764
2017-03-28T13:25:57.633Z,3772
2017-03-28T13:26:58.872Z,3756
2017-03-28T13:28:00.132Z,3712
2017-03-28T13:29:01.384Z,3692
2017-03-28T13:30:02.633Z,3684
2017-03-28T13:31:03.918Z,3688
2017-03-28T13:32:05.171Z,3688
2017-03-28T13:33:06.450Z,3676
2017-03-28T13:34:07.711Z,3668
2017-03-28T13:35:08.966Z,3652
2017-03-28T13:36:10.205Z,3652
2017-03-28T13:37:11.452Z,3664
2017-03-28T13:38:12.701Z,3680
2017-03-28T13:39:14.196Z,3660
2017-03-28T13:40:15.461Z,3644
2017-03-28T13:41:16.739Z,3640
2017-03-28T13:42:17.947Z,3620
2017-03-28T13:43:19.224Z,3596
2017-03-28T13:44:20.474Z,3576
2017-03-28T13:45:21.716Z,3568
2017-03-28T13:46:23.032Z,3568
2017-03-28T13:47:24.369Z,3572
2017-03-28T13:48:25.614Z,3572
2017-03-28T13:49:26.873Z,3560
2017-03-28T13:50:28.124Z,3548
2017-03-28T13:51:29.425Z,3548
2017-03-28T13:52:30.680Z,3532
2017-03-28T13:53:31.939Z,3520
2017-03-28T13:54:33.195Z,3488
2017-03-28T13:55:34.445Z,3472
2017-03-28T13:56:35.688Z,3464
2017-03-28T13:57:36.961Z,3456