createdAt,value
2019-02-12T00:00:00.868Z,1023.14
2019-02-12T00:01:53.771Z,1023.18
2019-02-12T00:02:53.775Z,1023.19
2019-02-12T00:04:46.665Z,1023.16
2019-02-12T00:05:46.678Z,1023.18
2019-02-12T00:07:39.579Z,1023.25
2019-02-12T00:08:39.582Z,1023.21
2019-02-12T00:10:32.478Z,1023.15
2019-02-12T00:11:32.489Z,1023.22
2019-02-12T00:13:25.534Z,1023.22
2019-02-12T00:14:25.562Z,1023.20
2019-02-12T00:16:18.442Z,1023.24
2019-02-12T00:17:18.444Z,1023.22
2019-02-12T00:19:11.335Z,1023.27
2019-02-12T00:20:11.347Z,1023.28
2019-02-12T00:22:04.247Z,1023.31
2019-02-12T00:23:04.256Z,1023.33
2019-02-12T00:24:57.143Z,1023.30
2019-02-12T00:25:57.158Z,1023.29
2019-02-12T00:27:50.054Z,1023.30
2019-02-12T00:28:50.056Z,1023.28
2019-02-12T00:30:42.952Z,1023.30
2019-02-12T00:31:42.958Z,1023.26
2019-02-12T00:33:35.863Z,1023.36
2019-02-12T00:34:35.870Z,1023.36
2019-02-12T00:36:28.764Z,1023.40
2019-02-12T00:37:28.774Z,1023.41
2019-02-12T00:39:21.662Z,1023.41
2019-02-12T00:40:21.673Z,1023.43
2019-02-12T00:42:14.571Z,1023.41
2019-02-12T00:43:14.575Z,1023.40
2019-02-12T00:45:07.467Z,1023.38
2019-02-12T00:46:07.479Z,1023.38
2019-02-12T00:48:00.897Z,1023.41
2019-02-12T00:49:00.382Z,1023.44
2019-02-12T00:50:53.275Z,1023.43
2019-02-12T00:51:53.289Z,1023.46
2019-02-12T00:53:46.183Z,1023.44
2019-02-12T00:54:46.187Z,1023.43
2019-02-12T00:56:39.086Z,1023.46
2019-02-12T00:57:39.091Z,1023.49
2019-02-12T00:59:31.978Z,1023.49
2019-02-12T01:00:31.990Z,1023.49
2019-02-12T01:02:24.889Z,1023.49
2019-02-12T01:03:24.894Z,1023.47
2019-02-12T01:05:17.790Z,1023.49
2019-02-12T01:06:17.795Z,1023.45
2019-02-12T01:08:10.697Z,1023.54
2019-02-12T01:09:10.704Z,1023.49
2019-02-12T01:11:03.595Z,1023.52
2019-02-12T01:12:03.606Z,1023.50
2019-02-12T01:13:56.505Z,1023.48
2019-02-12T01:14:56.507Z,1023.44
2019-02-12T01:16:49.407Z,1023.43
2019-02-12T01:17:49.412Z,1023.46
2019-02-12T01:19:42.303Z,1023.49
2019-02-12T01:20:42.312Z,1023.50
2019-02-12T01:22:35.214Z,1023.58
2019-02-12T01:23:35.215Z,1023.55
2019-02-12T01:25:28.110Z,1023.55
2019-02-12T01:26:28.118Z,1023.62
2019-02-12T01:28:21.015Z,1023.64
2019-02-12T01:29:21.023Z,1023.67
2019-02-12T01:31:13.930Z,1023.65
2019-02-12T01:32:13.927Z,1023.66
2019-02-12T01:34:06.824Z,1023.72
2019-02-12T01:35:06.827Z,1023.68
2019-02-12T01:36:59.728Z,1023.75
2019-02-12T01:37:59.731Z,1023.75
2019-02-12T01:39:52.627Z,1023.71
2019-02-12T01:40:52.636Z,1023.70
2019-02-12T01:42:45.540Z,1023.69
2019-02-12T01:43:45.547Z,1023.73
2019-02-12T01:45:38.436Z,1023.69
2019-02-12T01:46:38.447Z,1023.71
2019-02-12T01:48:31.351Z,1023.74
2019-02-12T01:49:31.356Z,1023.72
2019-02-12T01:51:24.248Z,1023.75
2019-02-12T01:52:24.257Z,1023.76
2019-02-12T01:54:17.167Z,1023.77
2019-02-12T01:55:17.167Z,1023.75
2019-02-12T01:57:10.091Z,1023.83
2019-02-12T01:58:10.069Z,1023.83
2019-02-12T02:00:02.965Z,1023.86
2019-02-12T02:01:02.973Z,1023.88
2019-02-12T02:02:55.876Z,1023.85
2019-02-12T02:03:55.881Z,1023.91
2019-02-12T02:05:48.774Z,1023.92
2019-02-12T02:06:48.784Z,1023.87
2019-02-12T02:08:41.690Z,1023.96
2019-02-12T02:09:41.687Z,1023.98
2019-02-12T02:11:34.580Z,1024.00
2019-02-12T02:12:34.591Z,1024.01
2019-02-12T02:14:27.492Z,1023.97
2019-02-12T02:15:27.496Z,1023.98
2019-02-12T02:17:20.396Z,1024.02
2019-02-12T02:18:20.397Z,1024.01
2019-02-12T02:20:13.291Z,1024.03
2019-02-12T02:21:13.304Z,1023.99
2019-02-12T02:23:06.200Z,1023.96
2019-02-12T02:24:06.204Z,1023.94
2019-02-12T02:25:59.097Z,1023.94
2019-02-12T02:26:59.108Z,1023.91
2019-02-12T02:28:52.038Z,1023.96
2019-02-12T02:29:52.011Z,1024.03
2019-02-12T02:31:44.902Z,1023.99
2019-02-12T02:32:44.918Z,1024.06
2019-02-12T02:34:37.867Z,1024.08
2019-02-12T02:35:37.851Z,1024.08
2019-02-12T02:37:30.750Z,1024.15
2019-02-12T02:38:30.753Z,1024.09
2019-02-12T02:40:23.644Z,1024.07
2019-02-12T02:41:23.657Z,1024.13
2019-02-12T02:43:16.557Z,1024.11
2019-02-12T02:44:16.561Z,1024.15
2019-02-12T02:46:09.451Z,1024.12
2019-02-12T02:47:09.463Z,1024.10
2019-02-12T02:49:02.391Z,1024.11
2019-02-12T02:50:03.432Z,1024.10
2019-02-12T02:51:55.266Z,1024.02
2019-02-12T02:52:55.276Z,1024.03
2019-02-12T02:54:48.175Z,1024.03
2019-02-12T02:55:48.176Z,1024.06
2019-02-12T02:57:41.078Z,1024.12
2019-02-12T02:58:41.082Z,1024.08
2019-02-12T03:00:33.982Z,1024.09
2019-02-12T03:01:33.985Z,1024.04
2019-02-12T03:03:26.886Z,1023.99
2019-02-12T03:04:26.892Z,1023.98
2019-02-12T03:06:19.783Z,1024.02
2019-02-12T03:07:19.793Z,1024.04
2019-02-12T03:09:12.695Z,1024.06
2019-02-12T03:10:12.701Z,1024.04
2019-02-12T03:12:05.593Z,1024.01
2019-02-12T03:13:05.600Z,1023.98
2019-02-12T03:14:58.498Z,1023.93
2019-02-12T03:15:58.503Z,1023.93
2019-02-12T03:17:51.403Z,1024.04
2019-02-12T03:18:51.407Z,1024.02
2019-02-12T03:20:44.296Z,1023.99
2019-02-12T03:21:44.308Z,1024.04
2019-02-12T03:23:37.207Z,1024.11
2019-02-12T03:24:37.213Z,1024.19
2019-02-12T03:26:30.106Z,1024.21
2019-02-12T03:27:30.116Z,1024.18
2019-02-12T03:29:23.015Z,1024.16
2019-02-12T03:30:23.025Z,1024.19
2019-02-12T03:32:16.405Z,1024.17
2019-02-12T03:33:16.416Z,1024.17
2019-02-12T03:35:09.315Z,1024.16
2019-02-12T03:36:09.316Z,1024.16
2019-02-12T03:38:02.210Z,1024.14
2019-02-12T03:39:02.221Z,1024.17
2019-02-12T03:40:55.120Z,1024.19
2019-02-12T03:41:55.123Z,1024.23
2019-02-12T03:43:48.024Z,1024.23
2019-02-12T03:44:48.024Z,1024.19
2019-02-12T03:46:40.919Z,1024.25
2019-02-12T03:47:40.930Z,1024.25
2019-02-12T03:49:33.831Z,1024.23
2019-02-12T03:50:33.833Z,1024.26
2019-02-12T03:52:26.724Z,1024.27
2019-02-12T03:53:26.736Z,1024.27
2019-02-12T03:55:19.637Z,1024.26
2019-02-12T03:56:19.638Z,1024.27
2019-02-12T03:58:12.530Z,1024.27
2019-02-12T03:59:12.542Z,1024.27
2019-02-12T04:01:05.441Z,1024.28
2019-02-12T04:02:05.446Z,1024.26
2019-02-12T04:03:58.344Z,1024.25
2019-02-12T04:04:58.348Z,1024.28
2019-02-12T04:06:51.244Z,1024.26
2019-02-12T04:07:51.251Z,1024.28
2019-02-12T04:09:44.149Z,1024.28
2019-02-12T04:10:44.159Z,1024.27
2019-02-12T04:12:37.046Z,1024.26
2019-02-12T04:13:37.058Z,1024.27
2019-02-12T04:15:29.958Z,1024.28
2019-02-12T04:16:29.961Z,1024.23
2019-02-12T04:18:22.855Z,1024.22
2019-02-12T04:19:22.867Z,1024.22
2019-02-12T04:21:15.766Z,1024.19
2019-02-12T04:22:22.244Z,1024.20
2019-02-12T04:24:08.667Z,1024.14
2019-02-12T04:25:08.690Z,1024.19
2019-02-12T04:27:01.635Z,1024.23
2019-02-12T04:28:01.579Z,1024.19
2019-02-12T04:29:54.659Z,1024.25
2019-02-12T04:30:54.476Z,1024.28
2019-02-12T04:32:47.369Z,1024.26
2019-02-12T04:33:47.380Z,1024.29
2019-02-12T04:35:40.316Z,1024.25
2019-02-12T04:36:40.287Z,1024.25
2019-02-12T04:38:33.181Z,1024.29
2019-02-12T04:39:33.193Z,1024.26
2019-02-12T04:41:26.087Z,1024.31
2019-02-12T04:42:26.086Z,1024.35
2019-02-12T04:44:18.990Z,1024.34
2019-02-12T04:45:18.990Z,1024.36
2019-02-12T04:47:11.891Z,1024.37
2019-02-12T04:48:11.896Z,1024.38
2019-02-12T04:50:04.796Z,1024.38
2019-02-12T04:51:04.798Z,1024.39
2019-02-12T04:52:57.694Z,1024.41
2019-02-12T04:53:57.702Z,1024.45
2019-02-12T04:55:50.655Z,1024.38
2019-02-12T04:56:50.660Z,1024.37
2019-02-12T04:58:43.665Z,1024.46
2019-02-12T04:59:43.564Z,1024.47
2019-02-12T05:01:36.464Z,1024.48
2019-02-12T05:02:36.466Z,1024.54
2019-02-12T05:04:29.368Z,1024.42
2019-02-12T05:05:29.371Z,1024.49
2019-02-12T05:07:22.264Z,1024.49
2019-02-12T05:08:22.276Z,1024.48
2019-02-12T05:10:15.174Z,1024.51
2019-02-12T05:11:15.177Z,1024.55
2019-02-12T05:13:08.070Z,1024.58
2019-02-12T05:14:08.088Z,1024.60
2019-02-12T05:16:00.980Z,1024.61
2019-02-12T05:17:00.983Z,1024.62
2019-02-12T05:18:55.928Z,1024.61
2019-02-12T05:19:53.891Z,1024.59
2019-02-12T05:21:46.802Z,1024.59
2019-02-12T05:22:46.788Z,1024.59
2019-02-12T05:24:39.686Z,1024.63
2019-02-12T05:25:39.690Z,1024.63
2019-02-12T05:27:32.612Z,1024.65
2019-02-12T05:28:32.589Z,1024.64
2019-02-12T05:30:25.992Z,1024.63
2019-02-12T05:31:26.000Z,1024.61
2019-02-12T05:33:18.888Z,1024.60
2019-02-12T05:34:18.898Z,1024.62
2019-02-12T05:36:11.803Z,1024.71
2019-02-12T05:37:11.804Z,1024.66
2019-02-12T05:39:04.695Z,1024.72
2019-02-12T05:40:04.703Z,1024.69
2019-02-12T05:41:57.609Z,1024.70
2019-02-12T05:42:57.605Z,1024.74
2019-02-12T05:44:50.499Z,1024.75
2019-02-12T05:45:50.507Z,1024.77
2019-02-12T05:47:43.420Z,1024.82
2019-02-12T05:48:43.417Z,1024.82
2019-02-12T05:50:36.314Z,1024.83
2019-02-12T05:51:36.317Z,1024.82
2019-02-12T05:53:29.231Z,1024.84
2019-02-12T05:54:29.220Z,1024.84
2019-02-12T05:56:22.121Z,1024.85
2019-02-12T05:57:22.126Z,1024.87
2019-02-12T05:59:15.019Z,1024.91
2019-02-12T06:00:15.027Z,1024.89
2019-02-12T06:02:07.925Z,1024.90
2019-02-12T06:03:07.927Z,1024.90
2019-02-12T06:05:00.867Z,1024.93
2019-02-12T06:06:00.843Z,1024.84
2019-02-12T06:07:53.737Z,1024.86
2019-02-12T06:08:53.737Z,1024.88
2019-02-12T06:10:46.647Z,1024.93
2019-02-12T06:11:46.645Z,1024.92
2019-02-12T06:13:39.545Z,1024.92
2019-02-12T06:14:39.549Z,1024.96
2019-02-12T06:16:32.452Z,1024.98
2019-02-12T06:17:32.456Z,1024.98
2019-02-12T06:19:25.343Z,1024.95
2019-02-12T06:20:25.352Z,1024.99
2019-02-12T06:22:18.257Z,1025.01
2019-02-12T06:23:18.260Z,1025.01
2019-02-12T06:25:11.153Z,1025.09
2019-02-12T06:26:11.170Z,1025.08
2019-02-12T06:28:04.066Z,1025.11
2019-02-12T06:29:04.066Z,1025.13
2019-02-12T06:30:56.969Z,1025.12
2019-02-12T06:31:56.964Z,1025.08
2019-02-12T06:33:49.855Z,1025.04
2019-02-12T06:34:49.866Z,1025.07
2019-02-12T06:36:42.769Z,1025.06
2019-02-12T06:37:42.769Z,1025.10
2019-02-12T06:39:35.662Z,1025.18
2019-02-12T06:40:35.672Z,1025.13
2019-02-12T06:42:28.570Z,1025.17
2019-02-12T06:43:28.572Z,1025.16
2019-02-12T06:45:21.465Z,1025.19
2019-02-12T06:46:21.473Z,1025.25
2019-02-12T06:48:14.376Z,1025.27
2019-02-12T06:49:14.377Z,1025.27
2019-02-12T06:51:07.279Z,1025.29
2019-02-12T06:52:07.291Z,1025.29
2019-02-12T06:54:00.766Z,1025.29
2019-02-12T06:55:00.345Z,1025.31
2019-02-12T06:56:53.090Z,1025.26
2019-02-12T06:57:53.090Z,1025.33
2019-02-12T06:59:45.981Z,1025.36
2019-02-12T07:00:45.988Z,1025.38
2019-02-12T07:02:38.891Z,1025.45
2019-02-12T07:03:38.892Z,1025.47
2019-02-12T07:05:31.786Z,1025.41
2019-02-12T07:06:31.794Z,1025.44
2019-02-12T07:08:24.693Z,1025.53
2019-02-12T07:09:24.697Z,1025.53
2019-02-12T07:11:17.595Z,1025.53
2019-02-12T07:12:17.597Z,1025.56
2019-02-12T07:14:10.489Z,1025.63
2019-02-12T07:15:10.496Z,1025.69
2019-02-12T07:17:03.399Z,1025.70
2019-02-12T07:18:03.401Z,1025.71
2019-02-12T07:19:56.291Z,1025.71
2019-02-12T07:20:56.320Z,1025.74
2019-02-12T07:22:49.200Z,1025.78
2019-02-12T07:23:49.203Z,1025.84
2019-02-12T07:25:42.096Z,1025.91
2019-02-12T07:26:42.104Z,1025.95
2019-02-12T07:28:35.048Z,1025.93
2019-02-12T07:29:35.010Z,1025.94
2019-02-12T07:31:27.906Z,1025.95
2019-02-12T07:32:27.911Z,1025.97
2019-02-12T07:34:20.834Z,1025.99
2019-02-12T07:35:20.852Z,1026.07
2019-02-12T07:37:13.738Z,1026.09
2019-02-12T07:38:13.742Z,1026.08
2019-02-12T07:40:06.633Z,1026.13
2019-02-12T07:41:06.642Z,1026.15
2019-02-12T07:42:59.545Z,1026.18
2019-02-12T07:43:59.548Z,1026.20
2019-02-12T07:45:52.444Z,1026.23
2019-02-12T07:46:52.449Z,1026.22
2019-02-12T07:48:45.395Z,1026.23
2019-02-12T07:49:45.355Z,1026.25
2019-02-12T07:51:38.255Z,1026.23
2019-02-12T07:52:38.254Z,1026.23
2019-02-12T07:54:31.145Z,1026.24
2019-02-12T07:55:31.156Z,1026.21
2019-02-12T07:57:24.058Z,1026.22
2019-02-12T07:58:24.070Z,1026.26
2019-02-12T08:00:16.953Z,1026.24
2019-02-12T08:01:16.963Z,1026.25
2019-02-12T08:03:09.866Z,1026.25
2019-02-12T08:04:09.868Z,1026.29
2019-02-12T08:06:02.760Z,1026.28
2019-02-12T08:07:02.772Z,1026.30
2019-02-12T08:08:55.676Z,1026.32
2019-02-12T08:09:55.686Z,1026.34
2019-02-12T08:11:48.581Z,1026.35
2019-02-12T08:12:48.587Z,1026.35
2019-02-12T08:14:41.476Z,1026.38
2019-02-12T08:15:41.487Z,1026.41
2019-02-12T08:17:34.535Z,1026.43
2019-02-12T08:18:34.537Z,1026.43
2019-02-12T08:20:27.430Z,1026.48
2019-02-12T08:21:27.440Z,1026.49
2019-02-12T08:23:20.346Z,1026.50
2019-02-12T08:24:20.346Z,1026.50
2019-02-12T08:26:13.264Z,1026.56
2019-02-12T08:27:13.256Z,1026.59
2019-02-12T08:29:06.166Z,1026.66
2019-02-12T08:30:06.162Z,1026.66
2019-02-12T08:31:59.055Z,1026.68
2019-02-12T08:32:59.069Z,1026.66
2019-02-12T08:34:51.971Z,1026.65
2019-02-12T08:35:57.377Z,1026.69
2019-02-12T08:37:44.872Z,1026.63
2019-02-12T08:38:44.876Z,1026.63
2019-02-12T08:40:37.777Z,1026.67
2019-02-12T08:41:37.790Z,1026.67
2019-02-12T08:43:30.692Z,1026.71
2019-02-12T08:44:30.688Z,1026.72
2019-02-12T08:46:23.585Z,1026.73
2019-02-12T08:47:23.595Z,1026.77
2019-02-12T08:49:16.497Z,1026.73
2019-02-12T08:50:18.305Z,1026.73
2019-02-12T08:52:09.402Z,1026.73
2019-02-12T08:53:09.409Z,1026.74
2019-02-12T08:55:02.312Z,1026.77
2019-02-12T08:56:02.318Z,1026.74
2019-02-12T08:57:55.218Z,1026.73
2019-02-12T08:58:55.224Z,1026.82
2019-02-12T09:00:48.120Z,1026.87
2019-02-12T09:01:48.128Z,1026.90
2019-02-12T09:03:41.033Z,1026.96
2019-02-12T09:04:41.041Z,1026.97
2019-02-12T09:06:33.936Z,1026.97
2019-02-12T09:07:33.946Z,1027.00
2019-02-12T09:09:26.847Z,1026.97
2019-02-12T09:10:26.849Z,1026.99
2019-02-12T09:12:19.755Z,1026.94
2019-02-12T09:13:19.761Z,1026.96
2019-02-12T09:15:12.663Z,1026.98
2019-02-12T09:16:12.676Z,1026.99
2019-02-12T09:18:05.580Z,1027.03
2019-02-12T09:19:05.576Z,1027.02
2019-02-12T09:20:58.480Z,1027.07
2019-02-12T09:21:58.503Z,1027.07
2019-02-12T09:23:59.425Z,1027.08
2019-02-12T09:24:51.396Z,1027.09
2019-02-12T09:26:44.302Z,1027.10
2019-02-12T09:27:44.308Z,1027.06
2019-02-12T09:29:37.223Z,1027.04
2019-02-12T09:30:37.224Z,1027.06
2019-02-12T09:32:30.125Z,1027.07
2019-02-12T09:33:30.136Z,1027.07
2019-02-12T09:35:23.027Z,1027.09
2019-02-12T09:36:23.030Z,1027.10
2019-02-12T09:38:15.940Z,1027.09
2019-02-12T09:39:15.943Z,1027.11
2019-02-12T09:41:08.840Z,1027.07
2019-02-12T09:42:08.852Z,1027.08
2019-02-12T09:44:01.759Z,1027.08
2019-02-12T09:45:01.757Z,1027.07
2019-02-12T09:46:54.660Z,1027.10
2019-02-12T09:47:54.668Z,1027.08
2019-02-12T09:49:47.572Z,1027.09
2019-02-12T09:50:47.573Z,1027.09
2019-02-12T09:52:40.478Z,1027.12
2019-02-12T09:53:40.485Z,1027.13
2019-02-12T09:55:33.398Z,1027.14
2019-02-12T09:56:33.392Z,1027.15
2019-02-12T09:58:26.328Z,1027.20
2019-02-12T09:59:26.306Z,1027.16
2019-02-12T10:01:19.200Z,1027.17
2019-02-12T10:02:19.218Z,1027.20
2019-02-12T10:04:12.122Z,1027.20
2019-02-12T10:05:12.122Z,1027.20
2019-02-12T10:07:05.029Z,1027.24
2019-02-12T10:08:05.026Z,1027.26
2019-02-12T10:09:58.011Z,1027.32
2019-02-12T10:10:57.941Z,1027.36
2019-02-12T10:12:50.837Z,1027.34
2019-02-12T10:13:50.892Z,1027.36
2019-02-12T10:15:43.755Z,1027.32
2019-02-12T10:16:43.759Z,1027.34
2019-02-12T10:18:36.673Z,1027.33
2019-02-12T10:19:36.677Z,1027.36
2019-02-12T10:21:29.567Z,1027.38
2019-02-12T10:22:29.586Z,1027.43
2019-02-12T10:24:22.494Z,1027.43
2019-02-12T10:25:22.500Z,1027.39
2019-02-12T10:27:15.395Z,1027.42
2019-02-12T10:28:15.415Z,1027.45
2019-02-12T10:30:09.342Z,1027.45
2019-02-12T10:31:09.350Z,1027.47
2019-02-12T10:33:02.761Z,1027.46
2019-02-12T10:34:02.751Z,1027.46
2019-02-12T10:35:55.660Z,1027.45
2019-02-12T10:36:55.664Z,1027.45
2019-02-12T10:38:48.571Z,1027.48
2019-02-12T10:39:48.573Z,1027.48
2019-02-12T10:41:41.478Z,1027.51
2019-02-12T10:42:41.486Z,1027.50
2019-02-12T10:44:34.538Z,1027.51
2019-02-12T10:45:34.572Z,1027.48
2019-02-12T10:47:27.456Z,1027.46
2019-02-12T10:48:27.477Z,1027.50
2019-02-12T10:50:20.375Z,1027.49
2019-02-12T10:51:20.383Z,1027.47
2019-02-12T10:53:13.294Z,1027.47
2019-02-12T10:54:13.710Z,1027.42
2019-02-12T10:56:06.207Z,1027.42
2019-02-12T10:57:06.220Z,1027.45
2019-02-12T10:58:59.129Z,1027.43
2019-02-12T10:59:59.126Z,1027.44
2019-02-12T11:01:52.034Z,1027.43
2019-02-12T11:02:52.040Z,1027.46
2019-02-12T11:04:44.954Z,1027.44
2019-02-12T11:05:44.951Z,1027.46
2019-02-12T11:07:37.855Z,1027.39
2019-02-12T11:08:37.864Z,1027.39
2019-02-12T11:10:30.778Z,1027.27
2019-02-12T11:11:30.777Z,1027.33
2019-02-12T11:13:23.698Z,1027.26
2019-02-12T11:14:23.693Z,1027.31
2019-02-12T11:16:16.597Z,1027.29
2019-02-12T11:17:16.602Z,1027.27
2019-02-12T11:19:09.508Z,1027.25
2019-02-12T11:20:09.511Z,1027.25
2019-02-12T11:22:02.422Z,1027.26
2019-02-12T11:23:02.429Z,1027.26
2019-02-12T11:24:55.337Z,1027.26
2019-02-12T11:25:55.340Z,1027.25
2019-02-12T11:27:48.238Z,1027.25
2019-02-12T11:28:48.252Z,1027.29
2019-02-12T11:30:41.162Z,1027.29
2019-02-12T11:31:41.171Z,1027.28
2019-02-12T11:33:34.066Z,1027.31
2019-02-12T11:34:34.083Z,1027.32
2019-02-12T11:36:26.987Z,1027.30
2019-02-12T11:37:26.993Z,1027.32
2019-02-12T11:39:19.893Z,1027.32
2019-02-12T11:40:19.904Z,1027.36
2019-02-12T11:42:12.800Z,1027.34
2019-02-12T11:43:12.823Z,1027.36
2019-02-12T11:45:05.726Z,1027.36
2019-02-12T11:46:05.734Z,1027.37
2019-02-12T11:47:58.624Z,1027.31
2019-02-12T11:48:58.641Z,1027.30
2019-02-12T11:50:51.545Z,1027.22
2019-02-12T11:51:51.550Z,1027.27
2019-02-12T11:53:44.450Z,1027.20
2019-02-12T11:54:44.463Z,1027.17
2019-02-12T11:56:37.447Z,1027.18
2019-02-12T11:57:37.377Z,1027.17
2019-02-12T11:59:30.298Z,1027.12
2019-02-12T12:00:30.303Z,1027.08
2019-02-12T12:02:23.213Z,1027.10
2019-02-12T12:03:23.210Z,1027.09
2019-02-12T12:06:16.123Z,1027.11
2019-02-12T12:08:09.207Z,1027.06
2019-02-12T12:09:09.206Z,1027.11
2019-02-12T12:11:02.089Z,1027.08
2019-02-12T12:12:02.086Z,1027.06
2019-02-12T12:13:54.993Z,1027.08
2019-02-12T12:14:55.002Z,1027.09
2019-02-12T12:16:48.400Z,1027.09
2019-02-12T12:17:48.406Z,1027.17
2019-02-12T12:19:41.334Z,1027.15
2019-02-12T12:20:41.351Z,1027.16
2019-02-12T12:22:34.226Z,1027.17
2019-02-12T12:23:34.240Z,1027.17
2019-02-12T12:25:27.148Z,1027.17
2019-02-12T12:26:27.156Z,1027.15
2019-02-12T12:28:20.062Z,1027.16
2019-02-12T12:29:20.089Z,1027.11
2019-02-12T12:31:12.981Z,1027.12
2019-02-12T12:32:12.987Z,1027.11
2019-02-12T12:34:05.893Z,1027.11
2019-02-12T12:35:05.903Z,1027.09
2019-02-12T12:36:58.812Z,1027.10
2019-02-12T12:37:58.820Z,1027.11
2019-02-12T12:39:51.718Z,1027.04
2019-02-12T12:40:51.739Z,1027.08
2019-02-12T12:42:44.647Z,1027.05
2019-02-12T12:43:44.653Z,1027.06
2019-02-12T12:45:38.055Z,1027.09
2019-02-12T12:46:38.061Z,1027.10
2019-02-12T12:48:30.961Z,1027.13
2019-02-12T12:49:30.982Z,1027.09
2019-02-12T12:51:23.885Z,1027.14
2019-02-12T12:52:23.894Z,1027.12
2019-02-12T12:54:16.791Z,1027.11
2019-02-12T12:55:16.818Z,1027.09
2019-02-12T12:57:09.729Z,1027.10
2019-02-12T12:58:09.722Z,1027.09
2019-02-12T13:00:02.624Z,1027.03
2019-02-12T13:01:02.638Z,1027.06
2019-02-12T13:02:55.554Z,1027.05
2019-02-12T13:03:55.563Z,1027.03
2019-02-12T13:05:48.494Z,1027.07
2019-02-12T13:06:48.478Z,1027.07
2019-02-12T13:08:41.378Z,1027.14
2019-02-12T13:09:41.394Z,1027.12
2019-02-12T13:11:34.301Z,1027.15
2019-02-12T13:12:34.309Z,1027.17
2019-02-12T13:14:27.218Z,1027.16
2019-02-12T13:15:27.233Z,1027.16
2019-02-12T13:17:20.139Z,1027.14
2019-02-12T13:18:20.145Z,1027.13
2019-02-12T13:20:13.247Z,1027.09
2019-02-12T13:21:13.262Z,1027.10
2019-02-12T13:23:06.169Z,1027.11
2019-02-12T13:24:06.175Z,1027.01
2019-02-12T13:25:59.075Z,1027.00
2019-02-12T13:26:59.088Z,1026.98
2019-02-12T13:28:52.008Z,1026.97
2019-02-12T13:29:52.014Z,1027.00
2019-02-12T13:31:44.932Z,1026.97
2019-02-12T13:32:44.927Z,1027.02
2019-02-12T13:34:37.835Z,1027.05
2019-02-12T13:35:37.849Z,1027.02
2019-02-12T13:37:30.771Z,1027.04
2019-02-12T13:38:30.777Z,1027.05
2019-02-12T13:40:23.676Z,1027.09
2019-02-12T13:41:23.693Z,1027.05
2019-02-12T13:43:16.596Z,1027.04
2019-02-12T13:44:16.603Z,1027.03
2019-02-12T13:46:09.505Z,1027.04
2019-02-12T13:47:09.522Z,1027.00
2019-02-12T13:49:02.435Z,1026.95
2019-02-12T13:50:02.437Z,1026.97
2019-02-12T13:51:55.347Z,1026.95
2019-02-12T13:52:55.357Z,1026.99
2019-02-12T13:54:48.253Z,1026.98
2019-02-12T13:55:48.266Z,1027.06
2019-02-12T13:57:41.196Z,1027.01
2019-02-12T13:58:41.180Z,1027.05
2019-02-12T14:00:34.085Z,1027.07
2019-02-12T14:01:34.100Z,1027.06
2019-02-12T14:03:27.004Z,1027.08
2019-02-12T14:04:27.018Z,1027.07
2019-02-12T14:06:19.986Z,1027.07
2019-02-12T14:07:19.930Z,1027.06
2019-02-12T14:09:12.855Z,1027.12
2019-02-12T14:10:12.857Z,1027.13
2019-02-12T14:12:05.765Z,1027.16
2019-02-12T14:13:05.767Z,1027.14
2019-02-12T14:14:58.666Z,1027.15
2019-02-12T14:15:58.685Z,1027.13
2019-02-12T14:17:51.593Z,1027.13
2019-02-12T14:18:51.597Z,1027.11
2019-02-12T14:20:44.496Z,1027.09
2019-02-12T14:21:44.508Z,1027.08
2019-02-12T14:23:37.419Z,1027.09
2019-02-12T14:24:37.431Z,1027.06
2019-02-12T14:26:30.330Z,1027.06
2019-02-12T14:27:30.338Z,1027.01
2019-02-12T14:29:23.254Z,1027.02
2019-02-12T14:30:23.259Z,1027.04
2019-02-12T14:32:16.164Z,1027.07
2019-02-12T14:33:16.168Z,1027.03
2019-02-12T14:35:09.069Z,1027.03
2019-02-12T14:36:09.081Z,1027.02
2019-02-12T14:38:01.993Z,1027.02
2019-02-12T14:39:02.002Z,1027.06
2019-02-12T14:40:54.899Z,1027.09
2019-02-12T14:41:54.913Z,1027.06
2019-02-12T14:43:47.824Z,1027.06
2019-02-12T14:44:47.830Z,1027.09
2019-02-12T14:46:40.728Z,1027.10
2019-02-12T14:47:40.742Z,1027.07
2019-02-12T14:49:33.659Z,1027.07
2019-02-12T14:50:33.656Z,1027.01
2019-02-12T14:52:26.564Z,1027.00
2019-02-12T14:53:26.573Z,1027.05
2019-02-12T14:55:19.479Z,1027.04
2019-02-12T14:56:19.487Z,1027.10
2019-02-12T14:58:12.394Z,1027.03
2019-02-12T14:59:12.402Z,1027.11
2019-02-12T15:01:05.309Z,1027.06
2019-02-12T15:02:05.315Z,1027.11
2019-02-12T15:03:58.273Z,1027.11
2019-02-12T15:05:00.520Z,1027.13
2019-02-12T15:06:51.132Z,1027.14
2019-02-12T15:07:51.145Z,1027.15
2019-02-12T15:09:44.048Z,1027.16
2019-02-12T15:10:44.054Z,1027.15
2019-02-12T15:12:36.963Z,1027.21
2019-02-12T15:13:36.967Z,1027.21
2019-02-12T15:15:29.865Z,1027.20
2019-02-12T15:16:29.878Z,1027.20
2019-02-12T15:18:22.783Z,1027.25
2019-02-12T15:19:22.788Z,1027.24
2019-02-12T15:21:15.692Z,1027.26
2019-02-12T15:22:15.705Z,1027.26
2019-02-12T15:24:08.613Z,1027.23
2019-02-12T15:25:08.619Z,1027.18
2019-02-12T15:27:01.517Z,1027.22
2019-02-12T15:28:01.531Z,1027.14
2019-02-12T15:29:54.436Z,1027.16
2019-02-12T15:30:54.444Z,1027.16
2019-02-12T15:32:47.350Z,1027.14
2019-02-12T15:33:47.359Z,1027.16
2019-02-12T15:35:40.759Z,1027.13
2019-02-12T15:36:40.773Z,1027.10
2019-02-12T15:38:33.681Z,1027.14
2019-02-12T15:39:33.686Z,1027.15
2019-02-12T15:41:26.588Z,1027.15
2019-02-12T15:42:26.607Z,1027.13
2019-02-12T15:44:19.518Z,1027.12
2019-02-12T15:45:19.511Z,1027.13
2019-02-12T15:47:12.415Z,1027.11
2019-02-12T15:48:12.429Z,1027.13
2019-02-12T15:50:05.388Z,1027.21
2019-02-12T15:51:05.342Z,1027.19
2019-02-12T15:52:58.243Z,1027.17
2019-02-12T15:53:58.251Z,1027.20
2019-02-12T15:55:51.673Z,1027.20
2019-02-12T15:56:51.172Z,1027.21
2019-02-12T15:58:44.077Z,1027.20
2019-02-12T15:59:44.084Z,1027.20
2019-02-12T16:01:36.985Z,1027.17
2019-02-12T16:02:36.995Z,1027.14
2019-02-12T16:04:29.903Z,1027.19
2019-02-12T16:05:30.706Z,1027.19
2019-02-12T16:07:24.346Z,1027.19
2019-02-12T16:08:22.820Z,1027.21
2019-02-12T16:10:17.076Z,1027.21
2019-02-12T16:11:17.084Z,1027.20
2019-02-12T16:13:09.476Z,1027.23
2019-02-12T16:14:08.642Z,1027.27
2019-02-12T16:16:01.543Z,1027.28
2019-02-12T16:17:01.556Z,1027.31
2019-02-12T16:18:54.462Z,1027.33
2019-02-12T16:19:54.468Z,1027.35
2019-02-12T16:21:47.362Z,1027.35
2019-02-12T16:22:47.378Z,1027.42
2019-02-12T16:24:40.386Z,1027.49
2019-02-12T16:25:40.308Z,1027.49
2019-02-12T16:27:33.184Z,1027.57
2019-02-12T16:28:33.202Z,1027.61
2019-02-12T16:30:26.111Z,1027.58
2019-02-12T16:31:26.108Z,1027.60
2019-02-12T16:33:19.014Z,1027.69
2019-02-12T16:34:19.024Z,1027.68
2019-02-12T16:36:11.926Z,1027.69
2019-02-12T16:37:11.930Z,1027.68
2019-02-12T16:39:04.838Z,1027.66
2019-02-12T16:40:04.838Z,1027.68
2019-02-12T16:41:58.323Z,1027.63
2019-02-12T16:42:57.782Z,1027.65
2019-02-12T16:44:50.757Z,1027.68
2019-02-12T16:45:50.717Z,1027.71
2019-02-12T16:47:43.604Z,1027.69
2019-02-12T16:48:43.627Z,1027.74
2019-02-12T16:50:36.584Z,1027.76
2019-02-12T16:51:36.565Z,1027.78
2019-02-12T16:53:29.443Z,1027.78
2019-02-12T16:54:29.440Z,1027.70
2019-02-12T16:56:22.882Z,1027.75
2019-02-12T16:57:22.355Z,1027.75
2019-02-12T16:59:15.280Z,1027.81
2019-02-12T17:00:15.286Z,1027.83
2019-02-12T17:02:08.169Z,1027.85
2019-02-12T17:03:08.169Z,1027.83
2019-02-12T17:05:01.138Z,1027.86
2019-02-12T17:06:01.086Z,1027.91
2019-02-12T17:07:54.478Z,1027.94
2019-02-12T17:08:54.491Z,1027.93
2019-02-12T17:10:47.471Z,1027.92
2019-02-12T17:11:47.406Z,1027.88
2019-02-12T17:13:40.387Z,1027.89
2019-02-12T17:14:40.298Z,1027.88
2019-02-12T17:16:33.238Z,1027.92
2019-02-12T17:17:33.251Z,1027.91
2019-02-12T17:19:26.197Z,1027.94
2019-02-12T17:20:26.145Z,1027.91
2019-02-12T17:22:19.218Z,1027.93
2019-02-12T17:23:19.272Z,1027.91
2019-02-12T17:25:12.611Z,1027.92
2019-02-12T17:26:16.496Z,1027.91