createdAt,value
2023-01-05T00:00:17.452Z,0.00
2023-01-05T00:01:17.349Z,0.00
2023-01-05T00:02:23.771Z,0.00
2023-01-05T00:03:18.328Z,0.00
2023-01-05T00:04:17.359Z,0.00
2023-01-05T00:05:17.300Z,0.00
2023-01-05T00:06:17.301Z,0.00
2023-01-05T00:07:17.338Z,0.00
2023-01-05T00:08:17.270Z,0.00
2023-01-05T00:09:17.259Z,0.00
2023-01-05T00:10:17.239Z,0.00
2023-01-05T00:11:17.249Z,0.00
2023-01-05T00:12:17.221Z,0.00
2023-01-05T00:13:17.283Z,0.00
2023-01-05T00:14:17.208Z,0.00
2023-01-05T00:15:17.181Z,0.00
2023-01-05T00:16:17.191Z,0.00
2023-01-05T00:17:17.189Z,0.00
2023-01-05T00:18:17.161Z,0.00
2023-01-05T00:19:17.161Z,0.00
2023-01-05T00:20:17.129Z,0.00
2023-01-05T00:21:17.124Z,0.00
2023-01-05T00:22:17.106Z,0.00
2023-01-05T00:23:17.130Z,0.00
2023-01-05T00:24:17.077Z,0.00
2023-01-05T00:25:17.067Z,0.00
2023-01-05T00:26:17.058Z,0.00
2023-01-05T00:27:17.050Z,0.00
2023-01-05T00:28:17.039Z,0.00
2023-01-05T00:29:17.069Z,0.00
2023-01-05T00:30:17.029Z,0.00
2023-01-05T00:31:17.057Z,0.00
2023-01-05T00:32:16.997Z,0.00
2023-01-05T00:33:16.991Z,0.00
2023-01-05T00:34:16.991Z,0.00
2023-01-05T00:35:16.963Z,0.00
2023-01-05T00:36:16.944Z,0.00
2023-01-05T00:37:16.930Z,0.00
2023-01-05T00:38:16.931Z,0.00
2023-01-05T00:39:16.910Z,0.00
2023-01-05T00:40:16.944Z,0.00
2023-01-05T00:41:16.891Z,0.00
2023-01-05T00:42:16.878Z,0.00
2023-01-05T00:43:16.861Z,0.00
2023-01-05T00:44:16.850Z,0.00
2023-01-05T00:45:16.902Z,0.00
2023-01-05T00:46:16.951Z,0.00
2023-01-05T00:47:16.834Z,0.00
2023-01-05T00:48:16.807Z,0.00
2023-01-05T00:49:16.788Z,0.00
2023-01-05T00:50:16.783Z,0.00
2023-01-05T00:51:16.769Z,0.00
2023-01-05T00:52:16.777Z,0.00
2023-01-05T00:53:16.752Z,0.00
2023-01-05T00:54:16.737Z,0.00
2023-01-05T00:55:16.736Z,0.00
2023-01-05T00:56:16.764Z,0.00
2023-01-05T00:57:16.705Z,0.00
2023-01-05T00:58:16.703Z,0.00
2023-01-05T00:59:16.679Z,0.00
2023-01-05T01:00:16.670Z,0.00
2023-01-05T01:01:16.767Z,0.00
2023-01-05T01:02:16.718Z,0.00
2023-01-05T01:03:16.695Z,0.00
2023-01-05T01:04:16.621Z,0.00
2023-01-05T01:05:16.610Z,0.00
2023-01-05T01:06:16.590Z,0.00
2023-01-05T01:07:16.591Z,0.00
2023-01-05T01:08:16.580Z,0.00
2023-01-05T01:09:16.595Z,0.00
2023-01-05T01:10:16.556Z,0.00
2023-01-05T01:11:16.559Z,0.00
2023-01-05T01:12:16.530Z,0.00
2023-01-05T01:13:16.531Z,0.00
2023-01-05T01:14:16.510Z,0.00
2023-01-05T01:15:16.511Z,0.00
2023-01-05T01:16:16.505Z,0.00
2023-01-05T01:17:16.473Z,0.00
2023-01-05T01:18:16.486Z,0.00
2023-01-05T01:19:16.864Z,0.00
2023-01-05T01:20:16.451Z,0.00
2023-01-05T01:21:16.441Z,0.00
2023-01-05T01:22:16.428Z,0.00
2023-01-05T01:23:16.413Z,0.00
2023-01-05T01:24:16.401Z,0.00
2023-01-05T01:25:16.385Z,0.00
2023-01-05T01:26:16.392Z,0.00
2023-01-05T01:27:16.359Z,0.00
2023-01-05T01:28:16.364Z,0.00
2023-01-05T01:29:16.332Z,0.00
2023-01-05T01:30:16.332Z,0.00
2023-01-05T01:31:16.338Z,0.00
2023-01-05T01:32:16.329Z,0.00
2023-01-05T01:33:16.332Z,0.00
2023-01-05T01:34:16.283Z,0.00
2023-01-05T01:35:16.275Z,0.00
2023-01-05T01:36:16.262Z,0.00
2023-01-05T01:37:16.241Z,0.00
2023-01-05T01:38:16.292Z,0.00
2023-01-05T01:39:16.222Z,0.00
2023-01-05T01:40:16.214Z,0.00
2023-01-05T01:41:16.221Z,0.00
2023-01-05T01:42:16.192Z,0.00
2023-01-05T01:43:16.225Z,0.00
2023-01-05T01:44:16.165Z,0.00
2023-01-05T01:45:16.152Z,0.00
2023-01-05T01:46:16.192Z,0.00
2023-01-05T01:47:16.133Z,0.00
2023-01-05T01:48:16.126Z,0.00
2023-01-05T01:49:16.137Z,0.00
2023-01-05T01:50:16.105Z,0.00
2023-01-05T01:51:16.096Z,0.00
2023-01-05T01:52:16.074Z,0.00
2023-01-05T01:53:16.064Z,0.00
2023-01-05T01:54:16.077Z,0.00
2023-01-05T01:55:16.045Z,0.00
2023-01-05T01:56:16.041Z,0.00
2023-01-05T01:57:16.021Z,0.00
2023-01-05T01:58:16.016Z,0.00
2023-01-05T01:59:16.006Z,0.00
2023-01-05T02:00:16.013Z,0.00
2023-01-05T02:01:16.101Z,0.00
2023-01-05T02:02:16.169Z,0.00
2023-01-05T02:03:15.965Z,0.00
2023-01-05T02:04:15.989Z,0.00
2023-01-05T02:05:15.931Z,0.00
2023-01-05T02:06:15.937Z,0.00
2023-01-05T02:07:15.902Z,0.00
2023-01-05T02:08:15.911Z,0.00
2023-01-05T02:09:15.883Z,0.00
2023-01-05T02:10:15.873Z,0.00
2023-01-05T02:11:15.882Z,0.00
2023-01-05T02:12:15.844Z,0.00
2023-01-05T02:13:15.841Z,0.00
2023-01-05T02:14:15.837Z,0.00
2023-01-05T02:15:15.803Z,0.00
2023-01-05T02:16:15.856Z,0.00
2023-01-05T02:17:15.813Z,0.00
2023-01-05T02:18:15.773Z,0.00
2023-01-05T02:19:15.764Z,0.00
2023-01-05T02:20:15.781Z,0.00
2023-01-05T02:21:17.316Z,0.00
2023-01-05T02:22:15.733Z,0.00
2023-01-05T02:23:15.743Z,0.00
2023-01-05T02:24:15.712Z,0.00
2023-01-05T02:25:15.707Z,0.00
2023-01-05T02:26:15.696Z,0.00
2023-01-05T02:27:15.673Z,0.00
2023-01-05T02:28:15.664Z,0.00
2023-01-05T02:29:15.679Z,0.00
2023-01-05T02:30:15.642Z,0.00
2023-01-05T02:31:15.706Z,0.00
2023-01-05T02:32:15.620Z,0.00
2023-01-05T02:33:15.604Z,0.00
2023-01-05T02:34:15.600Z,0.00
2023-01-05T02:35:15.614Z,0.00
2023-01-05T02:36:15.619Z,0.00
2023-01-05T02:37:15.569Z,0.00
2023-01-05T02:38:15.579Z,0.00
2023-01-05T02:39:15.536Z,0.00
2023-01-05T02:40:15.524Z,0.00
2023-01-05T02:41:15.545Z,0.00
2023-01-05T02:42:15.509Z,0.00
2023-01-05T02:43:15.495Z,0.00
2023-01-05T02:44:15.484Z,0.00
2023-01-05T02:45:15.464Z,0.00
2023-01-05T02:46:15.508Z,0.00
2023-01-05T02:47:15.476Z,0.00
2023-01-05T02:48:15.440Z,0.00
2023-01-05T02:49:15.421Z,0.00
2023-01-05T02:50:15.434Z,0.00
2023-01-05T02:51:15.395Z,0.00
2023-01-05T02:52:15.421Z,0.00
2023-01-05T02:53:15.376Z,0.00
2023-01-05T02:54:15.370Z,0.00
2023-01-05T02:55:15.360Z,0.00
2023-01-05T02:56:15.350Z,0.00
2023-01-05T02:57:15.334Z,0.00
2023-01-05T02:58:15.349Z,0.00
2023-01-05T02:59:15.313Z,0.00
2023-01-05T03:00:15.296Z,0.00
2023-01-05T03:01:15.390Z,0.00
2023-01-05T03:02:15.348Z,0.00
2023-01-05T03:03:15.295Z,0.00
2023-01-05T03:04:15.265Z,0.00
2023-01-05T03:05:15.243Z,0.00
2023-01-05T03:06:15.225Z,0.00
2023-01-05T03:07:15.218Z,0.00
2023-01-05T03:08:15.208Z,0.00
2023-01-05T03:09:15.205Z,0.00
2023-01-05T03:10:15.204Z,0.00
2023-01-05T03:11:15.165Z,0.00
2023-01-05T03:12:15.157Z,0.00
2023-01-05T03:13:15.148Z,0.00
2023-01-05T03:14:15.135Z,0.00
2023-01-05T03:15:15.144Z,0.00
2023-01-05T03:16:15.173Z,0.00
2023-01-05T03:17:15.096Z,0.00
2023-01-05T03:18:15.105Z,0.00
2023-01-05T03:19:15.080Z,0.00
2023-01-05T03:20:15.098Z,0.00
2023-01-05T03:21:15.067Z,0.00
2023-01-05T03:22:15.052Z,0.00
2023-01-05T03:23:15.030Z,0.00
2023-01-05T03:24:15.028Z,0.00
2023-01-05T03:25:15.010Z,0.00
2023-01-05T03:26:15.020Z,0.00
2023-01-05T03:27:14.986Z,0.00
2023-01-05T03:28:14.988Z,0.00
2023-01-05T03:29:14.970Z,0.00
2023-01-05T03:30:14.967Z,0.00
2023-01-05T03:31:14.971Z,0.00
2023-01-05T03:32:14.949Z,0.00
2023-01-05T03:33:14.917Z,0.00
2023-01-05T03:34:14.907Z,0.00
2023-01-05T03:35:14.887Z,0.00
2023-01-05T03:36:14.886Z,0.00
2023-01-05T03:37:14.886Z,0.00
2023-01-05T03:38:17.799Z,0.00
2023-01-05T03:39:14.852Z,0.00
2023-01-05T03:40:14.850Z,0.00
2023-01-05T03:41:14.824Z,0.00
2023-01-05T03:42:14.818Z,0.00
2023-01-05T03:43:14.815Z,0.00
2023-01-05T03:44:14.788Z,0.00
2023-01-05T03:45:14.783Z,0.00
2023-01-05T03:46:14.863Z,0.00
2023-01-05T03:47:14.765Z,0.00
2023-01-05T03:48:14.829Z,0.00
2023-01-05T03:49:14.735Z,0.00
2023-01-05T03:50:14.728Z,0.00
2023-01-05T03:51:14.717Z,0.00
2023-01-05T03:52:14.698Z,0.00
2023-01-05T03:53:14.697Z,0.00
2023-01-05T03:54:14.696Z,0.00
2023-01-05T03:55:14.660Z,0.00
2023-01-05T03:56:14.654Z,0.00
2023-01-05T03:57:14.649Z,0.00
2023-01-05T03:58:14.639Z,0.00
2023-01-05T03:59:14.657Z,0.00
2023-01-05T04:00:14.607Z,0.00
2023-01-05T04:01:14.725Z,0.00
2023-01-05T04:02:14.683Z,0.00
2023-01-05T04:03:14.631Z,0.00
2023-01-05T04:04:14.558Z,0.00
2023-01-05T04:05:14.568Z,0.00
2023-01-05T04:06:14.541Z,0.00
2023-01-05T04:07:14.538Z,0.00
2023-01-05T04:08:14.519Z,0.00
2023-01-05T04:09:14.508Z,0.00
2023-01-05T04:10:14.521Z,0.00
2023-01-05T04:11:14.477Z,0.00
2023-01-05T04:12:14.518Z,0.00
2023-01-05T04:13:14.456Z,0.00
2023-01-05T04:14:14.450Z,0.00
2023-01-05T04:15:14.443Z,0.00
2023-01-05T04:16:14.567Z,0.00
2023-01-05T04:17:14.408Z,0.00
2023-01-05T04:18:14.400Z,0.00
2023-01-05T04:19:14.390Z,0.00
2023-01-05T04:20:14.380Z,0.00
2023-01-05T04:21:14.389Z,0.00
2023-01-05T04:22:14.358Z,0.00
2023-01-05T04:23:14.343Z,0.00
2023-01-05T04:24:14.333Z,0.00
2023-01-05T04:25:14.320Z,0.00
2023-01-05T04:26:14.318Z,0.00
2023-01-05T04:27:14.307Z,0.00
2023-01-05T04:28:14.289Z,0.00
2023-01-05T04:29:14.306Z,0.00
2023-01-05T04:30:14.262Z,0.00
2023-01-05T04:31:14.311Z,0.00
2023-01-05T04:32:14.268Z,0.00
2023-01-05T04:33:14.233Z,0.00
2023-01-05T04:34:14.218Z,0.00
2023-01-05T04:35:14.208Z,0.00
2023-01-05T04:36:14.193Z,0.00
2023-01-05T04:37:14.184Z,0.00
2023-01-05T04:38:14.193Z,0.00
2023-01-05T04:39:14.160Z,0.00
2023-01-05T04:40:14.157Z,0.00
2023-01-05T04:41:14.130Z,0.00
2023-01-05T04:42:14.118Z,0.00
2023-01-05T04:43:14.130Z,0.00
2023-01-05T04:44:14.109Z,0.00
2023-01-05T04:45:14.088Z,0.00
2023-01-05T04:46:14.115Z,0.00
2023-01-05T04:47:14.069Z,0.00
2023-01-05T04:48:14.060Z,0.00
2023-01-05T04:49:14.060Z,0.00
2023-01-05T04:50:14.030Z,0.00
2023-01-05T04:51:14.019Z,0.00
2023-01-05T04:52:14.015Z,0.00
2023-01-05T04:53:14.005Z,0.00
2023-01-05T04:54:14.016Z,0.00
2023-01-05T04:55:13.979Z,0.00
2023-01-05T04:56:13.961Z,0.00
2023-01-05T04:57:13.949Z,0.00
2023-01-05T04:58:13.940Z,0.00
2023-01-05T04:59:13.931Z,0.00
2023-01-05T05:00:13.953Z,0.00
2023-01-05T05:01:13.994Z,0.00
2023-01-05T05:02:13.953Z,0.00
2023-01-05T05:03:13.918Z,0.00
2023-01-05T05:04:13.875Z,0.00
2023-01-05T05:05:13.894Z,0.00
2023-01-05T05:06:13.849Z,0.00
2023-01-05T05:07:13.840Z,0.00
2023-01-05T05:08:13.829Z,0.00
2023-01-05T05:09:13.820Z,0.00
2023-01-05T05:10:13.805Z,0.00
2023-01-05T05:11:13.818Z,0.00
2023-01-05T05:12:13.783Z,0.00
2023-01-05T05:13:13.769Z,0.00
2023-01-05T05:14:13.759Z,0.00
2023-01-05T05:15:13.743Z,0.00
2023-01-05T05:16:13.769Z,0.00
2023-01-05T05:17:13.740Z,0.00
2023-01-05T05:18:13.711Z,0.00
2023-01-05T05:19:13.852Z,0.00
2023-01-05T05:20:13.718Z,0.00
2023-01-05T05:21:13.673Z,0.00
2023-01-05T05:22:13.679Z,0.00
2023-01-05T05:23:13.670Z,0.00
2023-01-05T05:24:13.659Z,0.00
2023-01-05T05:25:13.652Z,0.00
2023-01-05T05:26:13.608Z,0.00
2023-01-05T05:27:20.657Z,0.00
2023-01-05T05:28:13.627Z,0.00
2023-01-05T05:29:13.594Z,0.00
2023-01-05T05:30:13.566Z,0.00
2023-01-05T05:31:13.626Z,0.00
2023-01-05T05:32:13.560Z,0.00
2023-01-05T05:33:13.545Z,0.00
2023-01-05T05:34:13.629Z,0.00
2023-01-05T05:35:13.565Z,0.00
2023-01-05T05:36:13.498Z,0.00
2023-01-05T05:37:13.515Z,0.00
2023-01-05T05:38:13.485Z,0.00
2023-01-05T05:39:13.497Z,0.00
2023-01-05T05:40:13.514Z,0.00
2023-01-05T05:41:13.480Z,0.00
2023-01-05T05:42:13.487Z,0.00
2023-01-05T05:43:13.462Z,0.00
2023-01-05T05:44:13.408Z,0.00
2023-01-05T05:45:13.401Z,0.00
2023-01-05T05:46:13.447Z,0.00
2023-01-05T05:47:13.383Z,0.00
2023-01-05T05:48:13.365Z,0.00
2023-01-05T05:49:13.368Z,0.00
2023-01-05T05:50:13.353Z,0.00
2023-01-05T05:51:13.393Z,0.00
2023-01-05T05:52:13.319Z,0.00
2023-01-05T05:53:13.317Z,0.00
2023-01-05T05:54:13.310Z,0.00
2023-01-05T05:55:13.296Z,0.00
2023-01-05T05:56:13.278Z,0.00
2023-01-05T05:57:13.288Z,0.00
2023-01-05T05:58:13.253Z,0.00
2023-01-05T05:59:13.260Z,0.00
2023-01-05T06:00:13.233Z,0.00
2023-01-05T06:01:13.273Z,0.00
2023-01-05T06:02:13.333Z,0.00
2023-01-05T06:03:13.338Z,0.00
2023-01-05T06:04:13.179Z,0.00
2023-01-05T06:05:13.173Z,0.00
2023-01-05T06:06:13.167Z,0.00
2023-01-05T06:07:13.567Z,0.00
2023-01-05T06:08:13.150Z,0.00
2023-01-05T06:09:13.167Z,0.00
2023-01-05T06:10:13.138Z,0.00
2023-01-05T06:11:13.125Z,0.00
2023-01-05T06:12:13.130Z,0.00
2023-01-05T06:13:13.096Z,0.00
2023-01-05T06:14:13.151Z,0.00
2023-01-05T06:15:13.112Z,0.00
2023-01-05T06:16:13.133Z,0.00
2023-01-05T06:17:13.070Z,0.00
2023-01-05T06:18:13.097Z,0.00
2023-01-05T06:19:13.022Z,0.00
2023-01-05T06:20:13.107Z,0.00
2023-01-05T06:21:13.082Z,0.00
2023-01-05T06:22:12.985Z,0.00
2023-01-05T06:23:13.032Z,0.00
2023-01-05T06:24:12.967Z,0.00
2023-01-05T06:25:12.948Z,0.00
2023-01-05T06:26:12.928Z,0.00
2023-01-05T06:27:13.165Z,0.00
2023-01-05T06:28:16.969Z,0.00
2023-01-05T06:29:13.967Z,0.00
2023-01-05T06:30:12.888Z,0.00
2023-01-05T06:31:13.005Z,0.00
2023-01-05T06:32:12.952Z,0.00
2023-01-05T06:33:12.905Z,0.00
2023-01-05T06:34:12.862Z,0.00
2023-01-05T06:35:12.860Z,0.00
2023-01-05T06:36:12.827Z,0.00
2023-01-05T06:37:12.917Z,0.00
2023-01-05T06:38:12.829Z,0.00
2023-01-05T06:39:12.787Z,0.00
2023-01-05T06:40:12.906Z,0.00
2023-01-05T06:41:12.772Z,0.00
2023-01-05T06:42:12.798Z,0.00
2023-01-05T06:43:12.819Z,0.00
2023-01-05T06:44:12.758Z,0.00
2023-01-05T06:45:12.794Z,0.00
2023-01-05T06:46:12.814Z,0.00
2023-01-05T06:47:12.802Z,0.00
2023-01-05T06:48:12.773Z,0.00
2023-01-05T06:49:12.745Z,0.00
2023-01-05T06:50:12.738Z,0.00
2023-01-05T06:51:12.666Z,0.00
2023-01-05T06:52:16.302Z,0.00
2023-01-05T06:53:12.636Z,0.00
2023-01-05T06:54:12.654Z,0.00
2023-01-05T06:55:12.605Z,4.00
2023-01-05T06:56:12.641Z,4.00
2023-01-05T06:57:12.591Z,0.00
2023-01-05T06:58:12.623Z,4.00
2023-01-05T06:59:12.572Z,4.00
2023-01-05T07:00:12.554Z,4.00
2023-01-05T07:01:12.665Z,8.00
2023-01-05T07:02:12.533Z,8.00
2023-01-05T07:03:12.514Z,8.00
2023-01-05T07:04:12.535Z,8.00
2023-01-05T07:05:12.551Z,8.00
2023-01-05T07:06:14.992Z,12.00
2023-01-05T07:07:12.546Z,20.00
2023-01-05T07:08:12.584Z,24.00
2023-01-05T07:09:12.449Z,24.00
2023-01-05T07:10:12.489Z,28.00
2023-01-05T07:11:12.422Z,36.00
2023-01-05T07:12:12.490Z,44.00
2023-01-05T07:13:12.397Z,52.00
2023-01-05T07:14:12.379Z,52.00
2023-01-05T07:15:12.458Z,56.00
2023-01-05T07:16:12.402Z,68.00
2023-01-05T07:17:12.360Z,60.00
2023-01-05T07:18:12.361Z,48.00
2023-01-05T07:19:12.407Z,48.00
2023-01-05T07:20:12.311Z,64.00
2023-01-05T07:21:12.310Z,76.00
2023-01-05T07:22:12.319Z,80.00
2023-01-05T07:23:12.291Z,76.00
2023-01-05T07:24:12.307Z,72.00
2023-01-05T07:25:12.304Z,68.00
2023-01-05T07:26:12.289Z,60.00
2023-01-05T07:27:12.322Z,68.00
2023-01-05T07:28:12.254Z,76.00
2023-01-05T07:29:12.431Z,88.00
2023-01-05T07:30:12.341Z,100.00
2023-01-05T07:31:12.344Z,116.00
2023-01-05T07:32:12.200Z,152.00
2023-01-05T07:33:12.197Z,196.00
2023-01-05T07:34:12.214Z,216.00
2023-01-05T07:35:12.183Z,252.00
2023-01-05T07:36:12.149Z,292.00
2023-01-05T07:37:12.134Z,300.00
2023-01-05T07:38:12.240Z,280.00
2023-01-05T07:39:12.127Z,264.00
2023-01-05T07:40:12.152Z,268.00
2023-01-05T07:41:12.109Z,240.00
2023-01-05T07:42:12.070Z,236.00
2023-01-05T07:43:12.084Z,304.00
2023-01-05T07:44:12.260Z,408.00
2023-01-05T07:45:12.044Z,484.00
2023-01-05T07:46:12.065Z,552.00
2023-01-05T07:47:12.029Z,644.00
2023-01-05T07:48:12.036Z,692.00
2023-01-05T07:49:12.050Z,728.00
2023-01-05T07:50:11.999Z,804.00
2023-01-05T07:51:11.969Z,936.00
2023-01-05T07:52:12.145Z,948.00
2023-01-05T07:53:11.973Z,936.00
2023-01-05T07:54:11.939Z,1072.00
2023-01-05T07:55:11.957Z,1284.00
2023-01-05T07:56:11.912Z,1468.00
2023-01-05T07:57:11.926Z,1576.00
2023-01-05T07:58:11.956Z,1776.00
2023-01-05T07:59:11.881Z,1980.00
2023-01-05T08:00:11.900Z,2252.00
2023-01-05T08:01:12.069Z,2548.00
2023-01-05T08:02:11.994Z,2548.00
2023-01-05T08:03:11.825Z,2584.00
2023-01-05T08:04:11.901Z,2744.00
2023-01-05T08:05:11.829Z,2896.00
2023-01-05T08:06:11.784Z,3056.00
2023-01-05T08:07:11.843Z,3120.00
2023-01-05T08:08:11.765Z,3360.00
2023-01-05T08:09:11.755Z,3864.00
2023-01-05T08:10:11.738Z,4264.00
2023-01-05T08:11:11.766Z,4384.00
2023-01-05T08:12:11.722Z,4452.00
2023-01-05T08:13:11.714Z,4172.00
2023-01-05T08:14:11.699Z,3756.00
2023-01-05T08:15:11.690Z,3664.00
2023-01-05T08:16:11.713Z,3640.00
2023-01-05T08:17:11.723Z,3580.00
2023-01-05T08:18:11.647Z,3536.00
2023-01-05T08:19:11.926Z,3616.00
2023-01-05T08:20:11.648Z,4344.00
2023-01-05T08:21:11.676Z,3120.00
2023-01-05T08:22:11.611Z,2772.00
2023-01-05T08:23:11.651Z,2488.00
2023-01-05T08:24:12.609Z,2116.00
2023-01-05T08:25:11.572Z,2072.00
2023-01-05T08:26:11.569Z,1952.00
2023-01-05T08:27:11.598Z,1784.00
2023-01-05T08:28:11.540Z,1732.00
2023-01-05T08:29:11.544Z,1748.00
2023-01-05T08:30:11.515Z,1584.00
2023-01-05T08:31:11.515Z,1460.00
2023-01-05T08:32:11.546Z,1412.00
2023-01-05T08:33:11.557Z,1432.00
2023-01-05T08:34:11.474Z,1548.00
2023-01-05T08:35:11.566Z,1688.00
2023-01-05T08:36:11.468Z,1676.00
2023-01-05T08:37:11.432Z,1756.00
2023-01-05T08:38:11.426Z,1876.00
2023-01-05T08:39:11.447Z,2036.00
2023-01-05T08:40:11.393Z,2096.00
2023-01-05T08:41:11.421Z,2228.00
2023-01-05T08:42:11.372Z,2520.00
2023-01-05T08:43:11.401Z,3564.00
2023-01-05T08:44:11.383Z,2776.00
2023-01-05T08:45:11.457Z,3568.00
2023-01-05T08:46:11.443Z,4788.00
2023-01-05T08:47:11.368Z,5268.00
2023-01-05T08:48:11.305Z,5232.00
2023-01-05T08:49:11.326Z,5088.00
2023-01-05T08:50:11.306Z,5236.00
2023-01-05T08:51:11.308Z,5432.00
2023-01-05T08:52:11.283Z,5292.00
2023-01-05T08:53:11.253Z,4348.00
2023-01-05T08:54:11.242Z,4772.00
2023-01-05T08:55:11.225Z,10008.00
2023-01-05T08:56:11.214Z,10824.00
2023-01-05T08:57:11.203Z,10324.00
2023-01-05T08:58:11.242Z,10296.00
2023-01-05T08:59:11.193Z,8264.00
2023-01-05T09:00:11.162Z,9060.00
2023-01-05T09:01:11.255Z,9088.00
2023-01-05T09:02:11.302Z,3964.00
2023-01-05T09:03:11.222Z,3772.00
2023-01-05T09:04:11.172Z,7328.00
2023-01-05T09:05:11.140Z,8656.00
2023-01-05T09:06:11.128Z,7404.00
2023-01-05T09:07:11.090Z,6384.00
2023-01-05T09:08:11.082Z,6948.00
2023-01-05T09:09:11.094Z,13376.00
2023-01-05T09:10:11.055Z,15552.00
2023-01-05T09:11:11.055Z,5628.00
2023-01-05T09:12:11.095Z,7176.00
2023-01-05T09:13:11.015Z,10116.00
2023-01-05T09:14:11.016Z,10584.00
2023-01-05T09:15:11.024Z,3532.00
2023-01-05T09:16:11.025Z,3088.00
2023-01-05T09:17:11.079Z,3136.00
2023-01-05T09:18:11.127Z,3124.00
2023-01-05T09:19:11.030Z,3076.00
2023-01-05T09:20:11.025Z,3096.00
2023-01-05T09:21:11.022Z,3344.00
2023-01-05T09:22:10.932Z,10540.00
2023-01-05T09:23:10.923Z,4924.00
2023-01-05T09:24:10.910Z,4876.00
2023-01-05T09:25:10.890Z,4288.00
2023-01-05T09:26:10.908Z,4204.00
2023-01-05T09:27:10.882Z,4540.00
2023-01-05T09:28:10.932Z,8892.00
2023-01-05T09:29:10.862Z,6464.00
2023-01-05T09:30:10.843Z,5660.00
2023-01-05T09:31:10.929Z,5236.00
2023-01-05T09:32:10.824Z,4872.00
2023-01-05T09:33:10.877Z,4720.00
2023-01-05T09:34:10.797Z,4660.00
2023-01-05T09:35:10.775Z,4640.00
2023-01-05T09:36:10.798Z,4692.00
2023-01-05T09:37:10.766Z,4812.00
2023-01-05T09:38:10.782Z,5124.00
2023-01-05T09:39:10.784Z,5744.00
2023-01-05T09:40:10.710Z,6248.00
2023-01-05T09:41:10.705Z,7528.00
2023-01-05T09:42:10.699Z,8740.00
2023-01-05T09:43:10.768Z,9372.00
2023-01-05T09:44:10.690Z,9056.00
2023-01-05T09:45:10.696Z,8184.00
2023-01-05T09:46:10.775Z,7856.00
2023-01-05T09:47:10.657Z,7380.00
2023-01-05T09:48:10.615Z,5972.00
2023-01-05T09:49:10.616Z,4796.00
2023-01-05T09:50:10.616Z,4372.00
2023-01-05T09:51:10.606Z,5752.00
2023-01-05T09:52:10.671Z,6976.00
2023-01-05T09:53:10.613Z,5776.00
2023-01-05T09:54:10.593Z,5672.00
2023-01-05T09:55:10.554Z,4356.00
2023-01-05T09:56:10.532Z,3924.00
2023-01-05T09:57:11.029Z,4616.00
2023-01-05T09:58:10.559Z,3836.00
2023-01-05T09:59:10.546Z,3340.00
2023-01-05T10:00:10.515Z,3316.00
2023-01-05T10:01:10.505Z,4068.00
2023-01-05T10:02:10.547Z,3892.00
2023-01-05T10:03:12.977Z,3632.00
2023-01-05T10:04:11.543Z,3864.00
2023-01-05T10:05:10.507Z,4684.00
2023-01-05T10:06:10.420Z,4736.00
2023-01-05T10:07:10.407Z,5544.00
2023-01-05T10:08:10.476Z,6072.00
2023-01-05T10:09:10.413Z,5632.00
2023-01-05T10:10:10.420Z,5248.00
2023-01-05T10:11:10.380Z,4312.00
2023-01-05T10:12:10.353Z,4084.00
2023-01-05T10:13:10.346Z,4524.00
2023-01-05T10:14:10.436Z,5656.00
2023-01-05T10:15:10.319Z,5956.00
2023-01-05T10:16:10.324Z,7068.00
2023-01-05T10:17:39.765Z,5872.00
2023-01-05T10:18:11.277Z,4732.00
2023-01-05T10:19:10.260Z,3820.00
2023-01-05T10:20:10.284Z,3912.00
2023-01-05T10:21:10.254Z,4512.00
2023-01-05T10:22:10.245Z,4784.00
2023-01-05T10:23:10.226Z,5180.00
2023-01-05T10:24:10.214Z,6108.00
2023-01-05T10:25:10.209Z,7512.00
2023-01-05T10:26:10.271Z,7148.00
2023-01-05T10:27:26.444Z,7048.00
2023-01-05T10:28:11.168Z,7740.00
2023-01-05T10:29:10.184Z,7216.00
2023-01-05T10:30:10.152Z,6144.00
2023-01-05T10:31:10.197Z,6660.00
2023-01-05T10:32:10.174Z,6356.00
2023-01-05T10:33:25.854Z,6916.00
2023-01-05T10:34:16.085Z,7136.00
2023-01-05T10:35:34.006Z,7404.00
2023-01-05T10:36:13.164Z,7724.00
2023-01-05T10:37:10.343Z,7608.00
2023-01-05T10:38:10.101Z,7208.00
2023-01-05T10:39:10.053Z,8228.00
2023-01-05T10:40:10.030Z,7964.00
2023-01-05T10:41:10.012Z,8208.00
2023-01-05T10:42:10.024Z,8528.00
2023-01-05T10:43:09.990Z,9040.00
2023-01-05T10:44:10.013Z,9588.00
2023-01-05T10:45:09.983Z,10172.00
2023-01-05T10:46:37.735Z,8408.00
2023-01-05T10:47:10.965Z,8568.00
2023-01-05T10:48:09.975Z,8236.00
2023-01-05T10:49:09.945Z,8052.00
2023-01-05T10:50:09.938Z,8108.00
2023-01-05T10:51:09.918Z,7764.00
2023-01-05T10:52:09.902Z,6672.00
2023-01-05T10:53:09.876Z,5560.00
2023-01-05T10:54:09.873Z,5304.00
2023-01-05T10:55:09.905Z,5732.00
2023-01-05T10:56:09.857Z,6788.00
2023-01-05T10:57:09.829Z,7456.00
2023-01-05T10:58:09.820Z,7932.00
2023-01-05T10:59:09.813Z,7748.00
2023-01-05T11:00:09.810Z,7008.00
2023-01-05T11:01:09.855Z,7028.00
2023-01-05T11:02:09.825Z,6616.00
2023-01-05T11:03:09.765Z,5580.00
2023-01-05T11:04:33.967Z,5248.00
2023-01-05T11:05:10.780Z,5108.00
2023-01-05T11:06:09.745Z,5352.00
2023-01-05T11:07:09.741Z,5736.00
2023-01-05T11:08:09.715Z,6268.00
2023-01-05T11:09:09.777Z,6652.00
2023-01-05T11:10:09.680Z,6784.00
2023-01-05T11:11:09.697Z,6636.00
2023-01-05T11:12:09.786Z,6068.00
2023-01-05T11:13:09.679Z,5452.00
2023-01-05T11:14:09.655Z,5292.00
2023-01-05T11:15:09.628Z,5312.00
2023-01-05T11:16:09.666Z,5512.00
2023-01-05T11:17:09.678Z,5696.00
2023-01-05T11:18:09.653Z,5976.00
2023-01-05T11:19:09.583Z,5904.00
2023-01-05T11:20:09.591Z,5152.00
2023-01-05T11:21:09.610Z,4468.00
2023-01-05T11:22:09.556Z,4396.00
2023-01-05T11:23:09.611Z,4636.00
2023-01-05T11:24:09.553Z,4776.00
2023-01-05T11:25:09.520Z,4932.00
2023-01-05T11:26:09.509Z,5540.00
2023-01-05T11:27:09.523Z,5544.00
2023-01-05T11:28:09.482Z,5824.00
2023-01-05T11:29:09.483Z,6132.00
2023-01-05T11:30:09.482Z,6552.00
2023-01-05T11:31:09.467Z,6320.00
2023-01-05T11:32:09.463Z,6096.00
2023-01-05T11:33:14.096Z,5804.00
2023-01-05T11:34:10.422Z,5816.00
2023-01-05T11:35:09.442Z,5932.00
2023-01-05T11:36:09.395Z,6068.00
2023-01-05T11:37:09.374Z,6208.00
2023-01-05T11:38:09.369Z,6064.00
2023-01-05T11:39:09.355Z,6092.00
2023-01-05T11:40:09.341Z,6040.00
2023-01-05T11:41:09.347Z,5568.00
2023-01-05T11:42:09.411Z,4948.00
2023-01-05T11:43:09.303Z,4544.00
2023-01-05T11:44:09.310Z,3624.00
2023-01-05T11:45:09.289Z,3044.00
2023-01-05T11:46:09.331Z,2792.00
2023-01-05T11:47:09.282Z,2792.00
2023-01-05T11:48:09.282Z,2676.00
2023-01-05T11:49:09.233Z,2672.00
2023-01-05T11:50:09.872Z,3092.00
2023-01-05T11:51:09.260Z,3192.00
2023-01-05T11:52:09.204Z,3008.00
2023-01-05T11:53:09.216Z,3112.00
2023-01-05T11:54:09.255Z,3492.00
2023-01-05T11:55:09.166Z,3964.00
2023-01-05T11:56:09.162Z,4208.00
2023-01-05T11:57:09.191Z,4196.00
2023-01-05T11:58:09.143Z,4292.00
2023-01-05T11:59:09.203Z,4180.00
2023-01-05T12:00:09.201Z,4256.00
2023-01-05T12:01:16.208Z,4720.00
2023-01-05T12:02:09.082Z,5208.00
2023-01-05T12:03:09.099Z,5128.00
2023-01-05T12:04:09.128Z,4940.00
2023-01-05T12:05:09.070Z,4764.00
2023-01-05T12:06:09.042Z,4652.00
2023-01-05T12:07:09.022Z,4800.00
2023-01-05T12:08:09.022Z,5152.00
2023-01-05T12:09:09.068Z,5380.00
2023-01-05T12:10:09.055Z,5524.00
2023-01-05T12:11:08.991Z,5972.00
2023-01-05T12:12:08.974Z,6236.00
2023-01-05T12:13:08.958Z,7316.00
2023-01-05T12:14:08.956Z,7460.00
2023-01-05T12:15:08.952Z,7780.00
2023-01-05T12:16:09.000Z,7724.00
2023-01-05T12:17:08.917Z,6412.00
2023-01-05T12:18:08.904Z,6264.00
2023-01-05T12:19:08.895Z,6268.00
2023-01-05T12:20:08.883Z,6304.00
2023-01-05T12:21:08.868Z,6232.00
2023-01-05T12:22:08.991Z,5980.00
2023-01-05T12:23:08.847Z,5896.00
2023-01-05T12:24:08.837Z,6020.00
2023-01-05T12:25:08.822Z,6088.00
2023-01-05T12:26:08.816Z,6176.00
2023-01-05T12:27:08.843Z,6248.00
2023-01-05T12:28:08.806Z,6272.00
2023-01-05T12:31:34.756Z,5672.00
2023-01-05T12:34:13.289Z,4164.00
2023-01-05T12:35:08.742Z,4188.00
2023-01-05T12:36:08.709Z,4492.00
2023-01-05T12:37:08.720Z,4908.00
2023-01-05T12:38:08.742Z,5048.00
2023-01-05T12:39:08.661Z,5148.00
2023-01-05T12:40:08.688Z,5008.00
2023-01-05T12:41:08.643Z,5016.00
2023-01-05T12:42:08.634Z,5220.00
2023-01-05T12:43:08.626Z,5276.00
2023-01-05T12:44:08.636Z,5280.00
2023-01-05T12:45:08.595Z,5328.00
2023-01-05T12:46:08.607Z,5440.00
2023-01-05T12:47:08.603Z,5424.00
2023-01-05T12:48:08.592Z,5580.00
2023-01-05T12:49:08.552Z,5540.00
2023-01-05T12:50:08.557Z,5088.00