createdAt,value
2019-05-21T00:00:50.082Z,100.0
2019-05-21T00:02:50.193Z,100.0
2019-05-21T00:04:50.590Z,100.0
2019-05-21T00:06:50.916Z,100.0
2019-05-21T00:08:50.296Z,100.0
2019-05-21T00:10:50.400Z,100.0
2019-05-21T00:12:50.557Z,100.0
2019-05-21T00:14:50.762Z,100.0
2019-05-21T00:16:50.353Z,100.0
2019-05-21T00:18:50.464Z,100.0
2019-05-21T00:20:50.554Z,100.0
2019-05-21T00:22:50.586Z,100.0
2019-05-21T00:24:50.861Z,100.0
2019-05-21T00:26:50.210Z,100.0
2019-05-21T00:28:50.181Z,100.0
2019-05-21T00:30:50.330Z,100.0
2019-05-21T00:32:50.438Z,100.0
2019-05-21T00:34:50.072Z,100.0
2019-05-21T00:36:50.577Z,100.0
2019-05-21T00:38:52.580Z,100.0
2019-05-21T00:40:50.662Z,100.0
2019-05-21T00:42:49.911Z,100.0
2019-05-21T00:44:49.939Z,100.0
2019-05-21T00:46:50.238Z,100.0
2019-05-21T00:48:50.295Z,100.0
2019-05-21T00:50:50.401Z,100.0
2019-05-21T00:52:50.456Z,100.0
2019-05-21T00:54:50.583Z,100.0
2019-05-21T00:56:50.967Z,100.0
2019-05-21T00:58:50.100Z,100.0
2019-05-21T01:00:50.126Z,100.0
2019-05-21T01:02:50.178Z,100.0
2019-05-21T01:05:01.997Z,100.0
2019-05-21T01:06:49.846Z,100.0
2019-05-21T01:08:49.875Z,100.0
2019-05-21T01:10:49.967Z,100.0
2019-05-21T01:12:50.000Z,100.0
2019-05-21T01:14:50.085Z,100.0
2019-05-21T01:16:50.431Z,100.0
2019-05-21T01:18:50.621Z,100.0
2019-05-21T01:20:50.772Z,100.0
2019-05-21T01:22:50.007Z,100.0
2019-05-21T01:24:50.352Z,100.0
2019-05-21T01:26:50.567Z,100.0
2019-05-21T01:28:50.730Z,100.0
2019-05-21T01:30:49.812Z,100.0
2019-05-21T01:32:49.945Z,100.0
2019-05-21T01:34:50.467Z,100.0
2019-05-21T01:36:51.575Z,100.0
2019-05-21T01:38:50.115Z,100.0
2019-05-21T01:40:50.196Z,100.0
2019-05-21T01:42:50.297Z,100.0
2019-05-21T01:44:50.313Z,100.0
2019-05-21T01:46:50.555Z,100.0
2019-05-21T01:48:50.614Z,100.0
2019-05-21T01:50:50.708Z,100.0
2019-05-21T01:52:50.729Z,100.0
2019-05-21T01:54:49.851Z,100.0
2019-05-21T01:56:50.103Z,100.0
2019-05-21T01:58:50.134Z,100.0
2019-05-21T02:00:50.467Z,100.0
2019-05-21T02:02:50.603Z,100.0
2019-05-21T02:04:50.251Z,100.0
2019-05-21T02:06:50.434Z,100.0
2019-05-21T02:08:49.978Z,100.0
2019-05-21T02:10:50.094Z,100.0
2019-05-21T02:12:50.171Z,100.0
2019-05-21T02:14:50.301Z,100.0
2019-05-21T02:16:50.582Z,100.0
2019-05-21T02:18:50.618Z,100.0
2019-05-21T02:20:50.759Z,100.0
2019-05-21T02:22:49.942Z,100.0
2019-05-21T02:24:50.002Z,100.0
2019-05-21T02:26:50.305Z,100.0
2019-05-21T02:28:50.399Z,100.0
2019-05-21T02:30:50.409Z,100.0
2019-05-21T02:32:50.538Z,100.0
2019-05-21T02:34:50.060Z,100.0
2019-05-21T02:36:50.358Z,100.0
2019-05-21T02:38:50.441Z,100.0
2019-05-21T02:40:50.427Z,100.0
2019-05-21T02:42:50.551Z,100.0
2019-05-21T02:44:55.086Z,100.0
2019-05-21T02:46:50.300Z,100.0
2019-05-21T02:48:50.428Z,100.0
2019-05-21T02:50:50.444Z,100.0
2019-05-21T02:52:50.540Z,100.0
2019-05-21T02:54:50.657Z,100.0
2019-05-21T02:56:49.944Z,100.0
2019-05-21T02:58:50.104Z,100.0
2019-05-21T03:00:50.112Z,100.0
2019-05-21T03:02:50.126Z,100.0
2019-05-21T03:04:50.556Z,100.0
2019-05-21T03:06:49.883Z,100.0
2019-05-21T03:08:50.055Z,100.0
2019-05-21T03:10:50.148Z,100.0
2019-05-21T03:12:50.230Z,100.0
2019-05-21T03:14:50.325Z,100.0
2019-05-21T03:16:50.675Z,100.0
2019-05-21T03:18:50.746Z,100.0
2019-05-21T03:20:50.756Z,100.0
2019-05-21T03:22:49.905Z,100.0
2019-05-21T03:24:50.078Z,100.0
2019-05-21T03:26:50.344Z,100.0
2019-05-21T03:28:50.473Z,100.0
2019-05-21T03:30:50.613Z,100.0
2019-05-21T03:32:49.892Z,100.0
2019-05-21T03:34:50.500Z,100.0
2019-05-21T03:36:50.768Z,100.0
2019-05-21T03:38:49.898Z,100.0
2019-05-21T03:40:49.915Z,100.0
2019-05-21T03:42:50.099Z,100.0
2019-05-21T03:45:01.591Z,100.0
2019-05-21T03:46:50.356Z,100.0
2019-05-21T03:48:50.502Z,100.0
2019-05-21T03:50:50.623Z,100.0
2019-05-21T03:52:50.769Z,100.0
2019-05-21T03:54:49.832Z,100.0
2019-05-21T03:56:50.210Z,100.0
2019-05-21T03:58:50.205Z,100.0
2019-05-21T04:00:50.416Z,100.0
2019-05-21T04:02:50.570Z,100.0
2019-05-21T04:04:50.139Z,100.0
2019-05-21T04:06:53.176Z,100.0
2019-05-21T04:08:50.305Z,100.0
2019-05-21T04:10:50.523Z,100.0
2019-05-21T04:12:50.595Z,100.0
2019-05-21T04:14:50.661Z,100.0
2019-05-21T04:16:50.015Z,100.0
2019-05-21T04:18:50.136Z,100.0
2019-05-21T04:20:50.291Z,100.0
2019-05-21T04:22:50.437Z,100.0
2019-05-21T04:24:50.512Z,100.0
2019-05-21T04:26:50.329Z,100.0
2019-05-21T04:28:50.478Z,100.0
2019-05-21T04:30:50.637Z,100.0
2019-05-21T04:32:50.694Z,100.0
2019-05-21T04:34:50.151Z,100.0
2019-05-21T04:36:50.319Z,100.0
2019-05-21T04:38:50.510Z,100.0
2019-05-21T04:40:50.574Z,100.0
2019-05-21T04:42:50.754Z,100.0
2019-05-21T04:44:49.914Z,100.0
2019-05-21T04:46:50.163Z,100.0
2019-05-21T04:48:50.397Z,100.0
2019-05-21T04:50:50.488Z,100.0
2019-05-21T04:52:50.556Z,100.0
2019-05-21T04:54:50.663Z,100.0
2019-05-21T04:56:49.898Z,100.0
2019-05-21T04:58:50.018Z,100.0
2019-05-21T05:00:50.156Z,100.0
2019-05-21T05:02:50.169Z,100.0
2019-05-21T05:04:50.641Z,100.0
2019-05-21T05:06:50.903Z,100.0
2019-05-21T05:08:50.044Z,100.0
2019-05-21T05:10:50.130Z,100.0
2019-05-21T05:12:50.338Z,100.0
2019-05-21T05:14:50.532Z,100.0
2019-05-21T05:16:49.834Z,100.0
2019-05-21T05:18:49.952Z,100.0
2019-05-21T05:20:50.114Z,100.0
2019-05-21T05:22:50.180Z,100.0
2019-05-21T05:24:50.188Z,100.0
2019-05-21T05:26:50.349Z,100.0
2019-05-21T05:28:50.407Z,100.0
2019-05-21T05:30:50.469Z,100.0
2019-05-21T05:32:50.648Z,100.0
2019-05-21T05:34:50.067Z,100.0
2019-05-21T05:36:49.793Z,100.0
2019-05-21T05:38:49.864Z,100.0
2019-05-21T05:40:49.952Z,100.0
2019-05-21T05:42:50.128Z,100.0
2019-05-21T05:44:50.182Z,100.0
2019-05-21T05:46:50.387Z,100.0
2019-05-21T05:48:50.406Z,100.0
2019-05-21T05:50:50.466Z,100.0
2019-05-21T05:52:50.646Z,100.0
2019-05-21T05:54:50.929Z,100.0
2019-05-21T05:56:50.294Z,100.0
2019-05-21T05:58:50.403Z,100.0
2019-05-21T06:00:50.461Z,100.0
2019-05-21T06:02:50.601Z,100.0
2019-05-21T06:04:50.120Z,100.0
2019-05-21T06:06:50.389Z,100.0
2019-05-21T06:08:50.525Z,100.0
2019-05-21T06:10:50.590Z,100.0
2019-05-21T06:12:50.875Z,100.0
2019-05-21T06:14:49.886Z,100.0
2019-05-21T06:16:50.287Z,100.0
2019-05-21T06:18:50.524Z,100.0
2019-05-21T06:20:50.653Z,100.0
2019-05-21T06:22:50.780Z,100.0
2019-05-21T06:24:49.803Z,100.0
2019-05-21T06:26:50.007Z,100.0
2019-05-21T06:28:50.103Z,100.0
2019-05-21T06:30:50.296Z,100.0
2019-05-21T06:32:50.430Z,100.0
2019-05-21T06:34:49.760Z,100.0
2019-05-21T06:36:49.978Z,100.0
2019-05-21T06:38:50.154Z,100.0
2019-05-21T06:40:50.449Z,100.0
2019-05-21T06:42:50.523Z,100.0
2019-05-21T06:44:50.684Z,100.0
2019-05-21T06:46:50.038Z,100.0
2019-05-21T06:48:50.132Z,100.0
2019-05-21T06:50:50.175Z,100.0
2019-05-21T06:52:50.336Z,100.0
2019-05-21T06:54:50.492Z,100.0
2019-05-21T06:56:50.671Z,100.0
2019-05-21T06:58:50.740Z,100.0
2019-05-21T07:00:50.040Z,100.0
2019-05-21T07:02:50.117Z,100.0
2019-05-21T07:04:50.531Z,100.0
2019-05-21T07:06:50.731Z,100.0
2019-05-21T07:08:49.816Z,100.0
2019-05-21T07:10:50.011Z,100.0
2019-05-21T07:12:50.277Z,100.0
2019-05-21T07:14:50.680Z,100.0
2019-05-21T07:16:49.942Z,100.0
2019-05-21T07:18:50.148Z,100.0
2019-05-21T07:20:50.222Z,100.0
2019-05-21T07:22:51.111Z,100.0
2019-05-21T07:24:50.311Z,100.0
2019-05-21T07:26:50.504Z,100.0
2019-05-21T07:28:57.234Z,100.0
2019-05-21T07:30:50.576Z,100.0
2019-05-21T07:32:51.810Z,100.0
2019-05-21T07:34:50.518Z,100.0
2019-05-21T07:36:50.726Z,100.0
2019-05-21T07:38:54.799Z,100.0
2019-05-21T07:40:49.809Z,100.0
2019-05-21T07:42:50.003Z,100.0
2019-05-21T07:44:49.979Z,100.0
2019-05-21T07:46:50.406Z,100.0
2019-05-21T07:48:50.553Z,100.0
2019-05-21T07:50:50.686Z,100.0
2019-05-21T07:52:50.795Z,100.0
2019-05-21T07:54:49.840Z,100.0
2019-05-21T07:56:50.176Z,100.0
2019-05-21T07:58:50.297Z,100.0
2019-05-21T08:00:50.403Z,100.0
2019-05-21T08:02:50.491Z,100.0
2019-05-21T08:04:50.021Z,100.0
2019-05-21T08:06:50.215Z,100.0
2019-05-21T08:08:50.275Z,100.0
2019-05-21T08:10:50.400Z,100.0
2019-05-21T08:12:50.593Z,100.0
2019-05-21T08:14:50.794Z,100.0
2019-05-21T08:16:50.039Z,100.0
2019-05-21T08:18:50.167Z,100.0
2019-05-21T08:20:50.254Z,100.0
2019-05-21T08:22:50.284Z,100.0
2019-05-21T08:24:50.396Z,100.0
2019-05-21T08:26:50.707Z,100.0
2019-05-21T08:28:50.758Z,100.0
2019-05-21T08:30:50.789Z,100.0
2019-05-21T08:32:49.938Z,100.0
2019-05-21T08:34:50.359Z,100.0
2019-05-21T08:36:50.627Z,100.0
2019-05-21T08:38:50.691Z,100.0
2019-05-21T08:40:50.700Z,100.0
2019-05-21T08:42:50.709Z,100.0
2019-05-21T08:44:50.783Z,100.0
2019-05-21T08:46:50.152Z,100.0
2019-05-21T08:48:50.183Z,100.0
2019-05-21T08:50:50.285Z,100.0
2019-05-21T08:52:50.434Z,100.0
2019-05-21T08:54:50.533Z,100.0
2019-05-21T08:56:50.838Z,100.0
2019-05-21T08:58:49.897Z,100.0
2019-05-21T09:00:49.995Z,100.0
2019-05-21T09:02:50.032Z,100.0
2019-05-21T09:04:50.706Z,100.0
2019-05-21T09:06:49.859Z,100.0
2019-05-21T09:08:49.988Z,100.0
2019-05-21T09:10:50.100Z,100.0
2019-05-21T09:12:50.218Z,100.0
2019-05-21T09:14:50.293Z,100.0
2019-05-21T09:16:50.471Z,100.0
2019-05-21T09:18:50.620Z,100.0
2019-05-21T09:20:50.677Z,100.0
2019-05-21T09:22:50.767Z,100.0
2019-05-21T09:24:49.825Z,100.0
2019-05-21T09:26:50.140Z,100.0
2019-05-21T09:28:50.288Z,100.0
2019-05-21T09:30:50.362Z,100.0
2019-05-21T09:32:50.406Z,100.0
2019-05-21T09:34:50.127Z,100.0
2019-05-21T09:36:50.321Z,100.0
2019-05-21T09:38:50.501Z,100.0
2019-05-21T09:40:50.731Z,100.0
2019-05-21T09:42:50.746Z,100.0
2019-05-21T09:44:50.727Z,100.0
2019-05-21T09:46:49.954Z,100.0
2019-05-21T09:48:50.054Z,100.0
2019-05-21T09:50:50.159Z,100.0
2019-05-21T09:52:50.283Z,100.0
2019-05-21T09:54:50.446Z,100.0
2019-05-21T09:56:50.874Z,100.0
2019-05-21T09:58:49.968Z,100.0
2019-05-21T10:00:50.014Z,100.0
2019-05-21T10:02:50.772Z,100.0
2019-05-21T10:04:50.171Z,100.0
2019-05-21T10:06:50.428Z,100.0
2019-05-21T10:08:50.487Z,100.0
2019-05-21T10:10:50.598Z,100.0
2019-05-21T10:12:49.840Z,100.0
2019-05-21T10:14:49.866Z,100.0
2019-05-21T10:16:50.183Z,100.0
2019-05-21T10:18:50.381Z,100.0
2019-05-21T10:20:50.446Z,100.0
2019-05-21T10:22:50.492Z,100.0
2019-05-21T10:24:50.634Z,100.0
2019-05-21T10:26:49.789Z,100.0
2019-05-21T10:28:49.890Z,100.0
2019-05-21T10:30:50.008Z,100.0
2019-05-21T10:32:50.053Z,100.0
2019-05-21T10:34:50.519Z,100.0
2019-05-21T10:36:50.684Z,100.0
2019-05-21T10:38:50.780Z,100.0
2019-05-21T10:40:50.252Z,100.0
2019-05-21T10:42:50.528Z,100.0
2019-05-21T10:44:50.729Z,100.0
2019-05-21T10:46:50.001Z,100.0
2019-05-21T10:48:50.089Z,100.0
2019-05-21T10:50:50.191Z,100.0
2019-05-21T10:52:50.403Z,100.0
2019-05-21T10:54:50.463Z,100.0
2019-05-21T10:56:50.669Z,100.0
2019-05-21T10:58:50.750Z,100.0
2019-05-21T11:00:50.766Z,100.0
2019-05-21T11:02:49.885Z,100.0
2019-05-21T11:04:50.362Z,100.0
2019-05-21T11:06:50.571Z,100.0
2019-05-21T11:08:50.553Z,100.0
2019-05-21T11:10:50.868Z,100.0
2019-05-21T11:12:50.018Z,100.0
2019-05-21T11:14:50.058Z,100.0
2019-05-21T11:16:50.458Z,100.0
2019-05-21T11:18:50.614Z,100.0
2019-05-21T11:20:52.059Z,100.0
2019-05-21T11:22:50.100Z,100.0
2019-05-21T11:24:50.151Z,100.0
2019-05-21T11:26:50.402Z,100.0
2019-05-21T11:28:50.486Z,99.9
2019-05-21T11:30:51.061Z,97.4
2019-05-21T11:32:50.137Z,99.5
2019-05-21T11:34:51.163Z,98.5
2019-05-21T11:36:50.394Z,95.8
2019-05-21T11:38:50.521Z,96.4
2019-05-21T11:40:51.808Z,96.1
2019-05-21T11:42:53.717Z,95.6
2019-05-21T11:44:49.821Z,92.5
2019-05-21T11:46:50.233Z,94.2
2019-05-21T11:48:50.336Z,92.5
2019-05-21T11:50:50.449Z,94.8
2019-05-21T11:52:50.465Z,96.7
2019-05-21T11:54:50.543Z,97.0
2019-05-21T11:56:49.879Z,98.8
2019-05-21T11:58:49.891Z,99.2
2019-05-21T12:00:49.995Z,100.0
2019-05-21T12:02:50.052Z,99.8
2019-05-21T12:04:50.639Z,99.3
2019-05-21T12:06:49.921Z,100.0
2019-05-21T12:08:57.748Z,100.0
2019-05-21T12:10:49.806Z,100.0
2019-05-21T12:12:49.800Z,100.0
2019-05-21T12:14:50.015Z,100.0
2019-05-21T12:16:50.281Z,100.0
2019-05-21T12:18:50.473Z,100.0
2019-05-21T12:20:50.642Z,100.0
2019-05-21T12:22:50.807Z,100.0
2019-05-21T12:24:49.827Z,100.0
2019-05-21T12:26:50.087Z,100.0
2019-05-21T12:28:50.155Z,100.0
2019-05-21T12:30:50.228Z,100.0
2019-05-21T12:32:50.338Z,100.0
2019-05-21T12:34:50.724Z,100.0
2019-05-21T12:36:49.872Z,100.0
2019-05-21T12:38:49.920Z,100.0
2019-05-21T12:40:49.978Z,100.0
2019-05-21T12:42:50.062Z,100.0
2019-05-21T12:44:50.170Z,100.0
2019-05-21T12:46:50.419Z,100.0
2019-05-21T12:48:50.536Z,100.0
2019-05-21T12:50:50.612Z,100.0
2019-05-21T12:52:50.672Z,100.0
2019-05-21T12:54:49.838Z,100.0
2019-05-21T12:56:50.065Z,100.0
2019-05-21T12:58:50.057Z,100.0
2019-05-21T13:00:50.110Z,100.0
2019-05-21T13:02:50.208Z,100.0
2019-05-21T13:04:50.699Z,100.0
2019-05-21T13:06:49.979Z,100.0
2019-05-21T13:08:50.336Z,100.0
2019-05-21T13:10:50.467Z,100.0
2019-05-21T13:12:50.544Z,100.0
2019-05-21T13:14:50.648Z,100.0
2019-05-21T13:16:49.885Z,100.0
2019-05-21T13:18:50.049Z,100.0
2019-05-21T13:20:50.143Z,100.0
2019-05-21T13:22:50.317Z,100.0
2019-05-21T13:24:50.400Z,100.0
2019-05-21T13:26:50.628Z,100.0
2019-05-21T13:28:50.707Z,100.0
2019-05-21T13:30:49.780Z,100.0
2019-05-21T13:32:49.864Z,100.0
2019-05-21T13:34:50.536Z,100.0
2019-05-21T13:36:50.691Z,100.0
2019-05-21T13:38:50.774Z,100.0
2019-05-21T13:40:49.950Z,100.0
2019-05-21T13:42:50.232Z,100.0
2019-05-21T13:44:50.307Z,100.0
2019-05-21T13:46:50.487Z,100.0
2019-05-21T13:48:50.611Z,100.0
2019-05-21T13:50:50.641Z,100.0
2019-05-21T13:52:51.074Z,100.0
2019-05-21T13:54:50.551Z,100.0
2019-05-21T13:56:50.754Z,100.0
2019-05-21T13:58:49.915Z,100.0
2019-05-21T14:00:50.131Z,100.0
2019-05-21T14:02:50.128Z,100.0
2019-05-21T14:04:50.578Z,100.0
2019-05-21T14:06:50.764Z,100.0
2019-05-21T14:08:49.938Z,100.0
2019-05-21T14:10:50.002Z,100.0
2019-05-21T14:12:50.118Z,100.0
2019-05-21T14:14:51.572Z,100.0
2019-05-21T14:16:49.833Z,100.0
2019-05-21T14:18:50.288Z,100.0
2019-05-21T14:20:50.443Z,100.0
2019-05-21T14:22:50.616Z,100.0
2019-05-21T14:24:50.782Z,100.0
2019-05-21T14:26:50.081Z,100.0
2019-05-21T14:28:50.202Z,100.0
2019-05-21T14:30:50.266Z,100.0
2019-05-21T14:32:50.582Z,100.0
2019-05-21T14:35:02.793Z,100.0
2019-05-21T14:36:50.383Z,100.0
2019-05-21T14:38:50.451Z,100.0
2019-05-21T14:40:50.482Z,100.0
2019-05-21T14:43:01.236Z,100.0
2019-05-21T14:44:50.373Z,100.0
2019-05-21T14:46:50.638Z,100.0
2019-05-21T14:48:50.766Z,100.0
2019-05-21T14:50:50.383Z,100.0
2019-05-21T14:52:52.862Z,100.0
2019-05-21T14:54:49.929Z,100.0
2019-05-21T14:56:50.236Z,100.0
2019-05-21T14:58:50.909Z,100.0
2019-05-21T15:00:49.990Z,100.0
2019-05-21T15:02:50.110Z,100.0
2019-05-21T15:04:51.283Z,100.0
2019-05-21T15:06:50.425Z,100.0
2019-05-21T15:08:50.473Z,100.0
2019-05-21T15:10:50.625Z,100.0
2019-05-21T15:12:50.749Z,100.0
2019-05-21T15:14:49.934Z,100.0
2019-05-21T15:16:50.175Z,100.0
2019-05-21T15:18:50.284Z,100.0
2019-05-21T15:20:50.443Z,100.0
2019-05-21T15:22:50.520Z,100.0
2019-05-21T15:24:50.557Z,100.0
2019-05-21T15:26:50.662Z,100.0
2019-05-21T15:28:50.768Z,100.0
2019-05-21T15:30:49.837Z,100.0
2019-05-21T15:32:49.901Z,100.0
2019-05-21T15:34:50.529Z,100.0
2019-05-21T15:36:50.820Z,100.0
2019-05-21T15:38:51.777Z,100.0
2019-05-21T15:41:13.139Z,100.0
2019-05-21T15:42:54.298Z,100.0
2019-05-21T15:44:50.442Z,100.0
2019-05-21T15:46:52.515Z,100.0
2019-05-21T15:48:50.935Z,100.0
2019-05-21T15:50:50.045Z,100.0
2019-05-21T15:52:50.111Z,100.0
2019-05-21T15:54:50.055Z,100.0
2019-05-21T15:56:50.154Z,100.0
2019-05-21T15:58:50.126Z,100.0
2019-05-21T16:00:50.103Z,100.0
2019-05-21T16:02:50.149Z,100.0
2019-05-21T16:04:50.447Z,100.0
2019-05-21T16:06:50.558Z,100.0
2019-05-21T16:08:51.184Z,100.0
2019-05-21T16:10:50.362Z,100.0
2019-05-21T16:12:54.983Z,100.0
2019-05-21T16:14:49.967Z,100.0
2019-05-21T16:16:50.066Z,100.0
2019-05-21T16:18:50.201Z,100.0
2019-05-21T16:20:50.156Z,100.0
2019-05-21T16:22:50.113Z,100.0
2019-05-21T16:24:50.142Z,100.0
2019-05-21T16:26:50.365Z,100.0
2019-05-21T16:28:50.370Z,100.0
2019-05-21T16:30:50.411Z,100.0
2019-05-21T16:32:50.483Z,100.0
2019-05-21T16:34:50.275Z,100.0
2019-05-21T16:36:50.449Z,100.0
2019-05-21T16:38:50.466Z,100.0
2019-05-21T16:40:50.478Z,100.0
2019-05-21T16:42:50.504Z,100.0
2019-05-21T16:44:50.521Z,100.0
2019-05-21T16:46:50.601Z,100.0
2019-05-21T16:48:50.568Z,100.0
2019-05-21T16:50:50.608Z,100.0
2019-05-21T16:52:50.526Z,100.0
2019-05-21T16:54:50.455Z,100.0
2019-05-21T16:56:50.509Z,100.0
2019-05-21T16:58:50.523Z,100.0
2019-05-21T17:00:51.108Z,100.0
2019-05-21T17:02:50.215Z,100.0
2019-05-21T17:04:50.545Z,100.0
2019-05-21T17:06:49.899Z,100.0
2019-05-21T17:08:49.845Z,100.0
2019-05-21T17:10:50.775Z,100.0
2019-05-21T17:12:49.825Z,100.0
2019-05-21T17:14:50.756Z,100.0
2019-05-21T17:16:49.947Z,100.0
2019-05-21T17:18:50.058Z,100.0
2019-05-21T17:20:50.055Z,100.0
2019-05-21T17:22:50.014Z,100.0
2019-05-21T17:24:50.036Z,100.0
2019-05-21T17:26:50.240Z,100.0
2019-05-21T17:28:50.291Z,100.0
2019-05-21T17:30:50.238Z,100.0
2019-05-21T17:32:50.253Z,100.0
2019-05-21T17:34:50.524Z,100.0
2019-05-21T17:36:50.575Z,100.0
2019-05-21T17:38:50.532Z,100.0
2019-05-21T17:40:50.705Z,100.0
2019-05-21T17:42:49.802Z,100.0
2019-05-21T17:44:49.920Z,100.0
2019-05-21T17:46:50.516Z,100.0
2019-05-21T17:48:50.418Z,100.0
2019-05-21T17:50:50.498Z,100.0
2019-05-21T17:52:50.506Z,100.0
2019-05-21T17:54:57.586Z,100.0
2019-05-21T17:56:50.634Z,100.0
2019-05-21T17:58:50.630Z,100.0
2019-05-21T18:00:50.659Z,100.0
2019-05-21T18:02:50.544Z,100.0
2019-05-21T18:04:49.961Z,100.0
2019-05-21T18:06:50.112Z,100.0
2019-05-21T18:08:50.162Z,100.0
2019-05-21T18:10:50.173Z,100.0
2019-05-21T18:12:50.202Z,100.0
2019-05-21T18:14:50.206Z,100.0
2019-05-21T18:16:50.365Z,100.0
2019-05-21T18:18:50.355Z,100.0
2019-05-21T18:20:50.365Z,100.0
2019-05-21T18:22:50.457Z,100.0
2019-05-21T18:24:50.625Z,100.0
2019-05-21T18:26:50.748Z,100.0
2019-05-21T18:28:50.718Z,100.0
2019-05-21T18:30:50.762Z,100.0
2019-05-21T18:32:50.713Z,100.0
2019-05-21T18:34:49.875Z,100.0
2019-05-21T18:36:50.103Z,100.0
2019-05-21T18:38:50.144Z,100.0
2019-05-21T18:40:50.107Z,100.0
2019-05-21T18:42:50.080Z,100.0
2019-05-21T18:44:50.201Z,100.0
2019-05-21T18:46:50.397Z,100.0
2019-05-21T18:48:50.325Z,100.0
2019-05-21T18:50:50.305Z,100.0
2019-05-21T18:52:50.337Z,100.0
2019-05-21T18:54:50.380Z,100.0
2019-05-21T18:56:50.585Z,100.0
2019-05-21T18:58:50.870Z,100.0
2019-05-21T19:00:49.852Z,100.0
2019-05-21T19:02:49.825Z,100.0
2019-05-21T19:04:50.296Z,100.0
2019-05-21T19:06:50.736Z,100.0
2019-05-21T19:08:50.924Z,100.0
2019-05-21T19:10:49.887Z,100.0
2019-05-21T19:12:49.912Z,100.0
2019-05-21T19:14:49.925Z,100.0
2019-05-21T19:16:50.063Z,100.0
2019-05-21T19:18:49.977Z,100.0
2019-05-21T19:20:50.559Z,100.0
2019-05-21T19:22:50.630Z,100.0
2019-05-21T19:24:51.067Z,100.0
2019-05-21T19:26:50.361Z,100.0
2019-05-21T19:28:50.374Z,100.0
2019-05-21T19:30:50.487Z,100.0
2019-05-21T19:32:50.697Z,100.0
2019-05-21T19:34:49.977Z,100.0
2019-05-21T19:36:50.143Z,100.0
2019-05-21T19:38:50.224Z,100.0
2019-05-21T19:40:50.219Z,100.0
2019-05-21T19:42:56.058Z,100.0
2019-05-21T19:44:50.123Z,100.0
2019-05-21T19:46:50.238Z,100.0
2019-05-21T19:48:50.307Z,100.0
2019-05-21T19:50:50.290Z,100.0
2019-05-21T19:52:50.276Z,100.0
2019-05-21T19:54:50.266Z,100.0
2019-05-21T19:56:50.383Z,100.0
2019-05-21T19:58:50.331Z,100.0
2019-05-21T20:00:50.289Z,100.0
2019-05-21T20:02:50.346Z,100.0
2019-05-21T20:04:50.562Z,100.0
2019-05-21T20:06:50.594Z,100.0
2019-05-21T20:08:50.674Z,100.0
2019-05-21T20:10:50.758Z,100.0
2019-05-21T20:12:50.859Z,100.0
2019-05-21T20:14:49.891Z,100.0
2019-05-21T20:16:51.501Z,100.0
2019-05-21T20:18:50.417Z,100.0
2019-05-21T20:20:50.459Z,100.0
2019-05-21T20:22:50.404Z,100.0
2019-05-21T20:24:50.396Z,100.0
2019-05-21T20:26:50.454Z,100.0
2019-05-21T20:28:50.545Z,100.0
2019-05-21T20:30:50.538Z,100.0
2019-05-21T20:32:50.472Z,100.0
2019-05-21T20:34:51.728Z,100.0
2019-05-21T20:36:49.873Z,100.0
2019-05-21T20:38:49.860Z,100.0
2019-05-21T20:40:49.794Z,100.0
2019-05-21T20:42:49.899Z,100.0
2019-05-21T20:44:50.119Z,100.0
2019-05-21T20:46:50.212Z,100.0
2019-05-21T20:48:50.313Z,100.0
2019-05-21T20:50:50.341Z,100.0
2019-05-21T20:52:50.344Z,100.0
2019-05-21T20:54:50.368Z,100.0
2019-05-21T20:56:50.497Z,100.0
2019-05-21T20:58:50.454Z,100.0
2019-05-21T21:00:50.676Z,100.0
2019-05-21T21:02:50.628Z,100.0
2019-05-21T21:04:49.981Z,100.0
2019-05-21T21:06:50.186Z,100.0
2019-05-21T21:08:50.253Z,100.0
2019-05-21T21:10:50.311Z,100.0
2019-05-21T21:12:50.314Z,100.0
2019-05-21T21:14:50.328Z,100.0
2019-05-21T21:16:50.496Z,100.0
2019-05-21T21:18:50.474Z,100.0
2019-05-21T21:20:50.491Z,100.0
2019-05-21T21:22:50.522Z,100.0
2019-05-21T21:24:50.467Z,100.0
2019-05-21T21:26:50.682Z,100.0
2019-05-21T21:28:50.767Z,100.0
2019-05-21T21:30:50.787Z,100.0
2019-05-21T21:32:49.793Z,100.0
2019-05-21T21:34:50.166Z,100.0
2019-05-21T21:36:53.827Z,100.0
2019-05-21T21:38:49.944Z,100.0
2019-05-21T21:40:49.844Z,100.0
2019-05-21T21:42:49.842Z,100.0
2019-05-21T21:44:49.909Z,100.0
2019-05-21T21:46:49.981Z,100.0
2019-05-21T21:48:49.955Z,100.0
2019-05-21T21:50:49.936Z,100.0
2019-05-21T21:52:49.946Z,100.0
2019-05-21T21:54:50.129Z,100.0
2019-05-21T21:56:50.226Z,100.0
2019-05-21T21:58:50.262Z,100.0
2019-05-21T22:00:50.284Z,100.0
2019-05-21T22:02:50.093Z,100.0
2019-05-21T22:04:50.538Z,100.0
2019-05-21T22:06:51.040Z,100.0
2019-05-21T22:08:50.116Z,100.0
2019-05-21T22:10:50.095Z,100.0
2019-05-21T22:12:50.109Z,100.0
2019-05-21T22:14:52.952Z,100.0
2019-05-21T22:16:52.304Z,100.0
2019-05-21T22:18:50.295Z,100.0
2019-05-21T22:20:50.374Z,100.0
2019-05-21T22:22:50.363Z,100.0
2019-05-21T22:24:50.660Z,100.0
2019-05-21T22:26:50.546Z,100.0
2019-05-21T22:28:50.628Z,100.0
2019-05-21T22:30:50.620Z,100.0
2019-05-21T22:32:50.727Z,100.0
2019-05-21T22:34:50.139Z,100.0
2019-05-21T22:36:50.207Z,100.0
2019-05-21T22:38:50.191Z,100.0
2019-05-21T22:40:50.212Z,100.0
2019-05-21T22:42:50.285Z,100.0
2019-05-21T22:45:09.373Z,100.0
2019-05-21T22:46:50.181Z,100.0
2019-05-21T22:48:50.125Z,100.0
2019-05-21T22:50:50.127Z,100.0
2019-05-21T22:52:50.107Z,100.0
2019-05-21T22:54:50.085Z,100.0
2019-05-21T22:56:50.203Z,100.0
2019-05-21T22:58:50.210Z,100.0
2019-05-21T23:00:50.132Z,100.0
2019-05-21T23:02:50.196Z,100.0
2019-05-21T23:04:50.547Z,100.0
2019-05-21T23:06:50.662Z,100.0
2019-05-21T23:08:50.613Z,100.0
2019-05-21T23:10:50.745Z,100.0
2019-05-21T23:12:50.902Z,100.0
2019-05-21T23:14:49.911Z,100.0
2019-05-21T23:16:50.044Z,100.0
2019-05-21T23:18:50.109Z,100.0
2019-05-21T23:20:50.058Z,100.0
2019-05-21T23:22:50.048Z,100.0
2019-05-21T23:24:50.020Z,100.0
2019-05-21T23:26:50.174Z,100.0
2019-05-21T23:28:50.129Z,100.0
2019-05-21T23:30:50.162Z,100.0
2019-05-21T23:32:50.228Z,100.0
2019-05-21T23:34:50.574Z,100.0
2019-05-21T23:36:49.776Z,100.0
2019-05-21T23:38:50.721Z,100.0
2019-05-21T23:40:50.769Z,100.0
2019-05-21T23:42:49.759Z,100.0
2019-05-21T23:44:50.649Z,100.0
2019-05-21T23:46:50.731Z,100.0
2019-05-21T23:48:49.974Z,100.0
2019-05-21T23:50:50.033Z,100.0
2019-05-21T23:52:49.987Z,100.0
2019-05-21T23:54:50.038Z,100.0
2019-05-21T23:56:50.244Z,100.0
2019-05-21T23:58:50.212Z,100.0
