createdAt,value
2019-04-06T00:04:46.312Z,99.99
2019-04-06T00:09:43.127Z,99.99
2019-04-06T00:14:38.589Z,99.99
2019-04-06T00:19:34.149Z,99.99
2019-04-06T00:24:30.794Z,99.99
2019-04-06T00:29:27.148Z,99.99
2019-04-06T00:34:22.907Z,99.99
2019-04-06T00:39:18.354Z,99.99
2019-04-06T00:44:13.968Z,99.99
2019-04-06T00:49:10.980Z,99.99
2019-04-06T00:54:06.497Z,99.99
2019-04-06T00:59:03.194Z,99.99
2019-04-06T01:03:58.564Z,99.99
2019-04-06T01:08:55.311Z,99.99
2019-04-06T01:13:50.910Z,99.99
2019-04-06T01:18:46.611Z,99.99
2019-04-06T01:23:42.197Z,99.99
2019-04-06T01:28:38.506Z,99.99
2019-04-06T01:33:35.374Z,99.99
2019-04-06T01:38:30.687Z,99.99
2019-04-06T01:43:26.381Z,99.99
2019-04-06T01:48:22.097Z,99.99
2019-04-06T01:53:17.826Z,99.99
2019-04-06T01:58:14.313Z,99.99
2019-04-06T02:03:09.438Z,99.99
2019-04-06T02:08:05.118Z,99.99
2019-04-06T02:13:00.845Z,99.99
2019-04-06T02:17:56.184Z,99.99
2019-04-06T02:22:52.004Z,99.99
2019-04-06T02:27:47.889Z,99.99
2019-04-06T02:32:43.621Z,99.99
2019-04-06T02:37:39.191Z,99.99
2019-04-06T02:42:34.985Z,99.99
2019-04-06T02:47:31.077Z,99.99
2019-04-06T02:52:26.578Z,99.99
2019-04-06T02:57:22.561Z,99.99
2019-04-06T03:02:18.567Z,99.99
2019-04-06T03:07:15.148Z,99.99
2019-04-06T03:12:10.663Z,99.99
2019-04-06T03:17:06.491Z,99.99
2019-04-06T03:22:02.238Z,99.99
2019-04-06T03:27:01.956Z,99.99
2019-04-06T03:31:57.248Z,99.99
2019-04-06T03:36:53.036Z,99.99
2019-04-06T03:41:49.828Z,99.99
2019-04-06T03:46:45.519Z,99.99
2019-04-06T03:51:41.179Z,99.99
2019-04-06T03:56:37.656Z,99.99
2019-04-06T04:01:33.213Z,99.99
2019-04-06T04:06:29.307Z,99.99
2019-04-06T04:11:25.745Z,99.99
2019-04-06T04:16:21.880Z,99.99
2019-04-06T04:21:17.792Z,99.99
2019-04-06T04:26:13.458Z,99.99
2019-04-06T04:31:08.882Z,99.99
2019-04-06T04:36:04.726Z,99.99
2019-04-06T04:41:00.505Z,99.99
2019-04-06T04:45:56.459Z,99.99
2019-04-06T04:50:52.269Z,99.99
2019-04-06T04:55:48.009Z,99.99
2019-04-06T05:00:43.936Z,99.99
2019-04-06T05:05:39.586Z,99.99
2019-04-06T05:10:36.135Z,99.99
2019-04-06T05:15:33.233Z,99.99
2019-04-06T05:20:29.000Z,99.99
2019-04-06T05:25:25.055Z,99.99
2019-04-06T05:30:21.477Z,99.99
2019-04-06T05:35:17.383Z,99.99
2019-04-06T05:40:13.999Z,99.99
2019-04-06T05:45:10.125Z,99.99
2019-04-06T05:50:06.625Z,99.99
2019-04-06T05:55:02.050Z,99.99
2019-04-06T05:59:57.805Z,99.99
2019-04-06T06:04:53.997Z,99.99
2019-04-06T06:09:49.840Z,99.99
2019-04-06T06:14:47.387Z,99.99
2019-04-06T06:19:44.129Z,99.99
2019-04-06T06:24:39.597Z,99.99
2019-04-06T06:29:36.676Z,99.99
2019-04-06T06:34:32.499Z,99.99
2019-04-06T06:39:28.528Z,99.99
2019-04-06T06:44:24.577Z,99.99
2019-04-06T06:49:20.199Z,99.99
2019-04-06T06:54:16.668Z,99.99
2019-04-06T06:59:12.723Z,99.99
2019-04-06T07:04:08.572Z,99.99
2019-04-06T07:09:04.645Z,99.99
2019-04-06T07:14:00.507Z,99.99
2019-04-06T07:18:56.234Z,99.99
2019-04-06T07:23:52.188Z,99.99
2019-04-06T07:28:47.957Z,99.99
2019-04-06T07:33:43.343Z,99.99
2019-04-06T07:38:39.719Z,99.99
2019-04-06T07:43:36.537Z,99.99
2019-04-06T07:48:32.089Z,99.99
2019-04-06T07:53:29.449Z,99.99
2019-04-06T07:58:25.890Z,99.99
2019-04-06T08:03:22.209Z,99.99
2019-04-06T08:08:18.339Z,99.99
2019-04-06T08:13:15.252Z,99.99
2019-04-06T08:18:11.115Z,99.99
2019-04-06T08:23:06.955Z,99.99
2019-04-06T08:28:02.739Z,99.99
2019-04-06T08:32:59.280Z,99.99
2019-04-06T08:37:55.194Z,99.99
2019-04-06T08:42:51.123Z,99.99
2019-04-06T08:47:47.433Z,99.99
2019-04-06T08:52:43.573Z,99.99
2019-04-06T08:57:40.125Z,99.99
2019-04-06T09:02:36.456Z,99.99
2019-04-06T09:07:32.689Z,99.99
2019-04-06T09:12:28.704Z,99.99
2019-04-06T09:17:24.992Z,99.99
2019-04-06T09:22:21.144Z,99.99
2019-04-06T09:27:17.199Z,99.99
2019-04-06T09:32:13.295Z,99.99
2019-04-06T09:37:08.677Z,99.99
2019-04-06T09:42:04.275Z,99.99
2019-04-06T09:47:00.924Z,99.99
2019-04-06T09:51:57.136Z,99.99
2019-04-06T09:56:54.903Z,99.99
2019-04-06T10:01:50.608Z,99.99
2019-04-06T10:06:46.603Z,99.99
2019-04-06T10:11:42.690Z,99.99
2019-04-06T10:16:39.324Z,99.99
2019-04-06T10:21:35.857Z,99.99
2019-04-06T10:26:32.369Z,99.99
2019-04-06T10:31:28.388Z,99.99
2019-04-06T10:36:24.022Z,99.99
2019-04-06T10:41:19.243Z,99.99
2019-04-06T10:46:16.009Z,99.99
2019-04-06T10:51:13.286Z,99.99
2019-04-06T10:56:11.559Z,99.99
2019-04-06T11:01:08.610Z,99.99
2019-04-06T11:06:05.236Z,99.99
2019-04-06T11:11:02.779Z,99.99
2019-04-06T11:15:59.672Z,99.99
2019-04-06T11:20:56.649Z,99.99
2019-04-06T11:25:51.636Z,99.99
2019-04-06T11:30:46.783Z,99.99
2019-04-06T11:35:43.360Z,99.99
2019-04-06T11:40:38.647Z,99.99
2019-04-06T11:45:34.742Z,99.99
2019-04-06T11:50:30.905Z,99.99
2019-04-06T11:55:27.349Z,99.99
2019-04-06T12:00:26.907Z,99.99
2019-04-06T12:05:23.311Z,98.28
2019-04-06T12:10:19.396Z,98.96
2019-04-06T12:15:15.381Z,99.77
2019-04-06T12:20:12.827Z,99.72
2019-04-06T12:25:09.033Z,98.62
2019-04-06T12:30:06.293Z,94.69
2019-04-06T12:35:02.027Z,93.73
2019-04-06T12:39:57.950Z,94.02
2019-04-06T12:44:54.794Z,91.81
2019-04-06T12:49:50.973Z,90.81
2019-04-06T12:54:46.625Z,90.14
2019-04-06T12:59:41.842Z,94.12
2019-04-06T13:04:37.148Z,95.84
2019-04-06T13:09:33.269Z,93.30
2019-04-06T13:14:28.988Z,92.49
2019-04-06T13:19:24.699Z,94.07
2019-04-06T13:24:21.045Z,94.69
2019-04-06T13:29:17.534Z,92.77
2019-04-06T13:34:13.142Z,91.43
2019-04-06T13:39:09.067Z,91.24
2019-04-06T13:44:05.027Z,92.25
2019-04-06T13:49:00.945Z,92.77
2019-04-06T13:53:56.565Z,92.54
2019-04-06T13:58:52.788Z,91.67
2019-04-06T14:03:48.682Z,89.99
2019-04-06T14:08:44.678Z,90.08
2019-04-06T14:13:40.977Z,88.84
2019-04-06T14:18:37.010Z,89.12
2019-04-06T14:23:33.186Z,90.14
2019-04-06T14:28:29.667Z,89.47
2019-04-06T14:33:25.394Z,89.27
2019-04-06T14:38:20.608Z,89.89
2019-04-06T14:43:16.444Z,89.03
2019-04-06T14:48:12.638Z,88.17
2019-04-06T14:53:09.650Z,87.40
2019-04-06T14:58:05.288Z,87.01
2019-04-06T15:03:01.514Z,87.21
2019-04-06T15:07:57.559Z,87.59
2019-04-06T15:12:53.171Z,85.67
2019-04-06T15:17:48.852Z,86.54
2019-04-06T15:22:45.516Z,84.27
2019-04-06T15:27:41.860Z,84.56
2019-04-06T15:32:38.415Z,84.27
2019-04-06T15:37:34.314Z,84.08
2019-04-06T15:42:29.959Z,82.84
2019-04-06T15:47:25.595Z,81.68
2019-04-06T15:52:22.648Z,86.38
2019-04-06T15:57:18.458Z,88.69
2019-04-06T16:02:14.813Z,87.98
2019-04-06T16:07:10.809Z,88.21
2019-04-06T16:12:06.749Z,87.82
2019-04-06T16:17:03.980Z,87.63
2019-04-06T16:21:59.615Z,85.91
2019-04-06T16:26:55.844Z,86.19
2019-04-06T16:31:51.510Z,86.10
2019-04-06T16:36:48.849Z,86.77
2019-04-06T16:41:44.387Z,86.96
2019-04-06T16:46:40.292Z,88.07
2019-04-06T16:51:36.563Z,87.54
2019-04-06T16:56:32.156Z,88.17
2019-04-06T17:01:27.777Z,88.93
2019-04-06T17:06:23.682Z,89.12
2019-04-06T17:11:19.843Z,89.51
2019-04-06T17:16:15.874Z,91.42
2019-04-06T17:21:12.914Z,91.09
2019-04-06T17:26:08.385Z,92.05
2019-04-06T17:31:05.149Z,93.68
2019-04-06T17:36:02.535Z,93.40
2019-04-06T17:40:58.224Z,93.88
2019-04-06T17:45:54.442Z,95.31
2019-04-06T17:50:51.326Z,96.13
2019-04-06T17:55:46.898Z,97.09
2019-04-06T18:00:43.515Z,97.38
2019-04-06T18:05:39.222Z,98.38
2019-04-06T18:10:35.828Z,98.96
2019-04-06T18:15:31.541Z,99.53
2019-04-06T18:20:27.608Z,99.99
2019-04-06T18:25:23.453Z,99.99
2019-04-06T18:30:19.074Z,99.99
2019-04-06T18:35:16.661Z,99.99
2019-04-06T18:40:12.394Z,99.99
2019-04-06T18:45:07.980Z,99.99
2019-04-06T18:50:04.907Z,99.99
2019-04-06T18:55:01.514Z,99.99
2019-04-06T18:59:57.137Z,99.99
2019-04-06T19:04:53.073Z,99.99
2019-04-06T19:09:49.776Z,99.99
2019-04-06T19:14:45.240Z,99.99
2019-04-06T19:19:42.176Z,99.99
2019-04-06T19:24:37.520Z,99.99
2019-04-06T19:29:33.973Z,99.99
2019-04-06T19:34:30.746Z,99.99
2019-04-06T19:39:27.346Z,99.99
2019-04-06T19:44:22.809Z,99.99
2019-04-06T19:49:19.567Z,99.99
2019-04-06T19:54:15.032Z,99.99
2019-04-06T19:59:12.929Z,99.99
2019-04-06T20:04:09.257Z,99.99
2019-04-06T20:09:05.214Z,99.99
2019-04-06T20:14:00.639Z,99.99
2019-04-06T20:18:58.597Z,99.99
2019-04-06T20:23:54.986Z,99.99
2019-04-06T20:28:50.402Z,99.99
2019-04-06T20:33:51.374Z,99.99
2019-04-06T20:38:47.143Z,99.99
2019-04-06T20:43:43.065Z,99.99
2019-04-06T20:48:38.799Z,99.99
2019-04-06T20:53:35.391Z,99.99
2019-04-06T20:58:31.291Z,99.99
2019-04-06T21:03:27.046Z,99.99
2019-04-06T21:08:23.298Z,99.99
2019-04-06T21:13:20.236Z,99.99
2019-04-06T21:18:16.574Z,99.99
2019-04-06T21:23:12.857Z,99.99
2019-04-06T21:28:11.691Z,99.99
2019-04-06T21:33:06.822Z,99.99
2019-04-06T21:38:02.765Z,99.99
2019-04-06T21:42:58.944Z,99.99
2019-04-06T21:47:55.754Z,99.99
2019-04-06T21:52:50.922Z,99.99
2019-04-06T21:57:47.799Z,99.99
2019-04-06T22:02:43.727Z,99.99
2019-04-06T22:07:48.091Z,99.99
2019-04-06T22:12:39.945Z,99.99
2019-04-06T22:17:35.981Z,99.99
2019-04-06T22:22:31.700Z,99.99
2019-04-06T22:27:27.795Z,99.99
2019-04-06T22:32:23.374Z,99.99
2019-04-06T22:37:19.582Z,99.99
2019-04-06T22:42:15.454Z,99.99
2019-04-06T22:47:11.333Z,99.99
2019-04-06T22:52:07.946Z,99.99
2019-04-06T22:57:04.366Z,99.99
2019-04-06T23:02:00.947Z,99.99
2019-04-06T23:06:57.678Z,99.99
2019-04-06T23:11:54.152Z,99.99
2019-04-06T23:16:50.679Z,99.99
2019-04-06T23:21:46.591Z,99.99
2019-04-06T23:26:42.258Z,99.99
2019-04-06T23:31:38.449Z,99.99
2019-04-06T23:36:34.067Z,99.99
2019-04-06T23:41:29.636Z,99.99
2019-04-06T23:46:25.727Z,99.99
2019-04-06T23:51:21.277Z,99.99
2019-04-06T23:56:17.115Z,99.99
