createdAt,value
2023-04-17T00:01:42.670Z,63131.69
2023-04-17T00:04:13.160Z,63131.69
2023-04-17T00:06:43.459Z,63131.69
2023-04-17T00:09:11.958Z,63131.69
2023-04-17T00:11:40.379Z,63131.69
2023-04-17T00:14:08.399Z,63131.69
2023-04-17T00:16:36.469Z,63131.69
2023-04-17T00:19:04.550Z,63131.69
2023-04-17T00:21:36.241Z,63131.69
2023-04-17T00:24:06.511Z,63131.69
2023-04-17T00:26:34.975Z,63131.69
2023-04-17T00:29:03.467Z,63131.69
2023-04-17T00:31:33.875Z,63131.69
2023-04-17T00:34:02.043Z,63131.69
2023-04-17T00:36:31.685Z,63131.69
2023-04-17T00:39:01.193Z,63131.69
2023-04-17T00:41:29.223Z,63131.69
2023-04-17T00:43:57.257Z,63131.69
2023-04-17T00:46:25.413Z,63131.69
2023-04-17T00:48:53.599Z,63131.69
2023-04-17T00:51:22.056Z,63131.69
2023-04-17T00:53:50.493Z,63131.69
2023-04-17T00:56:19.951Z,63131.69
2023-04-17T00:58:49.455Z,63131.69
2023-04-17T01:01:17.947Z,63131.69
2023-04-17T01:03:46.568Z,63131.69
2023-04-17T01:06:14.974Z,63131.69
2023-04-17T01:08:44.785Z,63131.69
2023-04-17T01:11:13.054Z,63131.69
2023-04-17T01:13:49.107Z,63131.69
2023-04-17T01:16:18.214Z,63131.69
2023-04-17T01:18:48.137Z,63131.69
2023-04-17T01:21:16.737Z,63131.69
2023-04-17T01:23:46.323Z,63131.69
2023-04-17T01:26:19.102Z,63131.69
2023-04-17T01:28:51.331Z,63131.69
2023-04-17T01:31:19.460Z,63131.69
2023-04-17T01:33:47.868Z,63131.69
2023-04-17T01:36:15.979Z,63131.69
2023-04-17T01:38:46.315Z,63131.69
2023-04-17T01:41:14.441Z,63131.69
2023-04-17T01:43:45.218Z,63131.69
2023-04-17T01:46:14.082Z,63131.69
2023-04-17T01:48:44.475Z,63131.69
2023-04-17T01:51:12.585Z,63131.69
2023-04-17T01:53:41.489Z,63131.69
2023-04-17T01:56:09.644Z,63131.69
2023-04-17T01:58:37.671Z,63131.69
2023-04-17T02:01:07.346Z,63131.69
2023-04-17T02:03:35.678Z,63131.69
2023-04-17T02:06:04.108Z,63131.69
2023-04-17T02:08:32.477Z,63131.69
2023-04-17T02:11:00.549Z,63131.69
2023-04-17T02:13:28.798Z,63131.69
2023-04-17T02:15:57.919Z,63131.69
2023-04-17T02:18:30.983Z,63131.69
2023-04-17T02:21:01.549Z,63131.69
2023-04-17T02:23:32.103Z,63131.69
2023-04-17T02:26:02.488Z,63131.69
2023-04-17T02:28:32.993Z,63131.69
2023-04-17T02:31:06.181Z,63131.69
2023-04-17T02:33:36.384Z,63131.69
2023-04-17T02:36:07.690Z,63131.69
2023-04-17T02:38:40.162Z,63131.69
2023-04-17T02:41:10.677Z,63131.69
2023-04-17T02:43:39.984Z,63131.69
2023-04-17T02:46:08.399Z,63131.69
2023-04-17T02:48:37.967Z,63131.69
2023-04-17T02:51:06.121Z,63131.69
2023-04-17T02:53:34.348Z,63131.69
2023-04-17T02:56:02.422Z,63131.69
2023-04-17T02:58:32.504Z,63131.69
2023-04-17T03:01:03.484Z,63131.69
2023-04-17T03:03:38.840Z,63131.69
2023-04-17T03:06:11.591Z,63131.69
2023-04-17T03:08:39.658Z,63131.69
2023-04-17T03:11:10.492Z,63131.69
2023-04-17T03:13:38.756Z,63131.69
2023-04-17T03:16:07.300Z,63131.69
2023-04-17T03:18:40.423Z,63131.69
2023-04-17T03:21:09.186Z,63131.69
2023-04-17T03:23:38.691Z,63131.69
2023-04-17T03:26:10.403Z,63131.69
2023-04-17T03:28:39.002Z,63131.69
2023-04-17T03:31:07.269Z,63131.69
2023-04-17T03:33:37.853Z,63131.69
2023-04-17T03:36:07.011Z,63131.69
2023-04-17T03:38:36.790Z,63131.69
2023-04-17T03:41:08.144Z,63131.69
2023-04-17T03:43:36.239Z,63131.69
2023-04-17T03:46:04.361Z,63131.69
2023-04-17T03:48:32.506Z,63131.69
2023-04-17T03:51:02.899Z,63131.69
2023-04-17T03:53:31.880Z,63131.69
2023-04-17T03:56:04.186Z,63131.69
2023-04-17T03:58:38.960Z,63131.69
2023-04-17T04:01:10.839Z,63131.69
2023-04-17T04:03:43.837Z,63131.69
2023-04-17T04:06:12.390Z,63131.69
2023-04-17T04:08:41.062Z,63131.69
2023-04-17T04:11:10.045Z,63131.69
2023-04-17T04:13:41.669Z,63131.69
2023-04-17T04:16:10.032Z,63131.69
2023-04-17T04:18:41.778Z,63131.69
2023-04-17T04:21:12.059Z,63131.69
2023-04-17T04:23:42.860Z,63131.69
2023-04-17T04:26:16.954Z,63131.69
2023-04-17T04:28:51.975Z,63131.69
2023-04-17T04:31:30.759Z,63131.69
2023-04-17T04:34:01.479Z,63131.69
2023-04-17T04:36:30.328Z,63131.69
2023-04-17T04:39:21.641Z,63131.69
2023-04-17T04:41:51.315Z,63131.69
2023-04-17T04:44:25.005Z,63131.69
2023-04-17T04:46:57.406Z,63131.69
2023-04-17T04:49:26.464Z,63131.69
2023-04-17T04:51:54.480Z,63131.69
2023-04-17T04:54:29.182Z,63131.69
2023-04-17T04:57:00.580Z,63131.69
2023-04-17T04:59:31.120Z,63131.69
2023-04-17T05:02:15.481Z,63131.69
2023-04-17T05:04:45.864Z,63131.69
2023-04-17T05:07:14.332Z,63131.69
2023-04-17T05:09:46.305Z,63131.69
2023-04-17T05:12:15.400Z,63131.69
2023-04-17T05:14:45.756Z,63131.69
2023-04-17T05:17:14.699Z,63131.69
2023-04-17T05:19:42.710Z,63131.69
2023-04-17T05:22:11.803Z,63131.69
2023-04-17T05:24:51.208Z,63131.69
2023-04-17T05:27:19.406Z,63131.69
2023-04-17T05:29:49.052Z,63131.69
2023-04-17T05:32:17.836Z,63131.69
2023-04-17T05:34:59.339Z,63131.69
2023-04-17T05:37:29.153Z,63131.69
2023-04-17T05:39:57.411Z,63131.69
2023-04-17T05:42:25.533Z,63131.69
2023-04-17T05:44:55.152Z,63131.69
2023-04-17T05:47:23.820Z,63131.69
2023-04-17T05:49:57.289Z,63131.69
2023-04-17T05:52:27.938Z,63131.69
2023-04-17T05:54:58.560Z,63131.69
2023-04-17T05:57:27.326Z,63131.69
2023-04-17T05:59:57.199Z,63131.69
2023-04-17T06:02:26.024Z,63131.69
2023-04-17T06:04:58.487Z,63131.69
2023-04-17T06:07:27.078Z,63131.69
2023-04-17T06:09:55.501Z,63131.69
2023-04-17T06:12:23.871Z,63131.69
2023-04-17T06:14:52.481Z,63131.69
2023-04-17T06:17:25.979Z,63131.69
2023-04-17T06:19:55.885Z,63131.69
2023-04-17T06:22:24.189Z,63131.69
2023-04-17T06:24:52.294Z,63131.69
2023-04-17T06:27:20.497Z,63131.69
2023-04-17T06:29:48.770Z,63131.69
2023-04-17T06:32:17.040Z,63131.69
2023-04-17T06:37:24.512Z,63131.69
2023-04-17T06:39:52.611Z,63131.69
2023-04-17T06:42:23.474Z,63131.69
2023-04-17T06:44:59.881Z,63131.69
2023-04-17T06:47:28.870Z,63131.69
2023-04-17T06:49:59.874Z,63131.69
2023-04-17T06:52:28.010Z,63131.69
2023-04-17T06:54:56.425Z,63131.69
2023-04-17T06:57:24.664Z,63131.69
2023-04-17T06:59:52.746Z,63131.69
2023-04-17T07:02:21.545Z,63131.69
2023-04-17T07:04:50.085Z,63131.69
2023-04-17T07:07:19.688Z,63131.69
2023-04-17T07:09:48.345Z,63131.69
2023-04-17T07:12:16.489Z,63131.69
2023-04-17T07:14:44.577Z,63131.69
2023-04-17T07:17:12.601Z,63131.69
2023-04-17T07:19:40.813Z,63131.69
2023-04-17T07:22:10.120Z,63131.69
2023-04-17T07:24:39.633Z,63131.69
2023-04-17T07:27:07.798Z,63131.69
2023-04-17T07:29:36.088Z,63131.69
2023-04-17T07:32:04.211Z,63131.69
2023-04-17T07:34:34.336Z,63131.69
2023-04-17T07:37:02.685Z,63131.69
2023-04-17T07:39:31.675Z,63131.69
2023-04-17T07:42:06.489Z,63131.69
2023-04-17T07:44:36.903Z,63131.69
2023-04-17T07:47:05.023Z,63131.69
2023-04-17T07:49:33.115Z,63131.69
2023-04-17T07:52:01.202Z,63131.69
2023-04-17T07:54:31.961Z,63131.69
2023-04-17T07:57:02.732Z,63131.69
2023-04-17T07:59:32.256Z,63131.69
2023-04-17T08:02:00.449Z,63131.69
2023-04-17T08:04:28.913Z,63131.69
2023-04-17T08:06:57.194Z,63131.69
2023-04-17T08:09:25.462Z,63131.69
2023-04-17T08:11:57.499Z,63131.69
2023-04-17T08:14:26.600Z,63131.69
2023-04-17T08:16:56.509Z,63131.69
2023-04-17T08:19:24.644Z,63131.69
2023-04-17T08:21:52.740Z,63131.69
2023-04-17T08:24:23.073Z,63131.69
2023-04-17T08:26:51.126Z,63131.69
2023-04-17T08:29:19.204Z,63131.69
2023-04-17T08:31:47.323Z,63131.69
2023-04-17T08:34:16.882Z,63131.69
2023-04-17T08:36:47.974Z,63131.69
2023-04-17T08:39:16.611Z,63131.69
2023-04-17T08:41:49.088Z,63131.69
2023-04-17T08:44:20.197Z,63131.69
2023-04-17T08:46:48.764Z,63131.69
2023-04-17T08:49:18.206Z,63131.69
2023-04-17T08:51:47.204Z,63131.69
2023-04-17T08:54:15.309Z,63131.69
2023-04-17T08:56:45.688Z,63131.69
2023-04-17T08:59:13.971Z,63131.69
2023-04-17T09:01:57.144Z,63131.69
2023-04-17T09:04:37.326Z,63131.69
2023-04-17T09:07:05.588Z,63131.69
2023-04-17T09:09:49.570Z,63131.69
2023-04-17T09:12:17.788Z,63131.69
2023-04-17T09:14:45.988Z,63131.69
2023-04-17T09:17:17.194Z,63131.69
2023-04-17T09:20:09.796Z,63131.69
2023-04-17T09:22:39.192Z,63131.69
2023-04-17T09:25:18.874Z,63131.69
2023-04-17T09:27:46.962Z,63131.69
2023-04-17T09:30:15.457Z,63131.69
2023-04-17T09:32:43.568Z,63131.69
2023-04-17T09:35:24.456Z,63131.69
2023-04-17T09:37:53.696Z,63131.69
2023-04-17T09:40:22.919Z,63131.69
2023-04-17T09:42:55.249Z,63131.69
2023-04-17T09:45:24.386Z,63131.69
2023-04-17T09:47:55.827Z,63131.69
2023-04-17T09:50:28.181Z,63131.69
2023-04-17T09:52:58.784Z,63131.69
2023-04-17T09:55:29.896Z,63131.69
2023-04-17T09:58:02.406Z,63131.69
2023-04-17T10:00:32.922Z,63131.69
2023-04-17T10:03:01.210Z,63131.69
2023-04-17T10:05:32.325Z,63131.69
2023-04-17T10:08:00.721Z,63131.69
2023-04-17T10:10:30.981Z,63131.69
2023-04-17T10:13:00.210Z,63131.69
2023-04-17T10:15:28.779Z,63131.69
2023-04-17T10:17:57.643Z,63131.69
2023-04-17T10:20:39.759Z,63131.69
2023-04-17T10:23:26.041Z,63131.69
2023-04-17T10:26:26.491Z,63131.69
2023-04-17T10:28:55.736Z,63131.69
2023-04-17T10:31:24.094Z,63131.69
2023-04-17T10:33:52.731Z,63131.69
2023-04-17T10:36:35.686Z,63131.69
2023-04-17T10:39:14.511Z,63131.69
2023-04-17T10:41:57.665Z,63131.69
2023-04-17T10:44:25.920Z,63131.69
2023-04-17T10:46:54.039Z,63131.69
2023-04-17T10:49:22.330Z,63131.69
2023-04-17T10:51:52.160Z,63131.69
2023-04-17T10:54:21.657Z,63131.69
2023-04-17T10:56:56.145Z,63131.69
2023-04-17T10:59:30.000Z,63131.69
2023-04-17T11:02:00.946Z,63131.69
2023-04-17T11:04:30.637Z,63131.69
2023-04-17T11:06:58.986Z,63131.69
2023-04-17T11:09:29.435Z,63131.69
2023-04-17T11:11:59.673Z,63131.69
2023-04-17T11:14:27.825Z,63131.69
2023-04-17T11:16:56.685Z,63131.69
2023-04-17T11:19:25.833Z,63131.69
2023-04-17T11:21:54.678Z,63131.69
2023-04-17T11:24:26.664Z,63131.69
2023-04-17T11:26:57.811Z,63131.69
2023-04-17T11:29:26.407Z,63131.69
2023-04-17T11:31:55.381Z,63131.69
2023-04-17T11:34:23.647Z,63131.69
2023-04-17T11:36:56.246Z,63131.69
2023-04-17T11:39:25.003Z,63131.69
2023-04-17T11:41:53.671Z,63131.69
2023-04-17T11:44:23.654Z,63131.69
2023-04-17T11:46:52.348Z,63131.69
2023-04-17T11:49:25.024Z,63131.69
2023-04-17T11:51:53.242Z,63131.69
2023-04-17T11:54:28.360Z,63131.69
2023-04-17T11:57:01.292Z,63131.69
2023-04-17T11:59:34.513Z,63131.69
2023-04-17T12:02:03.226Z,63131.69
2023-04-17T12:04:33.788Z,63131.69
2023-04-17T12:07:02.556Z,63131.69
2023-04-17T12:09:32.167Z,63131.69
2023-04-17T12:12:01.263Z,63131.69
2023-04-17T12:14:29.366Z,63131.69
2023-04-17T12:16:58.784Z,63131.69
2023-04-17T12:19:29.185Z,63131.69
2023-04-17T12:21:58.975Z,63131.69
2023-04-17T12:24:27.150Z,63131.69
2023-04-17T12:26:56.124Z,63131.69
2023-04-17T12:29:42.397Z,63131.69
2023-04-17T12:32:15.237Z,63131.69
2023-04-17T12:34:43.311Z,63131.69
2023-04-17T12:37:11.542Z,63131.69
2023-04-17T12:39:39.582Z,63131.69
2023-04-17T12:42:07.577Z,63131.69
2023-04-17T12:44:35.921Z,63131.69
2023-04-17T12:47:03.947Z,63131.69
2023-04-17T12:49:33.399Z,63131.69
2023-04-17T12:52:03.561Z,63131.69
2023-04-17T12:54:32.828Z,63131.69
2023-04-17T12:57:01.517Z,63131.69
2023-04-17T12:59:29.624Z,63131.69
2023-04-17T13:01:57.888Z,63131.69
2023-04-17T13:04:26.245Z,63131.69
2023-04-17T13:06:55.766Z,63131.69
2023-04-17T13:09:23.893Z,63131.69
2023-04-17T13:11:51.954Z,63131.69
2023-04-17T13:14:20.000Z,63131.69
2023-04-17T13:16:50.896Z,63131.69
2023-04-17T13:19:21.220Z,63131.69
2023-04-17T13:21:50.372Z,63131.69
2023-04-17T13:24:22.426Z,63131.69
2023-04-17T13:26:50.579Z,63131.69
2023-04-17T13:29:19.736Z,63131.69
2023-04-17T13:31:48.063Z,63131.69
2023-04-17T13:34:16.429Z,63131.69
2023-04-17T13:36:45.161Z,63131.69
2023-04-17T13:39:13.763Z,63131.69
2023-04-17T13:41:45.654Z,63131.69
2023-04-17T13:44:14.642Z,63131.69
2023-04-17T13:46:42.783Z,63131.69
2023-04-17T13:49:11.173Z,63131.69
2023-04-17T13:51:41.745Z,63131.69
2023-04-17T13:54:09.987Z,63131.69
2023-04-17T13:56:38.120Z,63131.69
2023-04-17T13:59:07.501Z,63131.69
2023-04-17T14:01:35.744Z,63131.69
2023-04-17T14:04:04.152Z,63131.69
2023-04-17T14:06:33.305Z,63131.69
2023-04-17T14:09:01.706Z,63131.69
2023-04-17T14:11:30.242Z,63131.69
2023-04-17T14:14:00.736Z,63131.69
2023-04-17T14:16:30.359Z,63131.69
2023-04-17T14:19:13.349Z,63131.69
2023-04-17T14:21:42.479Z,63131.69
2023-04-17T14:24:10.636Z,63131.69
2023-04-17T14:26:41.940Z,63131.69
2023-04-17T14:29:10.762Z,63131.69
2023-04-17T14:31:40.792Z,63131.69
2023-04-17T14:34:08.824Z,63131.69
2023-04-17T14:36:37.057Z,63131.69
2023-04-17T14:39:05.160Z,63131.69
2023-04-17T14:41:34.198Z,63131.69
2023-04-17T14:44:02.525Z,63131.69
2023-04-17T14:46:30.765Z,63131.69
2023-04-17T14:49:00.316Z,63131.69
2023-04-17T14:51:28.460Z,63131.69
2023-04-17T14:53:56.856Z,63131.69
2023-04-17T14:56:25.029Z,63131.69
2023-04-17T14:58:53.147Z,63131.69
2023-04-17T15:01:21.243Z,63131.69
2023-04-17T15:03:52.233Z,63131.69
2023-04-17T15:06:22.439Z,63131.69
2023-04-17T15:08:50.500Z,63131.69
2023-04-17T15:11:19.036Z,63131.69
2023-04-17T15:13:47.146Z,63131.69
2023-04-17T15:16:15.525Z,63131.69
2023-04-17T15:18:43.668Z,63131.69
2023-04-17T15:21:11.761Z,63131.69
2023-04-17T15:23:41.189Z,63131.69
2023-04-17T15:26:09.511Z,63131.69
2023-04-17T15:28:37.701Z,63131.69
2023-04-17T15:31:06.337Z,63131.69
2023-04-17T15:33:34.600Z,63131.69
2023-04-17T15:36:02.862Z,63131.69
2023-04-17T15:38:30.896Z,63131.69
2023-04-17T15:41:00.822Z,63131.69
2023-04-17T15:43:28.842Z,63131.69
2023-04-17T15:45:56.934Z,63131.69
2023-04-17T15:48:25.174Z,63131.69
2023-04-17T15:50:53.307Z,63131.69
2023-04-17T15:53:21.327Z,63131.69
2023-04-17T15:55:49.380Z,63131.69
2023-04-17T15:58:19.621Z,63131.69
2023-04-17T16:00:47.642Z,63131.69
2023-04-17T16:03:15.900Z,63131.69
2023-04-17T16:05:44.552Z,63131.69
2023-04-17T16:08:12.815Z,63131.69
2023-04-17T16:10:40.947Z,63131.69
2023-04-17T16:13:09.128Z,63131.69
2023-04-17T16:15:38.571Z,63131.69
2023-04-17T16:18:07.293Z,63131.69
2023-04-17T16:20:36.031Z,63131.69
2023-04-17T16:23:04.399Z,63131.69
2023-04-17T16:25:32.476Z,63131.69
2023-04-17T16:28:00.606Z,63131.69
2023-04-17T16:30:28.642Z,63131.69
2023-04-17T16:32:58.212Z,63131.69
2023-04-17T16:35:26.718Z,63131.69
2023-04-17T16:37:54.854Z,63131.69
2023-04-17T16:40:23.054Z,63131.69
2023-04-17T16:42:51.095Z,63131.69
2023-04-17T16:45:19.298Z,63131.69
2023-04-17T16:47:47.427Z,63131.69
2023-04-17T16:50:16.888Z,63131.69
2023-04-17T16:52:44.983Z,63131.69
2023-04-17T16:55:13.103Z,63131.69
2023-04-17T16:57:43.703Z,63131.69
2023-04-17T17:00:12.446Z,63131.69
2023-04-17T17:02:40.670Z,63131.69
2023-04-17T17:05:09.576Z,63131.69
2023-04-17T17:07:38.987Z,63131.69
2023-04-17T17:10:07.878Z,63131.69
2023-04-17T17:12:35.949Z,63131.69
2023-04-17T17:15:04.413Z,63131.69
2023-04-17T17:17:33.010Z,63131.69
2023-04-17T17:20:01.644Z,63131.69
2023-04-17T17:22:29.789Z,63131.69
2023-04-17T17:25:01.769Z,63131.69
2023-04-17T17:27:30.233Z,63131.69
2023-04-17T17:30:00.366Z,63131.69
2023-04-17T17:32:28.834Z,63131.69
2023-04-17T17:34:58.246Z,63131.69
2023-04-17T17:37:27.447Z,63131.69
2023-04-17T17:39:55.596Z,63131.69
2023-04-17T17:42:25.106Z,63131.69
2023-04-17T17:44:55.367Z,63131.69
2023-04-17T17:47:23.600Z,63131.69
2023-04-17T17:49:52.150Z,63131.69
2023-04-17T17:52:20.408Z,63131.69
2023-04-17T17:54:48.567Z,63131.69
2023-04-17T17:57:16.577Z,63131.69
2023-04-17T17:59:46.128Z,63131.69
2023-04-17T18:02:14.615Z,63131.69
2023-04-17T18:04:42.788Z,63131.69
2023-04-17T18:07:10.874Z,63131.69
2023-04-17T18:09:42.331Z,63131.69
2023-04-17T18:12:10.431Z,63131.69
2023-04-17T18:14:40.830Z,63131.69
2023-04-17T18:17:10.250Z,63131.69
2023-04-17T18:19:40.793Z,63131.69
2023-04-17T18:22:08.968Z,63131.69
2023-04-17T18:24:36.998Z,63131.69
2023-04-17T18:27:05.098Z,63131.69
2023-04-17T18:29:34.010Z,63131.69
2023-04-17T18:32:02.269Z,63131.69
2023-04-17T18:34:31.723Z,63131.69
2023-04-17T18:37:00.538Z,63131.69
2023-04-17T18:39:28.779Z,63131.69
2023-04-17T18:41:57.977Z,63131.69
2023-04-17T18:44:26.235Z,63131.69
2023-04-17T18:46:54.412Z,63131.69
2023-04-17T18:49:22.515Z,63131.69
2023-04-17T18:51:51.935Z,63131.69
2023-04-17T18:54:20.308Z,63131.69
2023-04-17T18:56:48.726Z,63131.69
2023-04-17T18:59:16.772Z,63131.69
2023-04-17T19:01:44.905Z,63131.69
2023-04-17T19:04:13.267Z,63131.69
2023-04-17T19:06:41.431Z,63131.69
2023-04-17T19:09:13.371Z,63131.69
2023-04-17T19:11:41.478Z,63131.69
2023-04-17T19:14:12.112Z,63131.69
2023-04-17T19:16:40.479Z,63131.69
2023-04-17T19:19:11.177Z,63131.69
2023-04-17T19:21:39.742Z,63131.69
2023-04-17T19:24:08.494Z,63131.69
2023-04-17T19:26:40.315Z,63131.69
2023-04-17T19:29:08.541Z,63131.69
2023-04-17T19:31:37.419Z,63131.69
2023-04-17T19:34:06.851Z,63131.69
2023-04-17T19:36:34.964Z,63131.69
2023-04-17T19:39:04.742Z,63131.69
2023-04-17T19:41:32.822Z,63131.69
2023-04-17T19:44:02.321Z,63131.69
2023-04-17T19:46:30.387Z,63131.69
2023-04-17T19:48:58.640Z,63131.69
2023-04-17T19:51:26.637Z,63131.69
2023-04-17T19:53:54.698Z,63131.69
2023-04-17T19:56:22.961Z,63131.69
2023-04-17T19:58:51.103Z,63131.69
2023-04-17T20:01:22.832Z,63131.69
2023-04-17T20:03:53.375Z,63131.69
2023-04-17T20:06:21.513Z,63131.69
2023-04-17T20:08:51.283Z,63131.69
2023-04-17T20:11:19.736Z,63131.69
2023-04-17T20:13:47.766Z,63131.69
2023-04-17T20:16:16.017Z,63131.69
2023-04-17T20:18:45.623Z,63131.69
2023-04-17T20:21:14.187Z,63131.69
2023-04-17T20:23:42.276Z,63131.69
2023-04-17T20:26:10.414Z,63131.69
2023-04-17T20:28:38.443Z,63131.69
2023-04-17T20:31:08.925Z,63131.69
2023-04-17T20:33:37.062Z,63131.69
2023-04-17T20:36:06.977Z,63131.69
2023-04-17T20:38:35.048Z,63131.69
2023-04-17T20:41:05.675Z,63131.69
2023-04-17T20:43:33.747Z,63131.69
2023-04-17T20:46:01.924Z,63131.69
2023-04-17T20:48:32.556Z,63131.69
2023-04-17T20:51:02.375Z,63131.69
2023-04-17T20:53:31.799Z,63131.69
2023-04-17T20:55:59.789Z,63131.69
2023-04-17T20:58:27.830Z,63131.69
2023-04-17T21:01:01.137Z,63131.69
2023-04-17T21:03:30.175Z,63131.69
2023-04-17T21:05:58.394Z,63131.69
2023-04-17T21:08:26.426Z,63131.69
2023-04-17T21:10:55.920Z,63131.69
2023-04-17T21:13:24.099Z,63131.69
2023-04-17T21:15:52.666Z,63131.69
2023-04-17T21:18:20.805Z,63131.69
2023-04-17T21:20:48.877Z,63131.69
2023-04-17T21:23:17.516Z,63131.69
2023-04-17T21:25:45.975Z,63131.69
2023-04-17T21:28:15.372Z,63131.69
2023-04-17T21:30:43.494Z,63131.69
2023-04-17T21:33:11.637Z,63131.69
2023-04-17T21:35:40.036Z,63131.69
2023-04-17T21:38:10.128Z,63131.69
2023-04-17T21:40:48.129Z,63131.69
2023-04-17T21:43:20.207Z,63131.69
2023-04-17T21:45:48.264Z,63131.69
2023-04-17T21:48:16.715Z,63131.69
2023-04-17T21:50:44.831Z,63131.69
2023-04-17T21:53:15.181Z,63131.69
2023-04-17T21:55:43.272Z,63131.69
2023-04-17T21:58:11.281Z,63131.69
2023-04-17T22:02:35.751Z,99034.78
2023-04-17T22:05:04.441Z,99034.97
2023-04-17T22:07:40.998Z,99029.19
2023-04-17T22:10:15.709Z,99032.78
2023-04-17T22:12:43.718Z,99027.72
2023-04-17T22:15:12.268Z,99032.53
2023-04-17T22:17:41.756Z,99023.44
2023-04-17T22:20:12.692Z,99018.69
2023-04-17T22:22:40.809Z,99018.78
2023-04-17T22:25:09.123Z,99018.25
2023-04-17T22:27:37.163Z,99013.88
2023-04-17T22:30:06.824Z,99015.66
2023-04-17T22:32:37.179Z,99020.59
2023-04-17T22:35:07.282Z,99019.44
2023-04-17T22:37:35.367Z,99014.75
2023-04-17T22:40:04.568Z,99013.25
2023-04-17T22:42:32.558Z,99021.88
2023-04-17T22:45:02.852Z,99019.94
2023-04-17T22:47:31.004Z,99025.59
2023-04-17T22:49:59.262Z,99022.91
2023-04-17T22:52:30.989Z,99011.97
2023-04-17T22:54:59.008Z,99015.34
2023-04-17T22:57:29.187Z,99016.38
2023-04-17T22:59:57.269Z,99010.50
2023-04-17T23:02:25.579Z,99013.44
2023-04-17T23:04:55.840Z,98998.91
2023-04-17T23:07:23.889Z,99014.91
2023-04-17T23:09:53.319Z,99009.72
2023-04-17T23:12:21.697Z,99012.19
2023-04-17T23:14:49.770Z,99015.22
2023-04-17T23:17:17.842Z,99010.03
2023-04-17T23:19:46.159Z,99005.81
2023-04-17T23:22:14.295Z,99002.00
2023-04-17T23:24:42.405Z,99008.59
2023-04-17T23:27:11.851Z,99012.88
2023-04-17T23:29:39.878Z,99002.13
2023-04-17T23:32:08.230Z,99005.28
2023-04-17T23:34:37.494Z,99000.09
2023-04-17T23:37:05.937Z,99006.84
2023-04-17T23:39:33.909Z,99000.88
2023-04-17T23:42:06.940Z,98994.09
2023-04-17T23:44:36.563Z,98997.31
2023-04-17T23:47:05.069Z,98994.34
2023-04-17T23:49:36.038Z,98995.50
2023-04-17T23:52:04.188Z,98983.59
2023-04-17T23:54:32.237Z,98986.56
2023-04-17T23:57:01.019Z,98981.09
2023-04-17T23:59:31.337Z,98979.53
