createdAt,value
2023-04-30T00:04:56.212Z,10.08
2023-04-30T00:09:57.485Z,10.08
2023-04-30T00:14:58.717Z,10.07
2023-04-30T00:20:00.517Z,10.06
2023-04-30T00:25:01.785Z,10.04
2023-04-30T00:30:02.847Z,10.04
2023-04-30T00:35:04.440Z,10.04
2023-04-30T00:40:06.220Z,10.02
2023-04-30T00:45:07.849Z,10.02
2023-04-30T00:50:09.516Z,10.01
2023-04-30T00:55:12.410Z,9.98
2023-04-30T01:00:14.255Z,9.96
2023-04-30T01:05:15.734Z,9.90
2023-04-30T01:10:17.740Z,9.86
2023-04-30T01:15:21.735Z,9.83
2023-04-30T01:20:25.615Z,9.82
2023-04-30T01:25:38.895Z,9.80
2023-04-30T01:30:44.072Z,9.75
2023-04-30T01:36:23.121Z,9.70
2023-04-30T01:41:50.033Z,9.66
2023-04-30T01:47:02.030Z,9.63
2023-04-30T01:52:14.950Z,9.58
2023-04-30T01:57:23.282Z,9.57
2023-04-30T02:02:24.442Z,9.55
2023-04-30T02:07:47.500Z,9.57
2023-04-30T02:12:48.570Z,9.51
2023-04-30T02:17:49.739Z,9.29
2023-04-30T02:22:52.365Z,8.99
2023-04-30T02:27:53.330Z,8.73
2023-04-30T02:32:54.352Z,8.58
2023-04-30T02:37:55.382Z,8.51
2023-04-30T02:42:56.813Z,8.46
2023-04-30T02:47:58.186Z,8.36
2023-04-30T02:52:59.405Z,8.29
2023-04-30T02:58:00.460Z,8.17
2023-04-30T03:03:01.600Z,7.98
2023-04-30T03:08:02.803Z,7.86
2023-04-30T03:13:03.818Z,7.82
2023-04-30T03:18:05.512Z,7.86
2023-04-30T03:23:06.552Z,7.90
2023-04-30T03:28:07.599Z,7.93
2023-04-30T03:33:08.889Z,7.95
2023-04-30T03:38:10.130Z,7.90
2023-04-30T03:43:11.569Z,7.83
2023-04-30T03:48:12.651Z,7.81
2023-04-30T03:53:13.685Z,7.78
2023-04-30T03:58:15.118Z,7.75
2023-04-30T04:07:13.888Z,7.69
2023-04-30T04:12:15.851Z,7.62
2023-04-30T04:17:18.059Z,7.66
2023-04-30T04:22:19.904Z,7.67
2023-04-30T04:27:22.277Z,7.67
2023-04-30T04:32:24.739Z,7.62
2023-04-30T04:37:27.387Z,7.55
2023-04-30T04:42:29.222Z,7.58
2023-04-30T04:47:31.458Z,7.65
2023-04-30T04:52:33.406Z,7.74
2023-04-30T04:57:35.277Z,7.83
2023-04-30T05:02:37.144Z,7.88
2023-04-30T05:07:39.052Z,7.93
2023-04-30T05:12:40.794Z,7.91
2023-04-30T05:17:42.643Z,7.91
2023-04-30T05:22:44.803Z,7.95
2023-04-30T05:27:46.598Z,7.99
2023-04-30T05:32:52.049Z,8.06
2023-04-30T05:37:53.907Z,8.13
2023-04-30T05:42:56.293Z,8.21
2023-04-30T05:47:58.471Z,8.37
2023-04-30T05:53:01.034Z,8.58
2023-04-30T05:58:02.725Z,8.87
2023-04-30T06:03:04.527Z,9.20
2023-04-30T06:08:06.204Z,9.35
2023-04-30T06:13:08.045Z,9.53
2023-04-30T06:18:09.818Z,9.65
2023-04-30T06:23:11.610Z,9.82
2023-04-30T06:28:13.557Z,9.98
2023-04-30T06:33:15.586Z,10.18
2023-04-30T06:38:18.385Z,10.42
2023-04-30T06:43:20.108Z,10.59
2023-04-30T06:48:22.239Z,10.80
2023-04-30T06:53:24.031Z,10.90
2023-04-30T06:58:25.815Z,11.07
2023-04-30T07:03:28.152Z,11.35
2023-04-30T07:08:29.927Z,11.76
2023-04-30T07:13:31.640Z,12.14
2023-04-30T07:18:33.370Z,12.57
2023-04-30T07:23:35.252Z,13.02
2023-04-30T07:28:36.961Z,12.85
2023-04-30T07:33:38.634Z,12.72
2023-04-30T07:38:40.328Z,13.35
2023-04-30T07:43:42.460Z,13.41
2023-04-30T07:48:44.639Z,13.47
2023-04-30T07:53:47.113Z,13.64
2023-04-30T07:58:48.833Z,14.15
2023-04-30T08:03:50.997Z,14.78
2023-04-30T08:08:53.414Z,14.73
2023-04-30T08:13:56.018Z,14.19
2023-04-30T08:18:57.940Z,14.27
2023-04-30T08:23:59.692Z,14.36
2023-04-30T08:29:01.461Z,14.84
2023-04-30T08:34:03.200Z,15.26
2023-04-30T08:39:04.920Z,14.99
2023-04-30T08:44:08.446Z,14.90
2023-04-30T08:49:10.785Z,14.70
2023-04-30T08:54:14.204Z,14.43
2023-04-30T08:59:16.190Z,14.90
2023-04-30T09:04:18.479Z,15.81
2023-04-30T09:09:20.735Z,16.41
2023-04-30T09:14:27.282Z,16.75
2023-04-30T09:19:30.819Z,16.51
2023-04-30T09:24:47.118Z,16.92
2023-04-30T09:29:49.172Z,16.74
2023-04-30T09:34:51.288Z,16.83
2023-04-30T09:39:56.621Z,16.79
2023-04-30T09:44:58.713Z,16.44
2023-04-30T09:50:00.844Z,16.77
2023-04-30T09:55:03.156Z,16.71
2023-04-30T10:00:10.509Z,16.97
2023-04-30T10:05:12.491Z,17.43
2023-04-30T10:10:15.077Z,17.00
2023-04-30T10:15:27.359Z,16.73
2023-04-30T10:20:30.541Z,16.41
2023-04-30T10:25:32.946Z,16.23
2023-04-30T10:30:38.199Z,16.48
2023-04-30T10:35:49.883Z,17.08
2023-04-30T10:40:57.609Z,16.72
2023-04-30T10:46:00.274Z,16.71
2023-04-30T10:51:02.182Z,17.09
2023-04-30T10:56:09.283Z,17.57
2023-04-30T11:01:15.725Z,17.76
2023-04-30T11:06:20.396Z,17.25
2023-04-30T11:11:23.819Z,17.74
2023-04-30T11:16:35.089Z,18.62
2023-04-30T11:22:03.036Z,19.17
2023-04-30T11:27:06.268Z,19.16
2023-04-30T11:32:08.515Z,18.73
2023-04-30T11:37:13.956Z,18.35
2023-04-30T11:42:20.192Z,18.11
2023-04-30T11:47:21.927Z,18.46
2023-04-30T11:52:25.822Z,19.13
2023-04-30T11:57:35.030Z,18.93
2023-04-30T12:02:36.878Z,18.80
2023-04-30T12:07:39.883Z,18.94
2023-04-30T12:12:44.019Z,19.37
2023-04-30T12:17:47.078Z,19.97
2023-04-30T12:22:49.834Z,19.92
2023-04-30T12:27:53.274Z,19.93
2023-04-30T12:32:58.638Z,19.65
2023-04-30T12:38:06.016Z,20.11
2023-04-30T12:43:09.426Z,20.34
2023-04-30T12:48:11.958Z,20.32
2023-04-30T12:53:13.828Z,20.75
2023-04-30T12:58:16.735Z,21.62
2023-04-30T13:03:21.497Z,21.67
2023-04-30T13:08:23.622Z,21.53
2023-04-30T13:13:26.209Z,22.42
2023-04-30T13:18:28.354Z,22.40
2023-04-30T13:23:31.943Z,22.00
2023-04-30T13:28:35.545Z,21.86
2023-04-30T13:33:37.822Z,22.37
2023-04-30T13:38:39.715Z,22.90
2023-04-30T13:43:43.068Z,23.52
2023-04-30T13:48:48.208Z,23.69
2023-04-30T13:53:50.093Z,23.56
2023-04-30T13:58:52.372Z,22.74
2023-04-30T14:03:54.754Z,23.38
2023-04-30T14:08:57.340Z,23.73
2023-04-30T14:13:59.026Z,24.11
2023-04-30T14:19:00.945Z,23.92
2023-04-30T14:24:02.982Z,23.60
2023-04-30T14:29:04.710Z,23.49
2023-04-30T14:34:06.450Z,23.15
2023-04-30T14:39:08.938Z,23.22
2023-04-30T14:44:10.698Z,22.47
2023-04-30T14:49:12.806Z,22.66
2023-04-30T14:54:14.665Z,23.31
2023-04-30T14:59:16.625Z,23.12
2023-04-30T15:04:18.384Z,22.97
2023-04-30T15:09:20.184Z,22.44
2023-04-30T15:14:21.887Z,22.20
2023-04-30T15:19:24.457Z,22.22
2023-04-30T15:24:26.130Z,22.30
2023-04-30T15:29:27.936Z,22.44
2023-04-30T15:34:29.645Z,22.07
2023-04-30T15:39:31.815Z,21.87
2023-04-30T15:44:33.551Z,22.17
2023-04-30T15:49:35.515Z,22.13
2023-04-30T15:54:37.234Z,21.92
2023-04-30T15:59:38.889Z,22.07
2023-04-30T16:04:41.722Z,22.10
2023-04-30T16:09:45.801Z,21.97
2023-04-30T16:14:47.577Z,21.85
2023-04-30T16:19:49.327Z,22.12
2023-04-30T16:24:51.370Z,21.58
2023-04-30T16:29:53.533Z,21.44
2023-04-30T16:34:55.850Z,21.63
2023-04-30T16:39:57.922Z,21.47
2023-04-30T16:44:59.925Z,21.34
2023-04-30T16:50:02.782Z,21.48
2023-04-30T16:55:05.521Z,21.56
2023-04-30T17:00:14.254Z,21.68
2023-04-30T17:05:16.275Z,21.55
2023-04-30T17:10:19.660Z,21.34
2023-04-30T17:15:21.844Z,20.55
2023-04-30T17:20:23.765Z,19.55
2023-04-30T17:25:25.495Z,18.78
2023-04-30T17:30:28.334Z,18.37
2023-04-30T17:35:30.004Z,18.17
2023-04-30T17:40:33.173Z,18.02
2023-04-30T17:45:35.013Z,17.59
2023-04-30T17:50:36.986Z,16.95
2023-04-30T17:55:38.908Z,16.02
2023-04-30T18:00:42.216Z,15.16
2023-04-30T18:05:45.108Z,14.46
2023-04-30T18:10:48.020Z,13.87
2023-04-30T18:15:49.860Z,13.32
2023-04-30T18:20:53.080Z,12.84
2023-04-30T18:25:54.936Z,12.40
2023-04-30T18:30:56.989Z,12.00
2023-04-30T18:36:01.483Z,11.61
2023-04-30T18:41:05.124Z,11.25
2023-04-30T18:46:06.840Z,10.93
2023-04-30T18:51:08.783Z,10.63
2023-04-30T18:56:11.795Z,10.34
2023-04-30T19:01:13.660Z,10.05
2023-04-30T19:06:15.697Z,9.79
2023-04-30T19:11:17.638Z,9.52
2023-04-30T19:16:19.449Z,9.22
2023-04-30T19:21:21.492Z,8.96
2023-04-30T19:26:25.660Z,8.75
2023-04-30T19:31:27.394Z,8.56
2023-04-30T19:36:29.340Z,8.41
2023-04-30T19:41:31.169Z,8.26
2023-04-30T19:46:32.915Z,8.14
2023-04-30T19:51:35.160Z,8.03
2023-04-30T19:56:36.877Z,7.92
2023-04-30T20:01:38.739Z,7.83
2023-04-30T20:06:40.534Z,7.76
2023-04-30T20:11:42.368Z,7.70
2023-04-30T20:16:44.438Z,7.65
2023-04-30T20:21:48.382Z,7.61
2023-04-30T20:26:50.675Z,7.56
2023-04-30T20:31:52.953Z,7.50
2023-04-30T20:36:55.265Z,7.37
2023-04-30T20:41:59.011Z,7.24
2023-04-30T20:47:02.933Z,7.08
2023-04-30T20:52:05.752Z,6.94
2023-04-30T20:57:08.301Z,6.82
2023-04-30T21:02:10.323Z,6.64
2023-04-30T21:07:12.286Z,6.44
2023-04-30T21:12:14.625Z,6.27
2023-04-30T21:17:16.321Z,6.11
2023-04-30T21:22:18.203Z,5.97
2023-04-30T21:27:21.062Z,5.85
2023-04-30T21:32:23.036Z,5.79
2023-04-30T21:37:24.801Z,5.73
2023-04-30T21:42:27.551Z,5.69
2023-04-30T21:47:30.844Z,5.66
2023-04-30T21:52:34.624Z,5.63
2023-04-30T21:57:36.649Z,5.58
2023-04-30T22:02:38.323Z,5.51
2023-04-30T22:07:40.780Z,5.37
2023-04-30T22:12:45.403Z,5.18
2023-04-30T22:17:49.597Z,5.01
2023-04-30T22:22:52.744Z,4.92
2023-04-30T22:27:54.513Z,4.78
2023-04-30T22:32:56.914Z,4.80
2023-04-30T22:37:59.267Z,4.78
2023-04-30T22:43:01.997Z,4.61
2023-04-30T22:48:04.793Z,4.40
2023-04-30T22:53:07.023Z,4.21
2023-04-30T22:58:08.745Z,4.04
2023-04-30T23:03:11.419Z,3.90
2023-04-30T23:08:13.236Z,3.78
2023-04-30T23:13:21.445Z,3.69
2023-04-30T23:18:24.041Z,3.61
2023-04-30T23:23:26.716Z,3.59
2023-04-30T23:28:28.440Z,3.57
2023-04-30T23:33:30.268Z,3.53
2023-04-30T23:38:32.598Z,3.48
2023-04-30T23:43:35.129Z,3.47
2023-04-30T23:48:39.050Z,3.47
2023-04-30T23:53:40.783Z,3.43
2023-04-30T23:58:42.642Z,3.41
