createdAt,value
2017-06-09T00:00:26.515Z,0
2017-06-09T00:01:07.403Z,0
2017-06-09T00:01:48.291Z,0
2017-06-09T00:02:29.198Z,0
2017-06-09T00:03:10.087Z,0
2017-06-09T00:03:51.023Z,0
2017-06-09T00:04:31.890Z,0
2017-06-09T00:05:12.783Z,0
2017-06-09T00:05:53.677Z,0
2017-06-09T00:06:34.576Z,0
2017-06-09T00:07:15.647Z,0
2017-06-09T00:08:55.613Z,0
2017-06-09T00:09:36.504Z,0
2017-06-09T00:10:17.395Z,0
2017-06-09T00:10:58.293Z,0
2017-06-09T00:11:39.188Z,0
2017-06-09T00:12:20.073Z,0
2017-06-09T00:13:00.967Z,0
2017-06-09T00:13:41.868Z,0
2017-06-09T00:14:22.750Z,0
2017-06-09T00:15:03.645Z,0
2017-06-09T00:15:44.547Z,0
2017-06-09T00:16:25.441Z,0
2017-06-09T00:17:06.336Z,0
2017-06-09T00:17:47.226Z,0
2017-06-09T00:18:28.128Z,0
2017-06-09T00:19:09.030Z,0
2017-06-09T00:19:49.916Z,0
2017-06-09T00:20:30.803Z,0
2017-06-09T00:21:11.699Z,0
2017-06-09T00:21:52.587Z,0
2017-06-09T00:22:33.468Z,0
2017-06-09T00:23:14.358Z,0
2017-06-09T00:23:55.246Z,0
2017-06-09T00:26:04.273Z,0
2017-06-09T00:26:45.162Z,0
2017-06-09T00:27:26.043Z,0
2017-06-09T00:28:06.941Z,0
2017-06-09T00:28:47.837Z,0
2017-06-09T00:29:28.738Z,0
2017-06-09T00:30:09.625Z,0
2017-06-09T00:30:50.513Z,0
2017-06-09T00:31:31.405Z,0
2017-06-09T00:32:12.290Z,0
2017-06-09T00:32:53.181Z,0
2017-06-09T00:33:34.078Z,0
2017-06-09T00:34:14.967Z,0
2017-06-09T00:34:55.847Z,0
2017-06-09T00:35:36.739Z,0
2017-06-09T00:36:17.625Z,0
2017-06-09T00:36:58.501Z,0
2017-06-09T00:37:39.388Z,0
2017-06-09T00:38:20.281Z,0
2017-06-09T00:39:01.178Z,0
2017-06-09T00:39:42.069Z,0
2017-06-09T00:40:22.964Z,0
2017-06-09T00:41:03.888Z,0
2017-06-09T00:41:44.794Z,0
2017-06-09T00:42:25.711Z,0
2017-06-09T00:43:06.639Z,0
2017-06-09T00:43:47.490Z,0
2017-06-09T00:44:28.373Z,0
2017-06-09T00:45:09.273Z,0
2017-06-09T00:45:50.164Z,0
2017-06-09T00:46:31.050Z,0
2017-06-09T00:47:11.939Z,0
2017-06-09T00:47:52.876Z,0
2017-06-09T00:48:33.737Z,0
2017-06-09T00:49:14.622Z,0
2017-06-09T00:49:55.507Z,0
2017-06-09T00:50:36.383Z,0
2017-06-09T00:51:17.257Z,0
2017-06-09T00:51:58.142Z,0
2017-06-09T00:52:39.034Z,0
2017-06-09T00:53:19.950Z,0
2017-06-09T00:54:00.836Z,0
2017-06-09T00:54:41.737Z,0
2017-06-09T00:55:22.632Z,0
2017-06-09T00:56:03.525Z,0
2017-06-09T00:56:44.445Z,0
2017-06-09T00:57:25.321Z,0
2017-06-09T00:58:06.211Z,0
2017-06-09T00:58:47.095Z,0
2017-06-09T00:59:27.973Z,0
2017-06-09T01:00:08.886Z,0
2017-06-09T01:00:49.744Z,0
2017-06-09T01:01:30.636Z,0
2017-06-09T01:02:11.527Z,0
2017-06-09T01:02:52.469Z,0
2017-06-09T01:03:33.441Z,0
2017-06-09T01:04:14.293Z,0
2017-06-09T01:04:55.189Z,0
2017-06-09T01:05:36.092Z,0
2017-06-09T01:06:16.981Z,0
2017-06-09T01:06:57.886Z,0
2017-06-09T01:07:38.760Z,0
2017-06-09T01:08:19.654Z,0
2017-06-09T01:09:00.556Z,0
2017-06-09T01:09:41.448Z,0
2017-06-09T01:10:22.358Z,0
2017-06-09T01:11:03.247Z,0
2017-06-09T01:11:44.158Z,0
2017-06-09T01:12:25.035Z,0
2017-06-09T01:13:05.936Z,0
2017-06-09T01:13:46.817Z,0
2017-06-09T01:14:27.731Z,0
2017-06-09T01:15:08.592Z,0
2017-06-09T01:15:49.481Z,0
2017-06-09T01:16:30.381Z,0
2017-06-09T01:17:11.269Z,0
2017-06-09T01:17:52.157Z,0
2017-06-09T01:18:33.059Z,0
2017-06-09T01:19:13.973Z,0
2017-06-09T01:19:54.839Z,0
2017-06-09T01:20:35.732Z,0
2017-06-09T01:21:16.621Z,0
2017-06-09T01:21:57.524Z,0
2017-06-09T01:22:38.426Z,0
2017-06-09T01:23:19.325Z,0
2017-06-09T01:24:00.227Z,0
2017-06-09T01:24:41.114Z,0
2017-06-09T01:25:21.995Z,0
2017-06-09T01:26:02.904Z,0
2017-06-09T01:26:43.798Z,0
2017-06-09T01:27:24.700Z,0
2017-06-09T01:28:05.608Z,0
2017-06-09T01:28:46.516Z,0
2017-06-09T01:29:27.402Z,0
2017-06-09T01:30:08.287Z,0
2017-06-09T01:30:49.183Z,0
2017-06-09T01:31:30.075Z,0
2017-06-09T01:32:10.968Z,0
2017-06-09T01:32:51.854Z,0
2017-06-09T01:33:32.779Z,0
2017-06-09T01:34:13.680Z,0
2017-06-09T01:34:54.565Z,0
2017-06-09T01:35:35.494Z,0
2017-06-09T01:36:16.341Z,0
2017-06-09T01:36:57.247Z,0
2017-06-09T01:37:38.132Z,0
2017-06-09T01:38:19.014Z,0
2017-06-09T01:38:59.919Z,0
2017-06-09T01:39:40.800Z,0
2017-06-09T01:40:21.688Z,0
2017-06-09T01:41:02.584Z,0
2017-06-09T01:41:43.471Z,0
2017-06-09T01:42:24.360Z,0
2017-06-09T01:43:05.252Z,0
2017-06-09T01:43:46.158Z,0
2017-06-09T01:44:27.050Z,0
2017-06-09T01:45:07.942Z,0
2017-06-09T01:45:48.833Z,0
2017-06-09T01:46:29.729Z,0
2017-06-09T01:47:10.624Z,0
2017-06-09T01:47:51.515Z,0
2017-06-09T01:48:32.385Z,0
2017-06-09T01:49:13.277Z,0
2017-06-09T01:49:54.173Z,0
2017-06-09T01:50:35.095Z,0
2017-06-09T01:51:15.993Z,0
2017-06-09T01:51:56.888Z,0
2017-06-09T01:52:37.784Z,0
2017-06-09T01:53:18.666Z,0
2017-06-09T01:53:59.547Z,0
2017-06-09T01:54:40.451Z,0
2017-06-09T01:55:21.344Z,0
2017-06-09T01:56:02.224Z,0
2017-06-09T01:56:43.115Z,0
2017-06-09T01:57:24.023Z,0
2017-06-09T01:58:04.915Z,0
2017-06-09T01:58:45.818Z,0
2017-06-09T01:59:26.695Z,0
2017-06-09T02:00:07.583Z,0
2017-06-09T02:00:48.480Z,0
2017-06-09T02:01:29.378Z,0
2017-06-09T02:02:10.264Z,0
2017-06-09T02:02:51.157Z,4
2017-06-09T02:03:32.047Z,4
2017-06-09T02:04:12.940Z,4
2017-06-09T02:04:53.834Z,4
2017-06-09T02:05:34.725Z,4
2017-06-09T02:06:15.612Z,4
2017-06-09T02:06:56.520Z,4
2017-06-09T02:07:37.399Z,0
2017-06-09T02:08:18.270Z,0
2017-06-09T02:08:59.150Z,0
2017-06-09T02:09:40.056Z,4
2017-06-09T02:10:20.949Z,4
2017-06-09T02:11:01.870Z,4
2017-06-09T02:11:42.762Z,4
2017-06-09T02:12:23.642Z,4
2017-06-09T02:13:04.531Z,8
2017-06-09T02:13:45.435Z,4
2017-06-09T02:14:26.338Z,4
2017-06-09T02:15:07.237Z,4
2017-06-09T02:15:48.124Z,8
2017-06-09T02:16:29.019Z,4
2017-06-09T02:17:09.923Z,8
2017-06-09T02:17:50.809Z,8
2017-06-09T02:18:31.687Z,12
2017-06-09T02:19:12.577Z,8
2017-06-09T02:19:53.469Z,12
2017-06-09T02:20:34.342Z,12
2017-06-09T02:21:15.237Z,12
2017-06-09T02:21:56.132Z,16
2017-06-09T02:22:37.022Z,12
2017-06-09T02:23:17.914Z,12
2017-06-09T02:23:58.810Z,16
2017-06-09T02:24:39.707Z,16
2017-06-09T02:25:20.599Z,16
2017-06-09T02:26:01.486Z,20
2017-06-09T02:26:42.385Z,24
2017-06-09T02:27:23.284Z,24
2017-06-09T02:28:04.182Z,24
2017-06-09T02:28:45.076Z,24
2017-06-09T02:29:25.966Z,28
2017-06-09T02:30:06.847Z,32
2017-06-09T02:30:47.737Z,36
2017-06-09T02:31:28.627Z,40
2017-06-09T02:32:09.521Z,44
2017-06-09T02:32:50.418Z,48
2017-06-09T02:33:31.317Z,48
2017-06-09T02:34:12.233Z,56
2017-06-09T02:34:53.130Z,60
2017-06-09T02:35:34.016Z,64
2017-06-09T02:36:14.914Z,68
2017-06-09T02:36:55.814Z,76
2017-06-09T02:37:36.699Z,76
2017-06-09T02:38:17.590Z,84
2017-06-09T02:38:58.501Z,84
2017-06-09T02:39:39.363Z,92
2017-06-09T02:40:20.254Z,92
2017-06-09T02:41:01.144Z,96
2017-06-09T02:41:42.033Z,100
2017-06-09T02:42:22.912Z,104
2017-06-09T02:43:03.846Z,104
2017-06-09T02:43:44.691Z,108
2017-06-09T02:44:25.576Z,112
2017-06-09T02:45:06.466Z,116
2017-06-09T02:45:47.364Z,120
2017-06-09T02:46:28.293Z,128
2017-06-09T02:47:09.166Z,132
2017-06-09T02:47:50.052Z,136
2017-06-09T02:48:30.942Z,144
2017-06-09T02:49:11.830Z,148
2017-06-09T02:49:52.718Z,156
2017-06-09T02:50:33.604Z,160
2017-06-09T02:51:14.473Z,168
2017-06-09T02:51:55.378Z,176
2017-06-09T02:52:36.269Z,188
2017-06-09T02:53:17.175Z,192
2017-06-09T02:53:58.059Z,200
2017-06-09T02:54:38.941Z,204
2017-06-09T02:55:19.832Z,212
2017-06-09T02:56:00.735Z,224
2017-06-09T02:56:41.622Z,232
2017-06-09T02:57:22.506Z,240
2017-06-09T02:58:03.399Z,248
2017-06-09T02:58:44.289Z,260
2017-06-09T02:59:25.181Z,272
2017-06-09T03:00:06.083Z,280
2017-06-09T03:00:46.958Z,296
2017-06-09T03:01:27.842Z,304
2017-06-09T03:02:08.739Z,320
2017-06-09T03:02:49.635Z,332
2017-06-09T03:03:30.568Z,344
2017-06-09T03:04:11.428Z,360
2017-06-09T03:04:52.320Z,368
2017-06-09T03:05:33.216Z,384
2017-06-09T03:06:14.137Z,400
2017-06-09T03:06:54.980Z,408
2017-06-09T03:07:35.869Z,416
2017-06-09T03:08:16.766Z,428
2017-06-09T03:08:57.662Z,436
2017-06-09T03:09:38.555Z,452
2017-06-09T03:10:19.463Z,472
2017-06-09T03:11:00.349Z,488
2017-06-09T03:11:41.241Z,512
2017-06-09T03:12:22.139Z,532
2017-06-09T03:13:03.025Z,560
2017-06-09T03:13:43.922Z,592
2017-06-09T03:14:24.814Z,616
2017-06-09T03:15:05.705Z,644
2017-06-09T03:15:46.588Z,672
2017-06-09T03:16:27.467Z,700
2017-06-09T03:17:08.356Z,724
2017-06-09T03:17:49.260Z,756
2017-06-09T03:18:30.148Z,780
2017-06-09T03:19:11.049Z,808
2017-06-09T03:19:51.938Z,832
2017-06-09T03:20:32.825Z,860
2017-06-09T03:21:13.722Z,880
2017-06-09T03:23:22.782Z,948
2017-06-09T03:24:03.675Z,956
2017-06-09T03:24:44.564Z,964
2017-06-09T03:25:25.451Z,980
2017-06-09T03:26:06.331Z,980
2017-06-09T03:26:47.225Z,984
2017-06-09T03:27:28.120Z,980
2017-06-09T03:28:09.013Z,984
2017-06-09T03:28:49.898Z,988
2017-06-09T03:29:30.793Z,996
2017-06-09T03:30:11.670Z,1000
2017-06-09T03:30:52.573Z,1004
2017-06-09T03:31:33.463Z,1016
2017-06-09T03:32:14.369Z,1020
2017-06-09T03:32:55.263Z,1036
2017-06-09T03:33:36.146Z,1048
2017-06-09T03:34:17.043Z,1052
2017-06-09T03:34:57.943Z,1072
2017-06-09T03:35:38.838Z,1076
2017-06-09T03:36:19.739Z,1092
2017-06-09T03:37:00.617Z,1100
2017-06-09T03:37:41.501Z,1104
2017-06-09T03:38:22.393Z,1100
2017-06-09T03:39:03.287Z,1096
2017-06-09T03:39:44.180Z,1096
2017-06-09T03:40:25.070Z,1104
2017-06-09T03:41:05.970Z,1116
2017-06-09T03:41:46.850Z,1116
2017-06-09T03:42:27.775Z,1116
2017-06-09T03:43:08.663Z,1112
2017-06-09T03:43:49.551Z,1108
2017-06-09T03:44:30.457Z,1104
2017-06-09T03:45:11.337Z,1100
2017-06-09T03:45:52.235Z,1096
2017-06-09T03:46:33.135Z,1096
2017-06-09T03:47:14.030Z,1080
2017-06-09T03:47:54.918Z,1068
2017-06-09T03:48:35.815Z,1052
2017-06-09T03:49:16.706Z,1032
2017-06-09T03:49:57.609Z,1008
2017-06-09T03:50:38.499Z,980
2017-06-09T03:51:19.378Z,964
2017-06-09T03:52:00.279Z,944
2017-06-09T03:52:41.168Z,932
2017-06-09T03:53:22.049Z,928
2017-06-09T03:54:02.957Z,924
2017-06-09T03:54:43.844Z,924
2017-06-09T03:55:24.728Z,924
2017-06-09T03:56:05.652Z,928
2017-06-09T03:56:46.535Z,936
2017-06-09T03:57:27.427Z,948
2017-06-09T03:58:08.329Z,964
2017-06-09T03:58:49.220Z,984
2017-06-09T03:59:30.109Z,1016
2017-06-09T04:00:11.014Z,1036
2017-06-09T04:00:51.930Z,1056
2017-06-09T04:01:32.823Z,1056
2017-06-09T04:02:13.716Z,1048
2017-06-09T04:02:54.605Z,1064
2017-06-09T04:03:35.503Z,1076
2017-06-09T04:04:16.391Z,1092
2017-06-09T04:04:57.291Z,1108
2017-06-09T04:05:38.212Z,1132
2017-06-09T04:06:19.096Z,1152
2017-06-09T04:06:59.991Z,1188
2017-06-09T04:07:40.884Z,1224
2017-06-09T04:08:21.776Z,1264
2017-06-09T04:09:02.674Z,1304
2017-06-09T04:09:43.560Z,1348
2017-06-09T04:10:24.451Z,1384
2017-06-09T04:11:05.356Z,1424
2017-06-09T04:11:46.237Z,1448
2017-06-09T04:12:27.112Z,1468
2017-06-09T04:13:08.057Z,1492
2017-06-09T04:13:48.982Z,1524
2017-06-09T04:14:29.860Z,1548
2017-06-09T04:15:10.760Z,1568
2017-06-09T04:15:51.655Z,1588
2017-06-09T04:16:32.563Z,1580
2017-06-09T04:17:13.447Z,1588
2017-06-09T04:17:54.333Z,1588
2017-06-09T04:18:35.229Z,1592
2017-06-09T04:19:16.114Z,1592
2017-06-09T04:19:57.012Z,1592
2017-06-09T04:20:37.932Z,1592
2017-06-09T04:21:18.830Z,1596
2017-06-09T04:21:59.718Z,1600
2017-06-09T04:22:40.601Z,1612
2017-06-09T04:23:21.485Z,1612
2017-06-09T04:24:02.377Z,1624
2017-06-09T04:24:43.251Z,1628
2017-06-09T04:25:24.149Z,1636
2017-06-09T04:26:05.038Z,1644
2017-06-09T04:26:45.917Z,1656
2017-06-09T04:27:26.815Z,1668
2017-06-09T04:28:07.716Z,1680
2017-06-09T04:28:48.602Z,1704
2017-06-09T04:29:29.482Z,1712
2017-06-09T04:30:10.386Z,1724
2017-06-09T04:30:51.262Z,1728
2017-06-09T04:32:50.324Z,1748
2017-06-09T04:33:31.205Z,1752
2017-06-09T04:34:12.094Z,1752
2017-06-09T04:34:52.978Z,1740
2017-06-09T04:35:33.879Z,1768
2017-06-09T04:36:14.751Z,1792
2017-06-09T04:36:55.645Z,1828
2017-06-09T04:37:36.556Z,1856
2017-06-09T04:38:17.425Z,1872
2017-06-09T04:38:58.309Z,1896
2017-06-09T04:39:39.226Z,1928
2017-06-09T04:40:20.105Z,1952
2017-06-09T04:41:01.141Z,1968
2017-06-09T04:41:42.036Z,1984
2017-06-09T04:42:22.933Z,2008
2017-06-09T04:43:03.823Z,2032
2017-06-09T04:43:44.728Z,2052
2017-06-09T04:44:25.597Z,2080
2017-06-09T04:45:06.492Z,2116
2017-06-09T04:45:47.413Z,2128
2017-06-09T04:46:28.324Z,2148
2017-06-09T04:47:09.211Z,2180
2017-06-09T04:47:50.097Z,2200
2017-06-09T04:48:30.997Z,2228
2017-06-09T04:49:11.898Z,2252
2017-06-09T04:49:52.802Z,2272
2017-06-09T04:50:33.697Z,2196
2017-06-09T04:51:14.583Z,2132
2017-06-09T04:51:55.486Z,2148
2017-06-09T04:52:36.383Z,2264
2017-06-09T04:53:17.284Z,2296
2017-06-09T04:53:58.173Z,2332
2017-06-09T04:54:39.067Z,2348
2017-06-09T04:55:19.968Z,2360
2017-06-09T04:56:00.851Z,2348
2017-06-09T04:56:41.741Z,2356
2017-06-09T04:57:22.643Z,2360
2017-06-09T04:58:03.526Z,2388
2017-06-09T04:58:44.415Z,2412
2017-06-09T04:59:25.320Z,2424
2017-06-09T05:00:06.206Z,2428
2017-06-09T05:00:47.103Z,2424
2017-06-09T05:01:27.996Z,2448
2017-06-09T05:02:08.902Z,2480
2017-06-09T05:02:49.847Z,2484
2017-06-09T05:03:30.717Z,2492
2017-06-09T05:04:11.612Z,2496
2017-06-09T05:04:52.513Z,2532
2017-06-09T05:05:33.398Z,2580
2017-06-09T05:06:14.290Z,2640
2017-06-09T05:06:55.189Z,2680
2017-06-09T05:07:36.074Z,2720
2017-06-09T05:08:16.986Z,2792
2017-06-09T05:08:57.918Z,2832
2017-06-09T05:09:38.851Z,2860
2017-06-09T05:10:19.676Z,2904
2017-06-09T05:11:00.550Z,2960
2017-06-09T05:11:41.432Z,2996
2017-06-09T05:12:22.333Z,3044
2017-06-09T05:13:03.227Z,3076
2017-06-09T05:13:44.236Z,3116
2017-06-09T05:14:25.053Z,3156
2017-06-09T05:15:05.911Z,3180
2017-06-09T05:15:46.804Z,3220
2017-06-09T05:16:27.696Z,3260
2017-06-09T05:17:08.586Z,3304
2017-06-09T05:17:49.468Z,3360
2017-06-09T05:18:30.366Z,3404
2017-06-09T05:19:11.286Z,3448
2017-06-09T05:19:52.180Z,3496
2017-06-09T05:20:33.072Z,3544
2017-06-09T05:21:13.963Z,3556
2017-06-09T05:21:54.845Z,3584
2017-06-09T05:22:35.739Z,3644
2017-06-09T05:23:16.634Z,3684
2017-06-09T05:23:57.538Z,3696
2017-06-09T05:24:38.446Z,3688
2017-06-09T05:25:19.329Z,3752
2017-06-09T05:26:00.223Z,3784
2017-06-09T05:26:41.114Z,3800
2017-06-09T05:27:22.010Z,3840
2017-06-09T05:28:02.895Z,3868
2017-06-09T05:28:43.897Z,3960
2017-06-09T05:29:24.788Z,4004
2017-06-09T05:30:05.689Z,4020
2017-06-09T05:30:46.588Z,4012
2017-06-09T05:31:27.480Z,4004
2017-06-09T05:32:08.389Z,3952
2017-06-09T05:32:49.281Z,4024
2017-06-09T05:33:30.165Z,4040
2017-06-09T05:34:11.058Z,4112
2017-06-09T05:34:51.930Z,4112
2017-06-09T05:35:32.822Z,4128
2017-06-09T05:36:13.716Z,4168
2017-06-09T05:36:54.611Z,4216
2017-06-09T05:37:35.515Z,4268
2017-06-09T05:38:16.407Z,4336
2017-06-09T05:38:57.300Z,4364
2017-06-09T05:39:38.201Z,4464
2017-06-09T05:40:19.122Z,4492
2017-06-09T05:41:00.021Z,4548
2017-06-09T05:41:40.893Z,4584
2017-06-09T05:42:21.782Z,4616
2017-06-09T05:43:02.685Z,4716
2017-06-09T05:43:43.576Z,4748
2017-06-09T05:44:24.458Z,4832
2017-06-09T05:45:05.363Z,4844
2017-06-09T05:45:46.258Z,4896
2017-06-09T05:46:27.123Z,4988
2017-06-09T05:47:08.135Z,5080
2017-06-09T05:48:46.544Z,5360
2017-06-09T05:49:27.436Z,5504
2017-06-09T05:50:08.322Z,5620
2017-06-09T05:50:49.217Z,5656
2017-06-09T05:51:30.109Z,5816
2017-06-09T05:52:11.001Z,6008
2017-06-09T05:52:51.901Z,6208
2017-06-09T05:53:32.785Z,6416
2017-06-09T05:54:13.676Z,6552
2017-06-09T05:54:54.560Z,6792
2017-06-09T05:55:35.440Z,6980
2017-06-09T05:56:16.336Z,7136
2017-06-09T05:59:30.321Z,8036
2017-06-09T06:00:11.222Z,7980
2017-06-09T06:00:52.124Z,7980
2017-06-09T06:01:33.024Z,8408
2017-06-09T06:02:13.903Z,8580
2017-06-09T06:02:54.808Z,8720
2017-06-09T06:03:35.690Z,8780
2017-06-09T06:04:16.587Z,8736
2017-06-09T06:04:57.459Z,8952
2017-06-09T06:05:38.355Z,9048
2017-06-09T06:06:19.252Z,8820
2017-06-09T06:07:00.152Z,8876
2017-06-09T06:07:41.059Z,8764
2017-06-09T06:08:21.957Z,8576
2017-06-09T06:09:02.860Z,8228
2017-06-09T06:09:43.752Z,8012
2017-06-09T06:10:24.645Z,7940
2017-06-09T06:11:05.554Z,8056
2017-06-09T06:11:46.446Z,8044
2017-06-09T06:12:27.351Z,8444
2017-06-09T06:13:08.252Z,8756
2017-06-09T06:13:49.133Z,9376
2017-06-09T06:14:30.026Z,9528
2017-06-09T06:15:10.927Z,9308
2017-06-09T06:15:51.817Z,8976
2017-06-09T06:16:32.718Z,8940
2017-06-09T06:17:13.620Z,8860
2017-06-09T06:17:54.520Z,9848
2017-06-09T06:18:35.417Z,9908
2017-06-09T06:19:16.344Z,10148
2017-06-09T06:19:57.185Z,10176
2017-06-09T06:20:38.093Z,10244
2017-06-09T06:21:19.020Z,10336
2017-06-09T06:21:59.925Z,10472
2017-06-09T06:22:40.819Z,10488
2017-06-09T06:23:21.712Z,10284
2017-06-09T06:24:02.608Z,10184
2017-06-09T06:24:43.510Z,10612
2017-06-09T06:25:24.412Z,10680
2017-06-09T06:26:05.320Z,10832
2017-06-09T06:26:46.219Z,10968
2017-06-09T06:27:27.115Z,11080
2017-06-09T06:28:08.017Z,11064
2017-06-09T06:28:48.920Z,11108
2017-06-09T06:29:29.817Z,11136
2017-06-09T06:30:10.719Z,11260
2017-06-09T06:30:51.632Z,11296
2017-06-09T06:31:32.540Z,11164
2017-06-09T06:32:13.504Z,11300
2017-06-09T06:32:54.394Z,11388
2017-06-09T06:33:35.303Z,11364
2017-06-09T06:34:16.195Z,11280
2017-06-09T06:34:57.117Z,11292
2017-06-09T06:35:38.011Z,11412
2017-06-09T06:36:18.908Z,11672
2017-06-09T06:36:59.812Z,11812
2017-06-09T06:37:40.718Z,11732
2017-06-09T06:38:21.616Z,10420
2017-06-09T06:39:02.531Z,11692
2017-06-09T06:39:43.438Z,11912
2017-06-09T06:40:24.335Z,12112
2017-06-09T06:41:05.247Z,12136
2017-06-09T06:41:46.151Z,12268
2017-06-09T06:42:27.071Z,12376
2017-06-09T06:43:07.959Z,12272
2017-06-09T06:43:48.850Z,12408
2017-06-09T06:44:29.748Z,12552
2017-06-09T06:45:10.644Z,12648
2017-06-09T06:45:51.556Z,12736
2017-06-09T06:46:32.487Z,12352
2017-06-09T06:47:13.393Z,12444
2017-06-09T06:47:54.298Z,12324
2017-06-09T06:48:35.217Z,12072
2017-06-09T06:49:16.117Z,12124
2017-06-09T06:49:57.029Z,12212
2017-06-09T06:50:37.938Z,12344
2017-06-09T06:51:18.839Z,12564
2017-06-09T06:51:59.752Z,12708
2017-06-09T06:52:40.667Z,12812
2017-06-09T06:53:21.573Z,13184
2017-06-09T06:54:02.502Z,12944
2017-06-09T06:54:43.393Z,12832
2017-06-09T06:55:24.305Z,12552
2017-06-09T06:56:05.211Z,12464
2017-06-09T06:56:46.126Z,12052
2017-06-09T06:57:27.033Z,11872
2017-06-09T06:58:07.938Z,11312
2017-06-09T06:58:48.863Z,10840
2017-06-09T06:59:29.781Z,10720
2017-06-09T07:00:10.688Z,10768
2017-06-09T07:00:51.609Z,10980
2017-06-09T07:02:30.023Z,11240
2017-06-09T07:03:10.934Z,11168
2017-06-09T07:03:51.839Z,11252
2017-06-09T07:04:32.747Z,11120
2017-06-09T07:05:13.645Z,10984
2017-06-09T07:05:54.605Z,9932
2017-06-09T07:06:35.509Z,10208
2017-06-09T07:07:16.418Z,10688
2017-06-09T07:07:57.347Z,11472
2017-06-09T07:08:38.249Z,12056
2017-06-09T07:09:19.151Z,12776
2017-06-09T07:10:00.049Z,13252
2017-06-09T07:10:40.946Z,13572
2017-06-09T07:11:21.962Z,13520
2017-06-09T07:12:02.854Z,13712
2017-06-09T07:12:43.762Z,13916
2017-06-09T07:13:24.673Z,14116
2017-06-09T07:14:05.601Z,14212
2017-06-09T07:14:46.494Z,14196
2017-06-09T07:15:27.402Z,13692
2017-06-09T07:16:08.310Z,13064
2017-06-09T07:16:49.240Z,12500
2017-06-09T07:17:30.144Z,12512
2017-06-09T07:18:11.052Z,12608
2017-06-09T07:18:51.964Z,12188
2017-06-09T07:19:32.877Z,12884
2017-06-09T07:20:13.776Z,12416
2017-06-09T07:20:54.678Z,11652
2017-06-09T07:21:35.587Z,12384
2017-06-09T07:22:16.492Z,14248
2017-06-09T07:22:57.401Z,20480
2017-06-09T07:23:38.302Z,28800
2017-06-09T07:24:19.217Z,39712
2017-06-09T07:25:00.119Z,46112
2017-06-09T07:25:41.017Z,56544
2017-06-09T07:26:21.924Z,60064
2017-06-09T07:27:02.822Z,57824
2017-06-09T07:27:43.730Z,59840
2017-06-09T07:28:24.639Z,57824
2017-06-09T07:29:05.549Z,58304
2017-06-09T07:29:46.446Z,56416
2017-06-09T07:30:27.351Z,57216
2017-06-09T07:31:08.260Z,57152
2017-06-09T07:31:49.149Z,59264
2017-06-09T07:32:30.054Z,57280
2017-06-09T07:33:10.968Z,54784
2017-06-09T07:33:51.877Z,56096
2017-06-09T07:34:32.786Z,44672
2017-06-09T07:35:13.683Z,52608
2017-06-09T07:35:54.589Z,61408
2017-06-09T07:36:35.501Z,68832
2017-06-09T07:37:16.414Z,70112
2017-06-09T07:37:57.320Z,61728
2017-06-09T07:38:38.223Z,54944
2017-06-09T07:39:19.188Z,55200
2017-06-09T07:40:00.112Z,56032
2017-06-09T07:40:41.011Z,57184
2017-06-09T07:41:21.915Z,64512
2017-06-09T07:42:02.822Z,68000
2017-06-09T07:42:43.733Z,73600
2017-06-09T07:43:24.647Z,75872
2017-06-09T07:44:05.550Z,77440
2017-06-09T07:44:46.464Z,80736
2017-06-09T07:45:27.397Z,84192
2017-06-09T07:46:08.297Z,86688
2017-06-09T07:46:49.197Z,88096
2017-06-09T07:47:30.124Z,86880
2017-06-09T07:48:11.085Z,79552
2017-06-09T07:48:51.991Z,77760
2017-06-09T07:49:32.897Z,65792
2017-06-09T07:50:14.015Z,59360
2017-06-09T07:50:54.928Z,57728
2017-06-09T07:51:35.833Z,56352
2017-06-09T07:52:16.747Z,56704
2017-06-09T07:52:57.651Z,61472
2017-06-09T07:53:38.561Z,66592
2017-06-09T07:54:19.474Z,70560
2017-06-09T07:55:00.384Z,73344
2017-06-09T07:55:41.288Z,76704
2017-06-09T07:56:22.197Z,64992
2017-06-09T07:57:03.106Z,45376
2017-06-09T07:57:44.017Z,26400
2017-06-09T07:58:24.924Z,16160
2017-06-09T07:59:05.837Z,14784
2017-06-09T07:59:46.745Z,13608
2017-06-09T08:00:27.654Z,13040
2017-06-09T08:01:08.566Z,12164
2017-06-09T08:01:49.470Z,11784
2017-06-09T08:02:30.384Z,12692
2017-06-09T08:03:11.279Z,13004
2017-06-09T08:03:52.196Z,13116
2017-06-09T08:04:33.088Z,13304
2017-06-09T08:05:14.008Z,13124
2017-06-09T08:05:54.918Z,13448
2017-06-09T08:06:35.831Z,13516
2017-06-09T08:07:16.742Z,13544
2017-06-09T08:07:57.657Z,13408
2017-06-09T08:08:38.566Z,13188
2017-06-09T08:09:19.476Z,13588
2017-06-09T08:10:00.378Z,13612
2017-06-09T08:10:41.291Z,14048
2017-06-09T08:11:22.204Z,14108
2017-06-09T08:12:03.108Z,14240
2017-06-09T08:12:44.014Z,14432
2017-06-09T08:13:24.928Z,14848
2017-06-09T08:14:05.821Z,15392
2017-06-09T08:14:46.719Z,16576
2017-06-09T08:15:27.621Z,26112
2017-06-09T08:16:08.533Z,46336
2017-06-09T08:16:49.445Z,65664
2017-06-09T08:17:30.353Z,80704
2017-06-09T08:18:11.257Z,75072
2017-06-09T08:18:52.151Z,66144
2017-06-09T08:19:33.076Z,62944
2017-06-09T08:20:13.987Z,62720
2017-06-09T08:20:54.891Z,70112
2017-06-09T08:21:35.783Z,77376
2017-06-09T08:22:16.695Z,83392
2017-06-09T08:22:57.643Z,86016
2017-06-09T08:23:38.556Z,86464
2017-06-09T08:24:19.476Z,88320
2017-06-09T08:25:00.382Z,88384
2017-06-09T08:25:41.299Z,94144
2017-06-09T08:26:22.216Z,98688
2017-06-09T08:27:03.121Z,101376
2017-06-09T08:27:44.037Z,99520
2017-06-09T08:28:24.955Z,98944
2017-06-09T08:29:05.876Z,94176
2017-06-09T08:29:46.791Z,91744
2017-06-09T08:30:27.703Z,83456
2017-06-09T08:31:08.629Z,76864
2017-06-09T08:31:49.559Z,71424
2017-06-09T08:32:30.474Z,70400
2017-06-09T08:33:11.379Z,76672
2017-06-09T08:33:52.299Z,75552
2017-06-09T08:34:33.209Z,72096
2017-06-09T08:35:14.127Z,70720
2017-06-09T08:35:55.043Z,68288
2017-06-09T08:36:35.958Z,66112
2017-06-09T08:37:16.870Z,64000
2017-06-09T08:37:57.789Z,65312
2017-06-09T08:38:38.703Z,66944
2017-06-09T08:39:19.614Z,70560
2017-06-09T08:40:00.551Z,74656
2017-06-09T08:40:41.454Z,76576
2017-06-09T08:41:22.371Z,78336
2017-06-09T08:42:03.280Z,82176
2017-06-09T08:42:44.188Z,84800
2017-06-09T08:43:25.101Z,84288
2017-06-09T08:44:06.010Z,87040
2017-06-09T08:44:46.936Z,87232
2017-06-09T08:45:27.855Z,81920
2017-06-09T08:46:08.776Z,79008
2017-06-09T08:46:49.689Z,79168
2017-06-09T08:47:30.604Z,79616
2017-06-09T08:48:11.516Z,90272
2017-06-09T08:48:52.436Z,92896
2017-06-09T08:49:33.355Z,93312
2017-06-09T08:50:14.260Z,91200
2017-06-09T08:50:55.186Z,87936
2017-06-09T08:51:36.107Z,88800
2017-06-09T08:52:17.014Z,88128
2017-06-09T08:52:57.928Z,86048
2017-06-09T08:53:38.847Z,88480
2017-06-09T08:54:19.747Z,87968
2017-06-09T08:55:00.657Z,86688
2017-06-09T08:55:41.585Z,87488
2017-06-09T08:56:22.488Z,88000
2017-06-09T08:57:03.395Z,88032
2017-06-09T08:57:44.303Z,89312
2017-06-09T08:58:25.205Z,90464
2017-06-09T08:59:06.129Z,91840
2017-06-09T08:59:47.044Z,89568
2017-06-09T09:00:27.951Z,88960
2017-06-09T09:01:08.853Z,89568
2017-06-09T09:01:49.766Z,89376
2017-06-09T09:02:30.687Z,89824
2017-06-09T09:03:11.594Z,80128
2017-06-09T09:03:52.522Z,76640
2017-06-09T09:04:33.431Z,84032
2017-06-09T09:05:14.378Z,87168
2017-06-09T09:05:55.315Z,92960
2017-06-09T09:06:36.224Z,92032
2017-06-09T09:07:17.129Z,94208
2017-06-09T09:07:58.048Z,95040
2017-06-09T09:08:38.958Z,97440
2017-06-09T09:09:19.888Z,99200
2017-06-09T09:10:00.802Z,99936
2017-06-09T09:10:41.717Z,101184
2017-06-09T09:11:22.622Z,103296
2017-06-09T09:12:03.552Z,98688
2017-06-09T09:12:44.473Z,99904
2017-06-09T09:13:25.386Z,99072
2017-06-09T09:14:06.309Z,97792
2017-06-09T09:14:47.238Z,96512
2017-06-09T09:15:28.152Z,91808
2017-06-09T09:16:09.058Z,88256
2017-06-09T09:16:49.972Z,83232
2017-06-09T09:17:30.900Z,80352
2017-06-09T09:18:11.803Z,79680
2017-06-09T09:18:52.720Z,76480
2017-06-09T09:19:33.642Z,74048
2017-06-09T09:20:14.567Z,73280
2017-06-09T09:20:55.488Z,74464
2017-06-09T09:21:36.409Z,75424
2017-06-09T09:22:17.330Z,74784
2017-06-09T09:22:58.248Z,66848
2017-06-09T09:23:39.161Z,63712
2017-06-09T09:24:20.087Z,80224
2017-06-09T09:25:01.006Z,101792