createdAt,value
2017-05-11T00:01:38.727Z,99.90
2017-05-11T00:04:07.087Z,99.90
2017-05-11T00:06:36.151Z,99.90
2017-05-11T00:09:04.465Z,99.90
2017-05-11T00:11:33.527Z,99.90
2017-05-11T00:14:01.835Z,99.90
2017-05-11T00:16:30.922Z,99.90
2017-05-11T00:18:59.985Z,99.90
2017-05-11T00:21:28.304Z,99.90
2017-05-11T00:23:57.390Z,99.90
2017-05-11T00:26:26.446Z,99.90
2017-05-11T00:28:54.787Z,99.90
2017-05-11T00:31:23.086Z,99.90
2017-05-11T00:33:51.398Z,99.90
2017-05-11T00:36:19.739Z,99.90
2017-05-11T00:38:48.061Z,99.90
2017-05-11T00:41:16.387Z,99.90
2017-05-11T00:43:44.685Z,99.90
2017-05-11T00:46:12.999Z,99.90
2017-05-11T00:48:41.335Z,99.90
2017-05-11T00:51:09.650Z,99.90
2017-05-11T00:53:38.062Z,99.90
2017-05-11T00:56:07.123Z,99.90
2017-05-11T00:58:35.441Z,99.90
2017-05-11T01:01:03.778Z,99.90
2017-05-11T01:03:32.095Z,99.90
2017-05-11T01:06:00.463Z,99.90
2017-05-11T01:08:29.520Z,99.90
2017-05-11T01:10:57.835Z,99.90
2017-05-11T01:13:26.936Z,99.90
2017-05-11T01:15:55.976Z,99.90
2017-05-11T01:18:24.286Z,99.90
2017-05-11T01:20:52.642Z,99.90
2017-05-11T01:23:20.958Z,99.90
2017-05-11T01:25:49.259Z,99.90
2017-05-11T01:28:17.594Z,99.90
2017-05-11T01:30:45.911Z,99.90
2017-05-11T01:33:14.251Z,99.90
2017-05-11T01:35:42.564Z,99.90
2017-05-11T01:38:10.878Z,99.90
2017-05-11T01:40:39.214Z,99.90
2017-05-11T01:43:07.577Z,99.90
2017-05-11T01:45:35.903Z,99.90
2017-05-11T01:48:04.215Z,99.90
2017-05-11T01:50:32.534Z,99.90
2017-05-11T01:53:00.873Z,99.90
2017-05-11T01:55:29.187Z,99.90
2017-05-11T01:57:57.529Z,99.90
2017-05-11T02:00:25.821Z,99.90
2017-05-11T02:02:54.130Z,99.90
2017-05-11T02:05:22.462Z,99.90
2017-05-11T02:07:50.779Z,99.90
2017-05-11T02:10:19.135Z,99.90
2017-05-11T02:12:48.186Z,99.90
2017-05-11T02:15:16.479Z,99.90
2017-05-11T02:17:44.810Z,99.90
2017-05-11T02:20:13.123Z,99.90
2017-05-11T02:22:41.478Z,99.90
2017-05-11T02:25:09.791Z,99.90
2017-05-11T02:27:38.102Z,99.90
2017-05-11T02:30:07.164Z,99.90
2017-05-11T02:32:35.459Z,99.90
2017-05-11T02:35:03.814Z,99.90
2017-05-11T02:37:32.131Z,99.90
2017-05-11T02:40:01.182Z,99.90
2017-05-11T02:42:29.511Z,99.90
2017-05-11T02:44:58.570Z,99.90
2017-05-11T02:47:26.931Z,99.90
2017-05-11T02:49:55.220Z,99.90
2017-05-11T02:52:23.515Z,99.90
2017-05-11T02:54:51.846Z,99.90
2017-05-11T02:57:20.159Z,99.90
2017-05-11T02:59:48.483Z,99.90
2017-05-11T03:02:16.796Z,99.90
2017-05-11T03:04:45.111Z,99.90
2017-05-11T03:07:13.442Z,99.90
2017-05-11T03:09:41.748Z,99.90
2017-05-11T03:12:10.103Z,99.90
2017-05-11T03:14:38.410Z,99.90
2017-05-11T03:17:06.715Z,99.90
2017-05-11T03:19:35.769Z,99.90
2017-05-11T03:22:04.070Z,99.90
2017-05-11T03:24:32.404Z,99.90
2017-05-11T03:27:00.691Z,99.90
2017-05-11T03:29:29.003Z,99.90
2017-05-11T03:31:57.339Z,99.90
2017-05-11T03:34:25.654Z,99.90
2017-05-11T03:36:53.991Z,99.90
2017-05-11T03:39:22.303Z,99.90
2017-05-11T03:41:50.592Z,99.90
2017-05-11T03:44:18.899Z,99.90
2017-05-11T03:46:47.943Z,99.90
2017-05-11T03:49:16.278Z,99.90
2017-05-11T03:51:44.587Z,99.90
2017-05-11T03:54:12.879Z,99.90
2017-05-11T03:56:41.203Z,99.90
2017-05-11T03:59:09.494Z,99.90
2017-05-11T04:01:37.833Z,99.90
2017-05-11T04:04:06.147Z,99.90
2017-05-11T04:06:34.440Z,99.90
2017-05-11T04:09:02.770Z,99.90
2017-05-11T04:11:31.084Z,99.90
2017-05-11T04:13:59.419Z,99.90
2017-05-11T04:16:27.728Z,99.90
2017-05-11T04:18:56.022Z,99.90
2017-05-11T04:21:24.334Z,99.90
2017-05-11T04:23:52.645Z,99.90
2017-05-11T04:26:21.719Z,99.90
2017-05-11T04:28:50.011Z,99.20
2017-05-11T04:31:19.042Z,98.40
2017-05-11T04:33:47.367Z,98.00
2017-05-11T04:36:15.675Z,97.00
2017-05-11T04:38:45.065Z,95.80
2017-05-11T04:41:14.115Z,94.60
2017-05-11T04:43:42.425Z,93.70
2017-05-11T04:46:10.773Z,93.20
2017-05-11T04:48:39.064Z,92.90
2017-05-11T04:51:07.374Z,92.60
2017-05-11T04:53:36.474Z,91.60
2017-05-11T04:56:05.530Z,91.20
2017-05-11T04:58:33.890Z,90.30
2017-05-11T05:01:02.203Z,89.30
2017-05-11T05:03:30.514Z,87.90
2017-05-11T05:05:58.866Z,86.10
2017-05-11T05:08:27.168Z,84.70
2017-05-11T05:10:56.223Z,82.80
2017-05-11T05:13:24.558Z,79.30
2017-05-11T05:15:52.874Z,77.70
2017-05-11T05:18:25.033Z,77.10
2017-05-11T05:20:53.335Z,72.80
2017-05-11T05:23:21.648Z,69.80
2017-05-11T05:25:50.001Z,69.60
2017-05-11T05:28:18.313Z,64.10
2017-05-11T05:30:46.627Z,61.50
2017-05-11T05:33:14.943Z,58.30
2017-05-11T05:35:43.994Z,57.00
2017-05-11T05:38:12.346Z,61.80
2017-05-11T05:40:40.638Z,69.90
2017-05-11T05:43:08.945Z,79.10
2017-05-11T05:45:37.298Z,80.90
2017-05-11T05:48:05.605Z,79.70
2017-05-11T05:50:33.941Z,82.30
2017-05-11T05:53:02.250Z,78.70
2017-05-11T05:55:30.545Z,85.40
2017-05-11T05:57:58.875Z,86.90
2017-05-11T06:00:27.186Z,88.20
2017-05-11T06:02:55.541Z,85.60
2017-05-11T06:05:23.849Z,80.00
2017-05-11T06:07:52.155Z,70.60
2017-05-11T06:10:21.221Z,60.20
2017-05-11T06:12:49.530Z,58.70
2017-05-11T06:15:18.609Z,58.20
2017-05-11T06:17:46.923Z,56.20
2017-05-11T06:20:15.235Z,50.60
2017-05-11T06:22:43.562Z,48.70
2017-05-11T06:25:12.617Z,47.90
2017-05-11T06:27:40.948Z,45.40
2017-05-11T06:30:09.238Z,43.80
2017-05-11T06:32:37.546Z,42.60
2017-05-11T06:35:05.880Z,44.80
2017-05-11T06:37:34.176Z,45.60
2017-05-11T06:40:02.528Z,43.80
2017-05-11T06:42:32.631Z,45.30
2017-05-11T06:45:03.530Z,46.30
2017-05-11T06:47:31.839Z,43.10
2017-05-11T06:50:00.154Z,40.10
2017-05-11T06:52:28.485Z,41.50
2017-05-11T06:54:56.776Z,38.70
2017-05-11T06:57:25.105Z,39.30
2017-05-11T06:59:53.419Z,40.60
2017-05-11T07:02:21.717Z,39.70
2017-05-11T07:04:50.075Z,40.20
2017-05-11T07:07:18.395Z,41.10
2017-05-11T07:09:46.706Z,39.30
2017-05-11T07:12:15.038Z,40.30
2017-05-11T07:14:44.091Z,38.20
2017-05-11T07:17:12.442Z,38.40
2017-05-11T07:19:40.734Z,38.70
2017-05-11T07:22:09.027Z,39.00
2017-05-11T07:24:37.379Z,39.70
2017-05-11T07:27:05.689Z,38.80
2017-05-11T07:29:33.979Z,38.10
2017-05-11T07:32:02.309Z,36.60
2017-05-11T07:34:30.623Z,37.40
2017-05-11T07:36:58.978Z,36.90
2017-05-11T07:39:27.287Z,37.10
2017-05-11T07:41:55.612Z,36.50
2017-05-11T07:44:23.947Z,38.40
2017-05-11T07:46:53.003Z,37.00
2017-05-11T07:49:21.358Z,37.00
2017-05-11T07:51:49.670Z,36.10
2017-05-11T07:54:17.981Z,36.60
2017-05-11T07:56:47.066Z,36.90
2017-05-11T07:59:16.114Z,35.60
2017-05-11T08:01:45.229Z,35.60
2017-05-11T08:04:13.543Z,35.50
2017-05-11T08:06:42.600Z,36.50
2017-05-11T08:09:10.914Z,37.30
2017-05-11T08:11:39.958Z,36.20
2017-05-11T08:14:08.270Z,35.30
2017-05-11T08:16:36.586Z,35.30
2017-05-11T08:19:04.878Z,35.10
2017-05-11T08:21:33.185Z,31.70
2017-05-11T08:24:01.503Z,33.50
2017-05-11T08:26:30.558Z,33.50
2017-05-11T08:28:58.874Z,35.00
2017-05-11T08:31:27.930Z,35.50
2017-05-11T08:33:56.242Z,34.00
2017-05-11T08:36:25.295Z,35.90
2017-05-11T08:38:53.590Z,33.80
2017-05-11T08:41:21.922Z,35.70
2017-05-11T08:43:50.983Z,38.20
2017-05-11T08:46:19.298Z,36.50
2017-05-11T08:48:48.350Z,38.70
2017-05-11T08:51:16.670Z,40.50
2017-05-11T08:53:44.981Z,40.80
2017-05-11T08:56:13.275Z,40.30
2017-05-11T08:58:41.585Z,37.10
2017-05-11T09:01:09.897Z,36.50
2017-05-11T09:03:38.935Z,37.50
2017-05-11T09:06:07.245Z,37.10
2017-05-11T09:08:35.554Z,37.50
2017-05-11T09:11:04.591Z,36.40
2017-05-11T09:13:32.899Z,36.20
2017-05-11T09:16:01.214Z,35.40
2017-05-11T09:18:29.527Z,36.00
2017-05-11T09:20:57.841Z,35.60
2017-05-11T09:23:26.137Z,36.90
2017-05-11T09:25:55.192Z,33.40
2017-05-11T09:28:23.515Z,31.70
2017-05-11T09:30:52.570Z,34.70
2017-05-11T09:33:20.863Z,32.00
2017-05-11T09:35:50.487Z,34.60
2017-05-11T09:38:18.929Z,35.80
2017-05-11T09:40:47.241Z,34.00
2017-05-11T09:43:16.291Z,35.80
2017-05-11T09:45:44.608Z,35.60
2017-05-11T09:48:12.926Z,37.10
2017-05-11T09:50:41.236Z,36.30
2017-05-11T09:53:09.528Z,36.60
2017-05-11T09:55:37.835Z,35.30
2017-05-11T09:58:06.887Z,35.50
2017-05-11T10:00:35.198Z,36.70
2017-05-11T10:03:04.253Z,35.90
2017-05-11T10:05:32.610Z,36.10
2017-05-11T10:08:00.899Z,36.40
2017-05-11T10:10:29.186Z,35.70
2017-05-11T10:12:57.475Z,37.00
2017-05-11T10:15:25.767Z,34.80
2017-05-11T10:17:54.055Z,36.60
2017-05-11T10:20:22.373Z,38.40
2017-05-11T10:22:50.708Z,37.60
2017-05-11T10:25:19.765Z,35.30
2017-05-11T10:27:48.074Z,35.80
2017-05-11T10:30:17.126Z,36.00
2017-05-11T10:32:45.424Z,36.60
2017-05-11T10:35:13.737Z,36.60
2017-05-11T10:37:42.060Z,33.70
2017-05-11T10:40:10.360Z,31.00
2017-05-11T10:42:38.681Z,30.10
2017-05-11T10:45:07.000Z,33.10
2017-05-11T10:47:35.311Z,32.60
2017-05-11T10:50:04.366Z,29.60
2017-05-11T10:52:32.683Z,29.10
2017-05-11T10:55:01.734Z,29.40
2017-05-11T10:57:30.057Z,32.40
2017-05-11T10:59:59.094Z,33.30
2017-05-11T11:02:27.401Z,31.50
2017-05-11T11:04:55.709Z,30.90
2017-05-11T11:07:24.763Z,32.50
2017-05-11T11:09:53.069Z,33.90
2017-05-11T11:12:22.129Z,35.10
2017-05-11T11:14:50.449Z,32.10
2017-05-11T11:17:19.507Z,37.30
2017-05-11T11:19:47.812Z,36.10
2017-05-11T11:22:16.884Z,33.00
2017-05-11T11:24:45.198Z,36.80
2017-05-11T11:27:14.254Z,36.00
2017-05-11T11:29:42.588Z,39.20
2017-05-11T11:32:10.883Z,35.10
2017-05-11T11:34:39.167Z,36.50
2017-05-11T11:37:07.459Z,37.70
2017-05-11T11:39:35.754Z,33.40
2017-05-11T11:42:04.048Z,33.20
2017-05-11T11:44:33.111Z,34.00
2017-05-11T11:47:01.399Z,34.90
2017-05-11T11:49:29.689Z,37.10
2017-05-11T11:51:57.979Z,37.20
2017-05-11T11:54:26.267Z,34.80
2017-05-11T11:56:54.578Z,35.00
2017-05-11T11:59:23.638Z,34.40
2017-05-11T12:01:51.950Z,37.30
2017-05-11T12:04:21.008Z,37.60
2017-05-11T12:06:49.322Z,37.40
2017-05-11T12:09:18.374Z,40.20
2017-05-11T12:11:46.691Z,40.70
2017-05-11T12:14:14.997Z,40.00
2017-05-11T12:16:43.317Z,41.80
2017-05-11T12:19:11.619Z,40.30
2017-05-11T12:21:39.924Z,37.60
2017-05-11T12:24:08.245Z,40.60
2017-05-11T12:26:36.558Z,38.30
2017-05-11T12:29:05.614Z,39.80
2017-05-11T12:31:33.930Z,40.90
2017-05-11T12:34:02.250Z,42.20
2017-05-11T12:36:30.570Z,41.40
2017-05-11T12:38:58.885Z,42.10
2017-05-11T12:41:29.041Z,41.60
2017-05-11T12:43:57.353Z,39.80
2017-05-11T12:46:25.642Z,40.20
2017-05-11T12:48:53.947Z,41.80
2017-05-11T12:51:22.258Z,43.50
2017-05-11T12:53:51.319Z,40.50
2017-05-11T12:56:19.612Z,40.30
2017-05-11T12:58:47.903Z,40.70
2017-05-11T13:01:19.958Z,40.50
2017-05-11T13:03:48.430Z,40.60
2017-05-11T13:06:16.741Z,39.20
2017-05-11T13:08:45.059Z,37.30
2017-05-11T13:11:13.346Z,42.30
2017-05-11T13:13:41.654Z,37.50
2017-05-11T13:16:09.966Z,38.80
2017-05-11T13:18:39.020Z,38.60
2017-05-11T13:21:07.353Z,41.00
2017-05-11T13:23:35.661Z,39.90
2017-05-11T13:26:03.950Z,40.00
2017-05-11T13:28:32.262Z,41.90
2017-05-11T13:31:01.318Z,40.60
2017-05-11T13:33:29.617Z,39.40
2017-05-11T13:35:57.925Z,41.10
2017-05-11T13:38:26.244Z,44.70
2017-05-11T13:40:54.565Z,41.50
2017-05-11T13:43:22.883Z,40.30
2017-05-11T13:45:51.201Z,40.20
2017-05-11T13:48:19.515Z,40.40
2017-05-11T13:50:48.571Z,43.80
2017-05-11T13:53:16.860Z,43.30
2017-05-11T13:55:45.170Z,41.40
2017-05-11T13:58:13.482Z,39.90
2017-05-11T14:00:41.799Z,44.20
2017-05-11T14:03:10.133Z,43.50
2017-05-11T14:05:38.444Z,39.70
2017-05-11T14:08:06.758Z,42.00
2017-05-11T14:10:35.074Z,39.70
2017-05-11T14:13:03.383Z,41.60
2017-05-11T14:15:32.445Z,41.80
2017-05-11T14:18:00.761Z,40.00
2017-05-11T14:20:29.860Z,43.00
2017-05-11T14:22:58.917Z,41.90
2017-05-11T14:25:27.226Z,43.30
2017-05-11T14:27:55.554Z,42.30
2017-05-11T14:30:23.858Z,38.10
2017-05-11T14:32:52.174Z,38.60
2017-05-11T14:35:21.227Z,40.90
2017-05-11T14:37:49.523Z,39.30
2017-05-11T14:40:17.830Z,40.50
2017-05-11T14:42:46.886Z,39.70
2017-05-11T14:45:15.194Z,39.40
2017-05-11T14:47:48.310Z,40.30
2017-05-11T14:50:16.857Z,40.00
2017-05-11T14:52:45.246Z,43.00
2017-05-11T14:55:14.299Z,36.90
2017-05-11T14:57:42.730Z,35.10
2017-05-11T15:00:12.315Z,37.20
2017-05-11T15:02:40.625Z,37.70
2017-05-11T15:05:08.948Z,36.10
2017-05-11T15:07:37.262Z,38.60
2017-05-11T15:10:06.309Z,38.40
2017-05-11T15:12:34.622Z,37.90
2017-05-11T15:15:02.940Z,37.10
2017-05-11T15:17:31.262Z,38.80
2017-05-11T15:19:59.551Z,37.80
2017-05-11T15:22:27.842Z,37.30
2017-05-11T15:24:56.151Z,37.40
2017-05-11T15:27:24.438Z,40.60
2017-05-11T15:29:52.746Z,38.80
2017-05-11T15:32:21.059Z,41.00
2017-05-11T15:34:50.110Z,39.00
2017-05-11T15:37:18.422Z,39.40
2017-05-11T15:39:46.734Z,42.70
2017-05-11T15:42:15.041Z,40.30
2017-05-11T15:44:44.095Z,39.90
2017-05-11T15:47:12.405Z,40.30
2017-05-11T15:49:41.450Z,41.10
2017-05-11T15:52:09.757Z,44.30
2017-05-11T15:54:38.060Z,40.70
2017-05-11T15:57:06.363Z,42.80
2017-05-11T15:59:34.674Z,43.10
2017-05-11T16:02:02.989Z,41.40
2017-05-11T16:04:32.041Z,42.50
2017-05-11T16:07:00.373Z,39.40
2017-05-11T16:09:29.431Z,44.20
2017-05-11T16:11:57.741Z,41.70
2017-05-11T16:14:26.046Z,45.50
2017-05-11T16:16:54.340Z,46.20
2017-05-11T16:19:22.650Z,47.10
2017-05-11T16:21:50.966Z,47.40
2017-05-11T16:24:19.335Z,48.90
2017-05-11T16:26:47.638Z,46.00
2017-05-11T16:29:15.937Z,48.50
2017-05-11T16:31:44.627Z,49.50
2017-05-11T16:34:13.651Z,46.00
2017-05-11T16:36:41.964Z,49.90
2017-05-11T16:39:10.307Z,50.70
2017-05-11T16:41:38.618Z,51.20
2017-05-11T16:44:06.913Z,49.50
2017-05-11T16:46:35.236Z,50.50
2017-05-11T16:49:03.548Z,50.80
2017-05-11T16:51:31.858Z,54.10
2017-05-11T16:54:00.268Z,55.60
2017-05-11T16:56:28.595Z,58.00
2017-05-11T16:58:56.917Z,63.30
2017-05-11T17:01:25.953Z,71.70
2017-05-11T17:03:54.265Z,73.90
2017-05-11T17:06:22.566Z,74.10
2017-05-11T17:08:51.620Z,74.70
2017-05-11T17:11:19.978Z,75.30
2017-05-11T17:13:48.293Z,91.30
2017-05-11T17:16:16.603Z,90.40
2017-05-11T17:18:45.915Z,89.90
2017-05-11T17:21:14.217Z,90.80
2017-05-11T17:23:42.511Z,89.80
2017-05-11T17:26:10.798Z,85.10
2017-05-11T17:28:39.096Z,83.20
2017-05-11T17:31:08.141Z,82.20
2017-05-11T17:33:36.453Z,84.40
2017-05-11T17:36:04.745Z,86.70
2017-05-11T17:38:33.794Z,90.10
2017-05-11T17:41:02.106Z,90.90
2017-05-11T17:43:30.419Z,91.60
2017-05-11T17:45:58.727Z,90.70
2017-05-11T17:48:27.039Z,93.60
2017-05-11T17:50:55.346Z,94.00
2017-05-11T17:53:23.646Z,95.40
2017-05-11T17:55:51.934Z,95.60
2017-05-11T17:58:20.243Z,95.80
2017-05-11T18:00:48.535Z,95.20
2017-05-11T18:03:16.848Z,94.50
2017-05-11T18:05:45.905Z,93.90
2017-05-11T18:08:14.254Z,93.40
2017-05-11T18:10:42.567Z,93.40
2017-05-11T18:13:10.881Z,94.10
2017-05-11T18:15:39.174Z,94.10
2017-05-11T18:18:07.487Z,93.50
2017-05-11T18:20:35.782Z,95.00
2017-05-11T18:23:04.096Z,95.40
2017-05-11T18:25:32.412Z,93.50
2017-05-11T18:28:00.732Z,95.10
2017-05-11T18:30:29.786Z,95.10
2017-05-11T18:32:58.102Z,93.50
2017-05-11T18:35:26.395Z,93.70
2017-05-11T18:37:55.429Z,93.20
2017-05-11T18:40:23.716Z,93.40
2017-05-11T18:42:52.025Z,93.20
2017-05-11T18:45:20.363Z,93.00
2017-05-11T18:47:48.678Z,92.60
2017-05-11T18:50:16.972Z,92.70
2017-05-11T18:52:45.279Z,93.10
2017-05-11T18:55:13.590Z,93.90
2017-05-11T18:57:41.899Z,93.90
2017-05-11T19:00:10.211Z,93.50
2017-05-11T19:02:38.522Z,93.80
2017-05-11T19:05:06.836Z,94.30
2017-05-11T19:07:35.151Z,93.10
2017-05-11T19:10:03.451Z,93.80
2017-05-11T19:12:31.761Z,94.40
2017-05-11T19:15:00.074Z,94.90
2017-05-11T19:17:28.390Z,94.50
2017-05-11T19:19:56.701Z,93.90
2017-05-11T19:22:25.012Z,93.60
2017-05-11T19:24:53.323Z,93.40
2017-05-11T19:27:22.381Z,92.50
2017-05-11T19:29:50.678Z,92.10
2017-05-11T19:32:19.041Z,92.40
2017-05-11T19:34:47.693Z,93.80
2017-05-11T19:37:16.231Z,95.00
2017-05-11T19:39:44.546Z,94.90
2017-05-11T19:42:12.859Z,95.40
2017-05-11T19:44:41.176Z,95.10
2017-05-11T19:48:20.967Z,96.70
2017-05-11T19:50:49.282Z,98.20
2017-05-11T19:53:17.609Z,94.90
2017-05-11T19:57:12.780Z,94.40
2017-05-11T19:59:41.094Z,94.00
2017-05-11T20:02:09.427Z,94.90
2017-05-11T20:04:38.465Z,95.30
2017-05-11T20:07:06.778Z,93.10
2017-05-11T20:09:35.835Z,91.00
2017-05-11T20:12:04.138Z,91.30
2017-05-11T20:14:32.447Z,91.80
2017-05-11T20:17:00.742Z,92.60
2017-05-11T20:19:29.085Z,92.70
2017-05-11T20:21:57.384Z,92.60
2017-05-11T20:24:25.696Z,91.80
2017-05-11T20:26:54.011Z,92.70
2017-05-11T20:29:23.064Z,93.30
2017-05-11T20:31:51.396Z,93.90
2017-05-11T20:34:19.707Z,94.90
2017-05-11T20:36:48.018Z,95.80
2017-05-11T20:39:16.328Z,96.70
2017-05-11T20:41:44.618Z,97.40
2017-05-11T20:44:12.961Z,98.60
2017-05-11T20:46:41.258Z,99.70
2017-05-11T20:49:09.563Z,99.70
2017-05-11T20:51:37.899Z,98.90
2017-05-11T20:54:06.223Z,98.40
2017-05-11T20:56:34.570Z,98.70
2017-05-11T20:59:03.626Z,98.90
2017-05-11T21:01:31.950Z,99.40
2017-05-11T21:04:01.019Z,99.60
2017-05-11T21:06:29.330Z,99.90
2017-05-11T21:08:57.682Z,99.90
2017-05-11T21:11:25.997Z,99.90
2017-05-11T21:13:54.288Z,99.90
2017-05-11T21:16:22.622Z,99.90
2017-05-11T21:18:50.934Z,99.90
2017-05-11T21:21:19.283Z,99.90
2017-05-11T21:23:47.600Z,99.90
2017-05-11T21:26:16.659Z,99.90
2017-05-11T21:28:44.974Z,99.90
2017-05-11T21:31:14.006Z,99.90
2017-05-11T21:33:42.349Z,99.90
2017-05-11T21:36:10.665Z,99.90
2017-05-11T21:38:39.729Z,99.90
2017-05-11T21:41:08.058Z,99.90
2017-05-11T21:43:36.361Z,99.90
2017-05-11T21:46:04.708Z,99.90
2017-05-11T21:48:33.019Z,99.90
2017-05-11T21:51:01.337Z,99.90
2017-05-11T21:53:29.666Z,99.90
2017-05-11T21:55:57.973Z,99.90
2017-05-11T21:58:26.314Z,99.90
2017-05-11T22:00:54.615Z,99.90
2017-05-11T22:03:22.921Z,99.90
2017-05-11T22:05:52.000Z,99.90
2017-05-11T22:08:20.293Z,99.90
2017-05-11T22:10:49.378Z,99.90
2017-05-11T22:13:17.694Z,99.90
2017-05-11T22:15:46.006Z,99.90
2017-05-11T22:18:14.319Z,99.90
2017-05-11T22:20:43.372Z,99.90
2017-05-11T22:23:11.710Z,99.90
2017-05-11T22:25:40.757Z,99.90
2017-05-11T22:28:09.070Z,99.90
2017-05-11T22:30:37.401Z,99.90
2017-05-11T22:33:05.710Z,99.90
2017-05-11T22:35:34.059Z,99.90
2017-05-11T22:38:02.371Z,99.90
2017-05-11T22:40:30.682Z,99.90
2017-05-11T22:42:59.735Z,99.90
2017-05-11T22:45:28.045Z,99.90
2017-05-11T22:47:57.131Z,99.90
2017-05-11T22:50:25.442Z,99.90
2017-05-11T22:52:53.735Z,99.90
2017-05-11T22:55:22.040Z,99.90
2017-05-11T22:57:50.332Z,99.90
2017-05-11T23:00:18.664Z,99.90
2017-05-11T23:02:46.970Z,99.90
2017-05-11T23:05:15.283Z,99.90
2017-05-11T23:07:44.354Z,99.90
2017-05-11T23:10:12.646Z,99.90
2017-05-11T23:12:40.980Z,99.90
2017-05-11T23:15:09.299Z,99.90
2017-05-11T23:17:37.594Z,99.90
2017-05-11T23:20:06.643Z,99.90
2017-05-11T23:22:34.949Z,99.90
2017-05-11T23:25:03.267Z,99.90
2017-05-11T23:27:31.570Z,99.90
2017-05-11T23:29:59.878Z,99.90
2017-05-11T23:32:28.218Z,99.90
2017-05-11T23:34:56.533Z,99.90
2017-05-11T23:37:24.880Z,99.90
2017-05-11T23:39:53.194Z,99.90
2017-05-11T23:42:21.506Z,99.90
2017-05-11T23:44:50.573Z,99.90
2017-05-11T23:47:18.865Z,99.90
2017-05-11T23:49:47.191Z,99.90
2017-05-11T23:52:15.492Z,99.90
2017-05-11T23:54:43.800Z,99.90
2017-05-11T23:57:12.130Z,99.90
2017-05-11T23:59:40.419Z,99.90
