createdAt,value
2023-03-05T00:00:38.572Z,952
2023-03-05T00:05:40.311Z,952
2023-03-05T00:10:42.101Z,952
2023-03-05T00:15:43.807Z,952
2023-03-05T00:20:45.447Z,952
2023-03-05T00:25:47.221Z,952
2023-03-05T00:30:48.879Z,952
2023-03-05T00:35:50.633Z,952
2023-03-05T00:40:52.227Z,952
2023-03-05T00:45:53.967Z,952
2023-03-05T00:50:55.558Z,952
2023-03-05T00:55:57.291Z,952
2023-03-05T01:00:58.933Z,952
2023-03-05T01:06:00.651Z,952
2023-03-05T01:11:02.482Z,952
2023-03-05T01:16:04.151Z,952
2023-03-05T01:21:05.964Z,952
2023-03-05T01:26:07.610Z,952
2023-03-05T01:31:09.294Z,952
2023-03-05T01:36:10.970Z,952
2023-03-05T01:41:12.565Z,952
2023-03-05T01:46:14.096Z,952
2023-03-05T01:51:15.781Z,952
2023-03-05T01:56:17.414Z,952
2023-03-05T02:01:19.119Z,952
2023-03-05T02:06:20.790Z,952
2023-03-05T02:11:22.391Z,952
2023-03-05T02:16:24.022Z,952
2023-03-05T02:21:25.659Z,952
2023-03-05T02:26:27.519Z,952
2023-03-05T02:31:29.209Z,952
2023-03-05T02:36:30.897Z,953
2023-03-05T02:41:32.543Z,952
2023-03-05T02:46:34.187Z,953
2023-03-05T02:51:35.818Z,953
2023-03-05T02:56:37.426Z,953
2023-03-05T03:01:39.166Z,953
2023-03-05T03:06:40.932Z,953
2023-03-05T03:11:42.574Z,953
2023-03-05T03:16:44.462Z,953
2023-03-05T03:21:46.100Z,953
2023-03-05T03:26:47.755Z,953
2023-03-05T03:31:49.890Z,953
2023-03-05T03:36:51.545Z,953
2023-03-05T03:41:53.203Z,953
2023-03-05T03:46:54.805Z,953
2023-03-05T03:51:56.455Z,953
2023-03-05T03:56:58.198Z,953
2023-03-05T04:01:59.863Z,953
2023-03-05T04:07:01.432Z,953
2023-03-05T04:12:03.224Z,953
2023-03-05T04:17:04.903Z,953
2023-03-05T04:22:06.667Z,953
2023-03-05T04:27:08.296Z,953
2023-03-05T04:32:10.181Z,953
2023-03-05T04:37:11.837Z,953
2023-03-05T04:42:13.451Z,953
2023-03-05T04:47:15.085Z,953
2023-03-05T04:52:16.695Z,953
2023-03-05T04:57:18.456Z,953
2023-03-05T05:02:20.109Z,953
2023-03-05T05:07:21.790Z,953
2023-03-05T05:12:23.410Z,953
2023-03-05T05:17:25.109Z,953
2023-03-05T05:22:26.736Z,953
2023-03-05T05:27:28.453Z,953
2023-03-05T05:32:30.224Z,954
2023-03-05T05:37:31.908Z,954
2023-03-05T05:42:33.570Z,954
2023-03-05T05:47:35.176Z,954
2023-03-05T05:52:36.784Z,954
2023-03-05T05:57:38.489Z,954
2023-03-05T06:02:40.460Z,954
2023-03-05T06:07:42.074Z,954
2023-03-05T06:12:43.710Z,954
2023-03-05T06:17:45.308Z,954
2023-03-05T06:22:46.975Z,954
2023-03-05T06:27:48.570Z,954
2023-03-05T06:32:50.400Z,954
2023-03-05T06:37:52.729Z,954
2023-03-05T06:42:54.352Z,954
2023-03-05T06:47:56.655Z,954
2023-03-05T06:52:58.287Z,954
2023-03-05T06:57:59.957Z,954
2023-03-05T07:03:01.603Z,954
2023-03-05T07:08:03.239Z,954
2023-03-05T07:13:04.947Z,954
2023-03-05T07:18:06.579Z,954
2023-03-05T07:23:08.351Z,954
2023-03-05T07:28:10.043Z,954
2023-03-05T07:33:11.763Z,954
2023-03-05T07:38:13.457Z,954
2023-03-05T07:43:15.068Z,954
2023-03-05T07:48:16.912Z,954
2023-03-05T07:53:18.500Z,955
2023-03-05T07:58:20.141Z,955
2023-03-05T08:03:21.783Z,955
2023-03-05T08:08:23.405Z,955
2023-03-05T08:13:25.086Z,955
2023-03-05T08:18:26.826Z,955
2023-03-05T08:23:28.958Z,955
2023-03-05T08:28:32.016Z,955
2023-03-05T08:33:35.480Z,955
2023-03-05T08:38:37.135Z,955
2023-03-05T08:43:38.902Z,955
2023-03-05T08:48:40.480Z,955
2023-03-05T08:53:42.297Z,955
2023-03-05T08:58:43.930Z,955
2023-03-05T09:03:45.568Z,955
2023-03-05T09:08:47.214Z,955
2023-03-05T09:13:49.030Z,955
2023-03-05T09:18:50.838Z,955
2023-03-05T09:23:52.428Z,955
2023-03-05T09:28:54.114Z,955
2023-03-05T09:33:55.723Z,955
2023-03-05T09:38:57.478Z,955
2023-03-05T09:43:59.123Z,955
2023-03-05T09:49:00.960Z,955
2023-03-05T09:54:03.126Z,956
2023-03-05T09:59:04.936Z,956
2023-03-05T10:04:06.605Z,956
2023-03-05T10:09:08.250Z,955
2023-03-05T10:14:09.879Z,956
2023-03-05T10:19:11.760Z,956
2023-03-05T10:24:13.392Z,956
2023-03-05T10:29:15.032Z,956
2023-03-05T10:34:16.626Z,956
2023-03-05T10:39:18.286Z,956
2023-03-05T10:44:19.909Z,956
2023-03-05T10:49:21.806Z,956
2023-03-05T10:54:23.552Z,956
2023-03-05T10:59:25.445Z,956
2023-03-05T11:04:27.089Z,956
2023-03-05T11:09:28.733Z,956
2023-03-05T11:14:30.315Z,956
2023-03-05T11:19:31.955Z,956
2023-03-05T11:24:33.527Z,956
2023-03-05T11:29:35.225Z,956
2023-03-05T11:34:36.834Z,956
2023-03-05T11:39:38.475Z,956
2023-03-05T11:44:40.231Z,956
2023-03-05T11:49:41.830Z,956
2023-03-05T11:54:43.557Z,956
2023-03-05T11:59:45.293Z,956
2023-03-05T12:04:46.860Z,956
2023-03-05T12:09:48.863Z,956
2023-03-05T12:14:50.574Z,956
2023-03-05T12:19:52.171Z,956
2023-03-05T12:24:53.833Z,956
2023-03-05T12:29:55.798Z,956
2023-03-05T12:34:57.442Z,956
2023-03-05T12:39:59.063Z,956
2023-03-05T12:45:00.794Z,956
2023-03-05T12:50:02.436Z,956
2023-03-05T12:55:04.094Z,956
2023-03-05T13:00:05.790Z,956
2023-03-05T13:05:07.377Z,956
2023-03-05T13:10:09.073Z,956
2023-03-05T13:15:10.762Z,956
2023-03-05T13:20:12.569Z,956
2023-03-05T13:25:14.154Z,956
2023-03-05T13:30:15.827Z,957
2023-03-05T13:35:17.505Z,956
2023-03-05T13:40:19.165Z,956
2023-03-05T13:45:20.883Z,957
2023-03-05T13:50:22.501Z,957
2023-03-05T13:55:24.103Z,957
2023-03-05T14:00:25.771Z,957
2023-03-05T14:05:27.630Z,957
2023-03-05T14:10:29.324Z,957
2023-03-05T14:15:31.044Z,957
2023-03-05T14:20:32.761Z,957
2023-03-05T14:25:34.367Z,957
2023-03-05T14:30:36.207Z,957
2023-03-05T14:35:38.189Z,957
2023-03-05T14:40:39.833Z,957
2023-03-05T14:45:41.620Z,957
2023-03-05T14:50:43.257Z,957
2023-03-05T14:55:44.856Z,957
2023-03-05T15:00:46.646Z,957
2023-03-05T15:05:48.396Z,957
2023-03-05T15:10:50.089Z,957
2023-03-05T15:15:51.846Z,957
2023-03-05T15:20:53.553Z,957
2023-03-05T15:25:55.168Z,957
2023-03-05T15:30:58.254Z,957
2023-03-05T15:36:01.996Z,957
2023-03-05T15:41:03.634Z,957
2023-03-05T15:46:05.451Z,957
2023-03-05T15:51:07.185Z,957
2023-03-05T15:56:08.808Z,958
2023-03-05T16:01:10.646Z,958
2023-03-05T16:06:12.277Z,958
2023-03-05T16:11:13.896Z,958
2023-03-05T16:16:15.872Z,958
2023-03-05T16:21:17.575Z,958
2023-03-05T16:26:19.178Z,958
2023-03-05T16:31:20.954Z,958
2023-03-05T16:36:22.612Z,958
2023-03-05T16:41:24.528Z,958
2023-03-05T16:46:26.408Z,958
2023-03-05T16:51:28.062Z,958
2023-03-05T16:56:29.842Z,958
2023-03-05T17:01:31.593Z,958
2023-03-05T17:06:33.186Z,958
2023-03-05T17:11:34.847Z,958
2023-03-05T17:16:36.575Z,958
2023-03-05T17:21:40.043Z,958
2023-03-05T17:26:43.094Z,958
2023-03-05T17:31:44.835Z,958
2023-03-05T17:36:46.440Z,958
2023-03-05T17:41:48.129Z,958
2023-03-05T17:46:49.858Z,958
2023-03-05T17:51:51.488Z,958
2023-03-05T17:56:53.239Z,958
2023-03-05T18:01:55.220Z,958
2023-03-05T18:06:56.850Z,958
2023-03-05T18:11:58.611Z,958
2023-03-05T18:17:00.278Z,958
2023-03-05T18:22:02.209Z,958
2023-03-05T18:27:03.815Z,958
2023-03-05T18:32:05.580Z,958
2023-03-05T18:37:07.217Z,958
2023-03-05T18:42:09.874Z,958
2023-03-05T18:47:11.460Z,958
2023-03-05T18:52:13.023Z,958
2023-03-05T18:57:14.717Z,958
2023-03-05T19:02:16.455Z,958
2023-03-05T19:07:18.132Z,958
2023-03-05T19:12:19.991Z,958
2023-03-05T19:17:21.615Z,958
2023-03-05T19:22:23.251Z,958
2023-03-05T19:27:24.756Z,958
2023-03-05T19:32:26.542Z,958
2023-03-05T19:37:28.210Z,958
2023-03-05T19:42:29.948Z,958
2023-03-05T19:47:31.623Z,958
2023-03-05T19:52:33.251Z,958
2023-03-05T19:57:34.843Z,958
2023-03-05T20:02:36.693Z,958
2023-03-05T20:07:38.411Z,959
2023-03-05T20:12:40.078Z,959
2023-03-05T20:17:41.797Z,959
2023-03-05T20:22:43.418Z,959
2023-03-05T20:27:45.021Z,959
2023-03-05T20:32:46.700Z,959
2023-03-05T20:37:48.339Z,959
2023-03-05T20:42:49.982Z,959
2023-03-05T20:47:51.678Z,959
2023-03-05T20:52:53.258Z,959
2023-03-05T20:57:54.890Z,959
2023-03-05T21:02:56.607Z,959
2023-03-05T21:07:58.323Z,959
2023-03-05T21:13:00.976Z,959
2023-03-05T21:18:02.948Z,959
2023-03-05T21:23:04.592Z,959
2023-03-05T21:28:06.169Z,959
2023-03-05T21:33:07.851Z,959
2023-03-05T21:38:09.481Z,959
2023-03-05T21:43:11.112Z,959
2023-03-05T21:48:12.900Z,959
2023-03-05T21:53:14.501Z,959
2023-03-05T21:58:16.154Z,959
2023-03-05T22:03:17.881Z,959
2023-03-05T22:08:19.483Z,959
2023-03-05T22:13:21.113Z,959
2023-03-05T22:18:22.745Z,959
2023-03-05T22:23:24.411Z,959
2023-03-05T22:28:26.033Z,959
2023-03-05T22:33:27.732Z,960
2023-03-05T22:38:29.314Z,960
2023-03-05T22:43:30.974Z,960
2023-03-05T22:48:32.712Z,960
2023-03-05T22:53:34.494Z,960
2023-03-05T22:58:36.182Z,960
2023-03-05T23:03:38.035Z,960
2023-03-05T23:08:39.689Z,960
2023-03-05T23:13:41.518Z,960
2023-03-05T23:18:43.215Z,960
2023-03-05T23:23:44.843Z,960
2023-03-05T23:28:46.419Z,960
2023-03-05T23:33:48.287Z,960
2023-03-05T23:38:49.891Z,960
2023-03-05T23:43:51.482Z,960
2023-03-05T23:48:53.231Z,960
2023-03-05T23:53:55.204Z,960
2023-03-05T23:58:56.811Z,960
