createdAt,value
2022-12-04T00:01:10.321Z,70.91
2022-12-04T00:03:36.992Z,69.92
2022-12-04T00:06:07.310Z,70.72
2022-12-04T00:08:33.845Z,70.38
2022-12-04T00:11:00.355Z,70.28
2022-12-04T00:13:27.068Z,70.49
2022-12-04T00:15:53.904Z,70.55
2022-12-04T00:18:20.401Z,70.44
2022-12-04T00:20:46.892Z,70.98
2022-12-04T00:23:13.841Z,70.25
2022-12-04T00:25:41.471Z,70.44
2022-12-04T00:28:08.129Z,70.38
2022-12-04T00:30:35.089Z,70.59
2022-12-04T00:33:01.534Z,70.63
2022-12-04T00:35:28.458Z,70.83
2022-12-04T00:37:54.935Z,70.96
2022-12-04T00:40:21.414Z,71.29
2022-12-04T00:42:47.926Z,71.26
2022-12-04T00:45:14.583Z,71.33
2022-12-04T00:47:41.284Z,71.92
2022-12-04T00:50:08.084Z,71.98
2022-12-04T00:52:34.567Z,72.28
2022-12-04T00:55:01.022Z,72.54
2022-12-04T00:57:27.505Z,72.12
2022-12-04T00:59:54.207Z,72.64
2022-12-04T01:02:20.897Z,72.25
2022-12-04T01:04:47.448Z,72.41
2022-12-04T01:07:14.213Z,72.57
2022-12-04T01:09:40.625Z,72.44
2022-12-04T01:12:07.164Z,72.57
2022-12-04T01:14:33.621Z,72.34
2022-12-04T01:17:00.189Z,72.00
2022-12-04T01:19:26.630Z,72.41
2022-12-04T01:21:53.112Z,72.64
2022-12-04T01:24:19.545Z,72.70
2022-12-04T01:26:46.015Z,72.75
2022-12-04T01:32:46.747Z,73.04
2022-12-04T01:38:41.786Z,73.78
2022-12-04T01:41:08.450Z,74.03
2022-12-04T01:43:35.185Z,73.89
2022-12-04T01:49:38.656Z,74.44
2022-12-04T01:52:05.935Z,74.13
2022-12-04T01:54:33.966Z,74.51
2022-12-04T01:57:19.517Z,73.92
2022-12-04T01:59:53.271Z,73.66
2022-12-04T02:02:21.587Z,73.94
2022-12-04T02:04:48.124Z,74.01
2022-12-04T02:07:14.567Z,74.08
2022-12-04T02:09:41.005Z,74.15
2022-12-04T02:12:24.299Z,73.63
2022-12-04T02:15:09.483Z,74.19
2022-12-04T02:17:40.284Z,73.93
2022-12-04T02:20:09.879Z,73.98
2022-12-04T02:22:55.845Z,74.02
2022-12-04T02:25:25.419Z,73.94
2022-12-04T02:28:24.582Z,74.15
2022-12-04T02:30:56.140Z,74.62
2022-12-04T02:33:23.771Z,74.98
2022-12-04T02:35:55.512Z,75.62
2022-12-04T02:38:57.508Z,75.36
2022-12-04T02:41:25.634Z,75.74
2022-12-04T02:43:52.598Z,75.33
2022-12-04T02:46:24.670Z,74.87
2022-12-04T02:48:52.168Z,75.40
2022-12-04T02:51:19.377Z,74.93
2022-12-04T02:53:47.803Z,75.40
2022-12-04T02:56:15.746Z,75.03
2022-12-04T02:58:47.062Z,75.04
2022-12-04T03:01:19.704Z,75.33
2022-12-04T03:03:48.873Z,76.36
2022-12-04T03:06:15.355Z,76.58
2022-12-04T03:08:43.172Z,75.99
2022-12-04T03:11:09.598Z,76.68
2022-12-04T03:13:44.773Z,77.10
2022-12-04T03:16:15.965Z,76.36
2022-12-04T03:18:43.456Z,76.58
2022-12-04T03:21:14.768Z,76.91
2022-12-04T03:23:43.112Z,76.43
2022-12-04T03:26:12.548Z,77.44
2022-12-04T03:28:51.571Z,76.91
2022-12-04T03:31:19.346Z,76.72
2022-12-04T03:33:46.543Z,76.86
2022-12-04T03:36:24.599Z,77.59
2022-12-04T03:42:19.953Z,75.04
2022-12-04T03:44:46.964Z,75.75
2022-12-04T03:47:16.408Z,76.29
2022-12-04T03:49:51.737Z,76.22
2022-12-04T03:52:18.252Z,76.30
2022-12-04T03:54:49.535Z,76.21
2022-12-04T03:57:17.708Z,75.17
2022-12-04T03:59:45.735Z,75.60
2022-12-04T04:02:13.427Z,75.58
2022-12-04T04:04:39.933Z,76.13
2022-12-04T04:07:11.572Z,76.25
2022-12-04T04:09:39.698Z,77.43
2022-12-04T04:12:10.705Z,76.91
2022-12-04T04:15:08.433Z,77.31
2022-12-04T04:17:53.584Z,77.39
2022-12-04T04:20:39.710Z,76.96
2022-12-04T04:23:24.949Z,77.36
2022-12-04T04:25:51.657Z,76.69
2022-12-04T04:28:33.502Z,76.65
2022-12-04T04:31:05.875Z,76.66
2022-12-04T04:33:32.891Z,76.41
2022-12-04T04:36:19.609Z,76.79
2022-12-04T04:38:47.591Z,76.14
2022-12-04T04:41:22.088Z,77.10
2022-12-04T04:43:52.253Z,77.48
2022-12-04T04:46:23.723Z,77.63
2022-12-04T04:48:53.913Z,77.77
2022-12-04T04:51:20.470Z,77.37
2022-12-04T04:53:47.737Z,77.47
2022-12-04T04:56:14.177Z,77.52
2022-12-04T04:58:41.315Z,77.74
2022-12-04T05:01:08.695Z,77.46
2022-12-04T05:03:35.180Z,78.22
2022-12-04T05:06:01.682Z,77.73
2022-12-04T05:08:28.169Z,78.15
2022-12-04T05:10:54.642Z,77.62
2022-12-04T05:13:21.060Z,77.92
2022-12-04T05:16:06.679Z,78.18
2022-12-04T05:18:33.647Z,78.13
2022-12-04T05:21:00.132Z,79.00
2022-12-04T05:23:26.671Z,79.05
2022-12-04T05:25:59.010Z,79.33
2022-12-04T05:28:25.470Z,79.41
2022-12-04T05:30:58.591Z,79.26
2022-12-04T05:36:53.441Z,79.94
2022-12-04T05:39:19.912Z,80.22
2022-12-04T05:41:46.791Z,80.46
2022-12-04T05:44:13.274Z,80.32
2022-12-04T05:46:39.736Z,80.47
2022-12-04T05:49:06.224Z,80.55
2022-12-04T05:51:32.706Z,80.50
2022-12-04T05:53:59.230Z,80.17
2022-12-04T05:56:25.641Z,80.03
2022-12-04T05:58:52.226Z,79.99
2022-12-04T06:01:19.812Z,79.77
2022-12-04T06:03:46.917Z,79.49
2022-12-04T06:06:19.485Z,79.79
2022-12-04T06:08:48.247Z,80.17
2022-12-04T06:11:15.428Z,80.42
2022-12-04T06:13:42.348Z,80.21
2022-12-04T06:16:25.304Z,81.02
2022-12-04T06:18:55.946Z,81.29
2022-12-04T06:21:22.680Z,82.21
2022-12-04T06:23:49.133Z,82.45
2022-12-04T06:26:15.619Z,82.29
2022-12-04T06:28:42.063Z,82.06
2022-12-04T06:31:09.255Z,82.21
2022-12-04T06:36:57.433Z,82.61
2022-12-04T06:39:24.023Z,82.42
2022-12-04T06:41:50.523Z,83.33
2022-12-04T06:44:17.009Z,83.50
2022-12-04T06:46:46.878Z,83.49
2022-12-04T06:49:13.828Z,83.64
2022-12-04T06:51:41.067Z,82.51
2022-12-04T06:54:07.632Z,82.92
2022-12-04T06:56:34.145Z,82.38
2022-12-04T06:59:01.634Z,81.96
2022-12-04T07:01:29.018Z,81.30
2022-12-04T07:03:55.772Z,81.07
2022-12-04T07:06:23.148Z,81.65
2022-12-04T07:08:50.957Z,81.23
2022-12-04T07:11:17.480Z,81.76
2022-12-04T07:13:43.971Z,81.71
2022-12-04T07:16:11.490Z,81.07
2022-12-04T07:18:38.026Z,80.94
2022-12-04T07:21:05.228Z,81.21
2022-12-04T07:26:53.353Z,81.53
2022-12-04T07:29:19.778Z,81.61
2022-12-04T07:31:46.403Z,80.76
2022-12-04T07:34:14.957Z,80.67
2022-12-04T07:36:41.368Z,80.23
2022-12-04T07:39:07.863Z,80.08
2022-12-04T07:41:34.694Z,78.94
2022-12-04T07:44:01.124Z,79.06
2022-12-04T07:46:27.843Z,78.46
2022-12-04T07:48:57.745Z,77.01
2022-12-04T07:51:25.002Z,77.34
2022-12-04T07:53:51.669Z,76.78
2022-12-04T07:56:18.099Z,75.63
2022-12-04T07:58:44.655Z,74.91
2022-12-04T08:01:15.116Z,73.98
2022-12-04T08:03:47.147Z,73.09
2022-12-04T08:06:15.007Z,73.20
2022-12-04T08:08:41.474Z,73.75
2022-12-04T08:11:08.955Z,74.41
2022-12-04T08:13:35.499Z,74.37
2022-12-04T08:16:02.670Z,74.82
2022-12-04T08:18:29.161Z,73.71
2022-12-04T08:21:02.010Z,73.85
2022-12-04T08:23:28.479Z,73.56
2022-12-04T08:25:55.002Z,73.93
2022-12-04T08:28:21.466Z,71.69
2022-12-04T08:30:48.004Z,66.86
2022-12-04T08:33:14.511Z,65.10
2022-12-04T08:35:40.986Z,65.62
2022-12-04T08:38:07.698Z,64.19
2022-12-04T08:40:34.172Z,55.39
2022-12-04T08:43:00.647Z,55.16
2022-12-04T08:45:27.263Z,54.54
2022-12-04T08:47:53.746Z,51.19
2022-12-04T08:50:20.212Z,50.65
2022-12-04T08:52:46.676Z,50.74
2022-12-04T08:55:13.102Z,50.03
2022-12-04T08:57:39.608Z,48.57
2022-12-04T09:00:06.524Z,48.30
2022-12-04T09:02:32.994Z,47.08
2022-12-04T09:05:25.490Z,44.53
2022-12-04T09:07:51.990Z,42.99
2022-12-04T09:10:18.720Z,44.19
2022-12-04T09:12:45.249Z,43.84
2022-12-04T09:15:11.703Z,43.62
2022-12-04T09:17:38.326Z,44.63
2022-12-04T09:20:05.489Z,44.85
2022-12-04T09:22:57.752Z,44.93
2022-12-04T09:25:20.028Z,46.34
2022-12-04T09:27:46.523Z,47.12
2022-12-04T09:30:13.160Z,48.61
2022-12-04T09:32:39.723Z,48.37
2022-12-04T09:35:06.397Z,48.49
2022-12-04T09:37:33.045Z,49.95
2022-12-04T09:39:59.528Z,51.17
2022-12-04T09:42:38.283Z,51.94
2022-12-04T09:45:09.475Z,52.41
2022-12-04T09:47:59.215Z,52.33
2022-12-04T09:50:36.960Z,53.04
2022-12-04T09:53:09.046Z,54.08
2022-12-04T09:55:35.495Z,54.57
2022-12-04T09:58:02.741Z,55.53
2022-12-04T10:00:29.692Z,54.96
2022-12-04T10:02:57.713Z,54.55
2022-12-04T10:05:44.559Z,54.90
2022-12-04T10:08:14.767Z,55.96
2022-12-04T10:10:42.478Z,56.27
2022-12-04T10:13:25.710Z,54.67
2022-12-04T10:16:00.993Z,54.59
2022-12-04T10:18:36.698Z,56.04
2022-12-04T10:21:26.553Z,56.74
2022-12-04T10:24:05.379Z,56.77
2022-12-04T10:26:36.190Z,56.82
2022-12-04T10:29:03.253Z,57.12
2022-12-04T10:31:29.952Z,56.81
2022-12-04T10:34:06.870Z,57.97
2022-12-04T10:36:33.870Z,57.20
2022-12-04T10:39:01.389Z,55.83
2022-12-04T10:41:29.474Z,55.90
2022-12-04T10:43:55.994Z,55.98
2022-12-04T10:46:23.685Z,55.36
2022-12-04T10:48:51.390Z,55.34
2022-12-04T10:51:18.320Z,56.13
2022-12-04T10:53:45.188Z,56.68
2022-12-04T10:56:14.765Z,56.13
2022-12-04T10:58:41.422Z,56.85
2022-12-04T11:01:12.442Z,56.43
2022-12-04T11:03:39.273Z,55.38
2022-12-04T11:06:06.394Z,56.91
2022-12-04T11:08:32.911Z,57.41
2022-12-04T11:11:00.466Z,57.04
2022-12-04T11:13:26.983Z,56.27
2022-12-04T11:15:54.917Z,56.28
2022-12-04T11:18:21.713Z,57.20
2022-12-04T11:20:51.718Z,56.47
2022-12-04T11:23:18.212Z,56.92
2022-12-04T11:25:48.864Z,58.22
2022-12-04T11:28:43.084Z,57.97
2022-12-04T11:31:07.593Z,57.24
2022-12-04T11:33:41.165Z,57.11
2022-12-04T11:36:15.987Z,57.65
2022-12-04T11:38:43.040Z,57.28
2022-12-04T11:41:14.259Z,58.22
2022-12-04T11:43:47.913Z,58.25
2022-12-04T11:46:24.623Z,57.66
2022-12-04T11:48:51.245Z,58.80
2022-12-04T11:51:20.787Z,59.00
2022-12-04T11:53:47.665Z,58.80
2022-12-04T11:56:18.941Z,59.77
2022-12-04T12:02:25.669Z,59.22
2022-12-04T12:04:59.165Z,59.59
2022-12-04T12:07:30.477Z,59.10
2022-12-04T12:10:08.018Z,59.32
2022-12-04T12:12:51.085Z,59.56
2022-12-04T12:15:24.602Z,58.27
2022-12-04T12:18:11.286Z,58.96
2022-12-04T12:21:01.092Z,58.83
2022-12-04T12:23:36.988Z,59.11
2022-12-04T12:26:13.613Z,58.68
2022-12-04T12:28:43.171Z,58.25
2022-12-04T12:31:30.463Z,58.65
2022-12-04T12:33:58.820Z,59.63
2022-12-04T12:36:25.443Z,58.30
2022-12-04T12:39:15.315Z,59.35
2022-12-04T12:41:43.382Z,59.64
2022-12-04T12:44:30.905Z,59.39
2022-12-04T12:46:59.476Z,59.82
2022-12-04T12:49:35.058Z,58.75
2022-12-04T12:52:02.926Z,60.71
2022-12-04T12:54:48.535Z,61.25
2022-12-04T12:57:16.331Z,60.88
2022-12-04T12:59:45.844Z,61.28
2022-12-04T13:02:12.351Z,60.74
2022-12-04T13:04:40.306Z,60.87
2022-12-04T13:07:19.864Z,61.02
2022-12-04T13:09:51.192Z,61.35
2022-12-04T13:12:18.045Z,62.29
2022-12-04T13:14:48.958Z,62.28
2022-12-04T13:17:35.162Z,61.90
2022-12-04T13:20:08.228Z,61.96
2022-12-04T13:22:39.618Z,62.00
2022-12-04T13:25:24.855Z,61.80
2022-12-04T13:28:10.681Z,61.83
2022-12-04T13:30:42.331Z,62.22
2022-12-04T13:33:27.621Z,62.01
2022-12-04T13:36:08.066Z,62.02
2022-12-04T13:38:38.727Z,61.22
2022-12-04T13:41:25.455Z,62.05
2022-12-04T13:43:52.412Z,61.64
2022-12-04T13:46:37.162Z,61.61
2022-12-04T13:49:13.613Z,61.83
2022-12-04T13:51:41.166Z,62.12
2022-12-04T13:54:10.707Z,62.39
2022-12-04T13:56:37.248Z,62.36
2022-12-04T13:59:04.585Z,62.60
2022-12-04T14:01:36.209Z,62.63
2022-12-04T14:04:02.767Z,62.37
2022-12-04T14:06:32.245Z,62.68
2022-12-04T14:08:59.339Z,62.89
2022-12-04T14:11:25.926Z,62.57
2022-12-04T14:13:53.191Z,62.73
2022-12-04T14:16:22.909Z,62.78
2022-12-04T14:18:50.077Z,63.56
2022-12-04T14:21:16.689Z,63.10
2022-12-04T14:23:43.205Z,63.54
2022-12-04T14:26:19.204Z,63.80
2022-12-04T14:28:45.709Z,63.92
2022-12-04T14:31:15.300Z,64.18
2022-12-04T14:33:45.879Z,64.39
2022-12-04T14:36:18.015Z,64.53
2022-12-04T14:38:45.422Z,65.07
2022-12-04T14:41:11.878Z,65.44
2022-12-04T14:43:39.532Z,65.52
2022-12-04T14:46:22.348Z,65.29
2022-12-04T14:48:53.239Z,66.37
2022-12-04T14:51:38.424Z,65.88
2022-12-04T14:54:37.335Z,66.32
2022-12-04T14:57:12.063Z,66.17
2022-12-04T14:59:48.502Z,66.12
2022-12-04T15:02:18.918Z,65.99
2022-12-04T15:04:46.471Z,66.08
2022-12-04T15:07:23.662Z,66.12
2022-12-04T15:10:09.477Z,66.27
2022-12-04T15:12:39.452Z,66.28
2022-12-04T15:15:17.631Z,66.82
2022-12-04T15:17:44.195Z,66.97
2022-12-04T15:20:11.555Z,66.81
2022-12-04T15:22:38.047Z,67.25
2022-12-04T15:25:06.228Z,67.75
2022-12-04T15:27:33.146Z,67.28
2022-12-04T15:29:59.689Z,67.38
2022-12-04T15:32:26.176Z,68.10
2022-12-04T15:34:58.566Z,68.34
2022-12-04T15:37:29.094Z,68.61
2022-12-04T15:39:55.962Z,68.99
2022-12-04T15:42:22.656Z,69.20
2022-12-04T15:45:21.131Z,70.01
2022-12-04T15:47:47.576Z,70.36
2022-12-04T15:50:17.142Z,69.92
2022-12-04T15:52:58.539Z,69.74
2022-12-04T15:55:25.238Z,70.63
2022-12-04T15:57:57.222Z,69.97
2022-12-04T16:00:23.914Z,70.90
2022-12-04T16:02:50.386Z,70.73
2022-12-04T16:05:26.114Z,71.16
2022-12-04T16:07:53.413Z,71.39
2022-12-04T16:10:23.674Z,71.77
2022-12-04T16:12:53.990Z,71.25
2022-12-04T16:15:20.619Z,71.49
2022-12-04T16:17:47.087Z,71.56
2022-12-04T16:20:13.578Z,72.42
2022-12-04T16:22:40.348Z,72.10
2022-12-04T16:25:07.273Z,72.73
2022-12-04T16:27:33.792Z,72.22
2022-12-04T16:30:00.271Z,72.69
2022-12-04T16:32:31.104Z,72.32
2022-12-04T16:34:57.829Z,71.98
2022-12-04T16:37:26.764Z,72.41
2022-12-04T16:39:53.204Z,72.25
2022-12-04T16:42:22.779Z,72.29
2022-12-04T16:44:49.245Z,71.58
2022-12-04T16:47:15.827Z,72.01
2022-12-04T16:49:42.306Z,72.08
2022-12-04T16:52:09.705Z,71.61
2022-12-04T16:54:36.173Z,71.81
2022-12-04T16:57:02.632Z,72.00
2022-12-04T16:59:29.129Z,72.62
2022-12-04T17:01:55.781Z,73.67
2022-12-04T17:04:22.372Z,73.98
2022-12-04T17:06:48.869Z,73.68
2022-12-04T17:09:15.551Z,73.11
2022-12-04T17:11:42.111Z,73.24
2022-12-04T17:14:08.620Z,73.10
2022-12-04T17:16:35.832Z,73.38
2022-12-04T17:19:02.457Z,73.53
2022-12-04T17:21:28.881Z,73.15
2022-12-04T17:23:55.310Z,73.78
2022-12-04T17:26:21.777Z,73.37
2022-12-04T17:28:51.355Z,74.24
2022-12-04T17:31:18.920Z,74.09
2022-12-04T17:33:45.530Z,74.02
2022-12-04T17:36:12.811Z,73.78
2022-12-04T17:38:40.854Z,74.88
2022-12-04T17:41:07.679Z,74.27
2022-12-04T17:43:34.067Z,74.58
2022-12-04T17:46:00.839Z,73.96
2022-12-04T17:48:27.657Z,74.09
2022-12-04T17:51:23.425Z,74.25
2022-12-04T17:53:49.970Z,74.01
2022-12-04T17:56:17.451Z,74.16
2022-12-04T17:58:49.116Z,74.50
2022-12-04T18:01:24.042Z,74.53
2022-12-04T18:03:57.590Z,73.81
2022-12-04T18:06:28.763Z,74.44
2022-12-04T18:08:55.359Z,73.62
2022-12-04T18:11:22.367Z,74.48
2022-12-04T18:13:49.265Z,74.24
2022-12-04T18:16:15.755Z,75.01
2022-12-04T18:18:42.635Z,74.85
2022-12-04T18:21:09.948Z,74.78
2022-12-04T18:23:44.427Z,74.49
2022-12-04T18:26:17.901Z,74.43
2022-12-04T18:28:44.946Z,74.85
2022-12-04T18:31:11.495Z,74.32
2022-12-04T18:33:38.586Z,74.31
2022-12-04T18:36:05.238Z,74.78
2022-12-04T18:38:32.170Z,75.04
2022-12-04T18:41:02.399Z,74.70
2022-12-04T18:43:28.830Z,74.54
2022-12-04T18:46:07.141Z,74.47
2022-12-04T18:48:34.286Z,75.16
2022-12-04T18:51:00.748Z,75.10
2022-12-04T18:53:27.232Z,75.06
2022-12-04T18:55:53.978Z,74.98
2022-12-04T18:58:21.593Z,75.41
2022-12-04T19:00:48.108Z,75.42
2022-12-04T19:03:14.556Z,75.32
2022-12-04T19:05:47.963Z,74.87
2022-12-04T19:08:14.457Z,76.12
2022-12-04T19:10:40.897Z,75.88
2022-12-04T19:13:07.327Z,75.79
2022-12-04T19:15:34.653Z,76.25
2022-12-04T19:18:01.268Z,76.06
2022-12-04T19:20:27.907Z,75.17
2022-12-04T19:22:54.333Z,76.42
2022-12-04T19:25:20.790Z,76.35
2022-12-04T19:27:47.517Z,76.24
2022-12-04T19:30:14.204Z,76.84
2022-12-04T19:32:40.691Z,76.24
2022-12-04T19:35:07.272Z,75.95
2022-12-04T19:37:37.001Z,75.75
2022-12-04T19:40:07.958Z,75.43
2022-12-04T19:42:34.393Z,74.97
2022-12-04T19:45:00.795Z,75.35
2022-12-04T19:47:27.279Z,74.91
2022-12-04T19:49:53.763Z,74.80
2022-12-04T19:52:20.236Z,75.12
2022-12-04T19:54:46.951Z,74.46
2022-12-04T19:57:14.738Z,74.77
2022-12-04T19:59:45.995Z,74.77
2022-12-04T20:02:13.427Z,74.67
2022-12-04T20:04:39.935Z,74.11
2022-12-04T20:07:06.370Z,73.95
2022-12-04T20:09:32.986Z,73.70
2022-12-04T20:11:59.543Z,73.90
2022-12-04T20:14:25.976Z,73.46
2022-12-04T20:16:52.497Z,73.73
2022-12-04T20:19:19.066Z,73.29
2022-12-04T20:21:45.882Z,73.41
2022-12-04T20:24:16.275Z,73.78
2022-12-04T20:26:43.911Z,73.90
2022-12-04T20:29:11.342Z,73.66
2022-12-04T20:31:38.467Z,73.67
2022-12-04T20:34:06.283Z,73.63
2022-12-04T20:36:35.542Z,74.28
2022-12-04T20:39:02.036Z,74.34
2022-12-04T20:41:28.935Z,73.81
2022-12-04T20:43:55.445Z,74.06
2022-12-04T20:46:23.500Z,73.79
2022-12-04T20:48:50.301Z,73.59
2022-12-04T20:51:17.477Z,73.70
2022-12-04T20:53:44.120Z,73.77
2022-12-04T20:56:10.581Z,73.70
2022-12-04T20:58:37.128Z,73.90
2022-12-04T21:01:10.695Z,73.43
2022-12-04T21:03:37.356Z,72.06
2022-12-04T21:06:04.005Z,72.58
2022-12-04T21:08:49.429Z,72.66
2022-12-04T21:11:15.812Z,72.26
2022-12-04T21:14:00.793Z,72.53
2022-12-04T21:16:27.489Z,73.62
2022-12-04T21:18:53.905Z,73.64
2022-12-04T21:21:20.356Z,73.42
2022-12-04T21:23:46.976Z,74.37
2022-12-04T21:26:14.435Z,74.31
2022-12-04T21:28:40.926Z,75.45
2022-12-04T21:31:07.400Z,74.54
2022-12-04T21:33:34.185Z,74.65
2022-12-04T21:36:04.545Z,74.34
2022-12-04T21:38:37.334Z,74.05
2022-12-04T21:41:04.026Z,74.19
2022-12-04T21:43:31.467Z,73.71
2022-12-04T21:46:07.496Z,73.79
2022-12-04T21:48:35.600Z,74.53
2022-12-04T21:51:06.348Z,73.72
2022-12-04T21:53:33.002Z,73.97
2022-12-04T21:55:59.673Z,74.33
2022-12-04T21:58:28.450Z,73.67
2022-12-04T22:00:54.865Z,73.68
2022-12-04T22:03:21.531Z,74.11
2022-12-04T22:05:47.992Z,74.78
2022-12-04T22:08:14.630Z,75.65
2022-12-04T22:10:41.812Z,76.13
2022-12-04T22:13:08.251Z,76.21
2022-12-04T22:15:39.360Z,75.24
2022-12-04T22:18:06.393Z,75.26
2022-12-04T22:20:32.847Z,75.29
2022-12-04T22:22:59.447Z,75.32
2022-12-04T22:25:25.875Z,74.82
2022-12-04T22:27:55.313Z,74.60
2022-12-04T22:30:22.040Z,74.33
2022-12-04T22:32:48.530Z,74.26
2022-12-04T22:35:15.056Z,74.29
2022-12-04T22:37:44.504Z,74.59
2022-12-04T22:40:11.610Z,74.74
2022-12-04T22:42:38.075Z,75.51
2022-12-04T22:45:04.769Z,75.18
2022-12-04T22:47:31.564Z,75.17
2022-12-04T22:49:58.121Z,75.25
2022-12-04T22:52:24.690Z,75.17
2022-12-04T22:54:52.014Z,74.88
2022-12-04T22:57:18.643Z,75.35
2022-12-04T22:59:45.453Z,74.62
2022-12-04T23:02:12.191Z,74.61
2022-12-04T23:04:38.704Z,74.32
2022-12-04T23:07:05.214Z,74.49
2022-12-04T23:09:31.653Z,73.66
2022-12-04T23:11:58.081Z,73.50
2022-12-04T23:14:24.671Z,73.15
2022-12-04T23:16:51.164Z,72.94
2022-12-04T23:19:18.110Z,73.20
2022-12-04T23:21:44.562Z,72.63
2022-12-04T23:24:11.064Z,71.59
2022-12-04T23:26:38.362Z,71.46
2022-12-04T23:29:17.860Z,70.66
2022-12-04T23:31:50.200Z,70.54
2022-12-04T23:34:16.820Z,70.73
2022-12-04T23:36:43.246Z,69.90
2022-12-04T23:39:09.675Z,69.94
2022-12-04T23:41:36.091Z,70.18
2022-12-04T23:44:02.708Z,69.69
2022-12-04T23:46:31.363Z,69.30
2022-12-04T23:48:58.392Z,69.97
2022-12-04T23:51:24.937Z,68.78
2022-12-04T23:53:52.205Z,69.16
2022-12-04T23:56:19.698Z,69.21
2022-12-04T23:58:46.614Z,69.84
