createdAt,value
2018-06-17T00:00:35.537Z,97324.34
2018-06-17T00:03:05.388Z,97325.53
2018-06-17T00:05:35.789Z,97327.36
2018-06-17T00:08:06.759Z,97320.31
2018-06-17T00:10:36.863Z,97326.69
2018-06-17T00:13:07.072Z,97314.84
2018-06-17T00:15:36.825Z,97316.38
2018-06-17T00:18:06.505Z,97318.28
2018-06-17T00:20:37.144Z,97320.24
2018-06-17T00:23:06.847Z,97330.84
2018-06-17T00:25:37.027Z,97329.35
2018-06-17T00:28:06.768Z,97322.97
2018-06-17T00:30:36.595Z,97322.28
2018-06-17T00:33:06.151Z,97320.84
2018-06-17T00:35:36.685Z,97329.05
2018-06-17T00:38:06.617Z,97330.80
2018-06-17T00:40:36.467Z,97330.59
2018-06-17T00:43:07.468Z,97328.79
2018-06-17T00:45:37.226Z,97327.41
2018-06-17T00:48:06.740Z,97323.55
2018-06-17T00:50:40.927Z,97329.86
2018-06-17T00:53:14.710Z,97330.45
2018-06-17T00:55:44.862Z,97322.50
2018-06-17T00:58:15.348Z,97316.52
2018-06-17T01:00:45.862Z,97316.19
2018-06-17T01:03:16.186Z,97317.44
2018-06-17T01:05:46.988Z,97324.20
2018-06-17T01:08:17.740Z,97311.47
2018-06-17T01:10:48.616Z,97310.37
2018-06-17T01:13:19.853Z,97309.31
2018-06-17T01:15:49.654Z,97304.74
2018-06-17T01:18:19.478Z,97295.08
2018-06-17T01:20:50.707Z,97298.41
2018-06-17T01:23:21.481Z,97297.13
2018-06-17T01:25:51.381Z,97303.16
2018-06-17T01:28:21.178Z,97298.81
2018-06-17T01:33:30.453Z,97297.83
2018-06-17T01:36:00.300Z,97295.63
2018-06-17T01:38:30.680Z,97293.50
2018-06-17T01:41:01.509Z,97295.50
2018-06-17T01:43:33.359Z,97295.84
2018-06-17T01:46:03.961Z,97293.23
2018-06-17T01:48:38.208Z,97280.94
2018-06-17T01:51:09.715Z,97289.72
2018-06-17T01:53:39.561Z,97286.55
2018-06-17T01:56:10.242Z,97287.59
2018-06-17T01:58:44.266Z,97289.14
2018-06-17T02:01:14.233Z,97283.83
2018-06-17T02:03:49.786Z,97287.47
2018-06-17T02:06:24.865Z,97285.41
2018-06-17T02:09:00.069Z,97282.03
2018-06-17T02:11:36.006Z,97279.97
2018-06-17T02:14:11.823Z,97282.28
2018-06-17T02:16:43.158Z,97285.09
2018-06-17T02:19:14.947Z,97273.38
2018-06-17T02:21:47.023Z,97277.43
2018-06-17T02:24:17.427Z,97277.50
2018-06-17T02:26:48.114Z,97269.52
2018-06-17T02:29:19.840Z,97269.12
2018-06-17T02:31:49.800Z,97274.36
2018-06-17T02:34:19.597Z,97271.73
2018-06-17T02:36:49.109Z,97264.62
2018-06-17T02:39:18.700Z,97267.48
2018-06-17T02:44:26.584Z,97275.30
2018-06-17T02:47:02.581Z,97273.52
2018-06-17T02:49:35.987Z,97276.38
2018-06-17T02:52:12.654Z,97279.84
2018-06-17T02:54:48.635Z,97280.71
2018-06-17T02:57:20.345Z,97282.63
2018-06-17T02:59:50.306Z,97282.44
2018-06-17T03:02:20.165Z,97292.84
2018-06-17T03:04:50.006Z,97293.23
2018-06-17T03:07:20.280Z,97288.27
2018-06-17T03:09:50.220Z,97285.34
2018-06-17T03:12:20.309Z,97283.20
2018-06-17T03:14:53.420Z,97287.23
2018-06-17T03:17:23.393Z,97283.76
2018-06-17T03:19:53.268Z,97279.51
2018-06-17T03:22:23.973Z,97281.23
2018-06-17T03:24:58.348Z,97290.92
2018-06-17T03:27:33.253Z,97294.84
2018-06-17T03:30:09.773Z,97294.70
2018-06-17T03:32:44.637Z,97285.91
2018-06-17T03:35:20.361Z,97287.41
2018-06-17T03:37:50.627Z,97287.80
2018-06-17T03:40:21.353Z,97290.56
2018-06-17T03:42:52.955Z,97290.84
2018-06-17T03:45:22.770Z,97295.45
2018-06-17T03:47:53.581Z,97289.39
2018-06-17T03:50:23.296Z,97291.77
2018-06-17T03:52:55.755Z,97290.99
2018-06-17T03:55:25.927Z,97288.92
2018-06-17T03:57:55.740Z,97294.86
2018-06-17T04:00:25.567Z,97298.02
2018-06-17T04:02:56.266Z,97293.89
2018-06-17T04:05:29.913Z,97283.23
2018-06-17T04:08:00.936Z,97285.64
2018-06-17T04:10:30.350Z,97290.83
2018-06-17T04:13:00.858Z,97285.05
2018-06-17T04:15:30.560Z,97292.08
2018-06-17T04:18:00.240Z,97292.12
2018-06-17T04:20:30.040Z,97291.75
2018-06-17T04:22:59.881Z,97299.54
2018-06-17T04:25:29.646Z,97294.11
2018-06-17T04:27:59.425Z,97293.94
2018-06-17T04:30:34.849Z,97296.84
2018-06-17T04:33:04.541Z,97290.45
2018-06-17T04:35:34.233Z,97302.45
2018-06-17T04:38:04.293Z,97295.67
2018-06-17T04:40:34.060Z,97302.61
2018-06-17T04:43:03.774Z,97292.07
2018-06-17T04:45:33.830Z,97292.63
2018-06-17T04:48:03.546Z,97297.41
2018-06-17T04:50:33.413Z,97301.09
2018-06-17T04:53:03.281Z,97301.03
2018-06-17T04:55:32.989Z,97304.41
2018-06-17T04:58:02.920Z,97308.32
2018-06-17T05:00:35.582Z,97309.39
2018-06-17T05:03:05.467Z,97312.57
2018-06-17T05:05:35.305Z,97301.30
2018-06-17T05:08:05.140Z,97299.98
2018-06-17T05:10:34.840Z,97304.13
2018-06-17T05:13:04.647Z,97304.26
2018-06-17T05:15:34.413Z,97306.37
2018-06-17T05:18:04.197Z,97313.88
2018-06-17T05:23:09.749Z,97316.45
2018-06-17T05:25:39.430Z,97321.48
2018-06-17T05:28:09.115Z,97322.39
2018-06-17T05:35:51.196Z,97321.66
2018-06-17T05:38:21.592Z,97326.84
2018-06-17T05:40:51.394Z,97327.42
2018-06-17T05:43:21.449Z,97326.98
2018-06-17T05:45:51.272Z,97330.42
2018-06-17T05:48:20.943Z,97330.70
2018-06-17T05:50:50.904Z,97333.71
2018-06-17T05:53:29.936Z,97330.51
2018-06-17T05:55:59.805Z,97334.51
2018-06-17T05:58:29.595Z,97334.30
2018-06-17T06:01:01.316Z,97342.06
2018-06-17T06:03:31.736Z,97346.31
2018-06-17T06:06:02.326Z,97337.75
2018-06-17T06:08:32.013Z,97344.83
2018-06-17T06:11:01.447Z,97337.33
2018-06-17T06:13:31.835Z,97342.97
2018-06-17T06:16:01.645Z,97342.98
2018-06-17T06:18:31.594Z,97347.52
2018-06-17T06:21:01.257Z,97342.42
2018-06-17T06:26:06.553Z,97350.53
2018-06-17T06:28:36.423Z,97352.95
2018-06-17T06:31:06.501Z,97351.91
2018-06-17T06:33:37.608Z,97362.09
2018-06-17T06:36:15.425Z,97368.55
2018-06-17T06:38:45.969Z,97366.11
2018-06-17T06:41:16.662Z,97367.69
2018-06-17T06:43:46.705Z,97368.51
2018-06-17T06:46:16.557Z,97373.06
2018-06-17T06:48:46.521Z,97374.09
2018-06-17T06:51:17.161Z,97369.48
2018-06-17T06:53:47.627Z,97375.61
2018-06-17T06:56:17.729Z,97378.02
2018-06-17T06:58:49.189Z,97378.20
2018-06-17T07:01:30.164Z,97380.56
2018-06-17T07:05:08.362Z,97378.45
2018-06-17T07:07:43.313Z,97384.91
2018-06-17T07:10:24.896Z,97384.59
2018-06-17T07:12:54.847Z,97381.05
2018-06-17T07:15:37.131Z,97382.25
2018-06-17T07:18:18.204Z,97379.56
2018-06-17T07:20:48.037Z,97381.52
2018-06-17T07:23:17.714Z,97374.70
2018-06-17T07:29:01.940Z,97380.56
2018-06-17T07:31:31.644Z,97395.86
2018-06-17T07:34:01.792Z,97387.70
2018-06-17T07:36:31.209Z,97387.88
2018-06-17T07:39:01.922Z,97384.55
2018-06-17T07:41:31.378Z,97385.70
2018-06-17T07:44:01.020Z,97390.16
2018-06-17T07:46:30.849Z,97383.95
2018-06-17T07:49:38.087Z,97383.12
2018-06-17T07:52:19.442Z,97382.97
2018-06-17T07:54:49.980Z,97388.95
2018-06-17T07:57:21.729Z,97384.25
2018-06-17T07:59:51.266Z,97388.92
2018-06-17T08:02:20.772Z,97384.79
2018-06-17T08:04:50.432Z,97392.30
2018-06-17T08:07:19.940Z,97383.09
2018-06-17T08:09:50.219Z,97391.77
2018-06-17T08:12:19.765Z,97385.39
2018-06-17T08:14:49.265Z,97381.20
2018-06-17T08:17:18.672Z,97386.78
2018-06-17T08:19:48.209Z,97375.05
2018-06-17T08:22:17.993Z,97373.66
2018-06-17T08:24:47.486Z,97377.38
2018-06-17T08:27:16.915Z,97378.23
2018-06-17T08:29:46.616Z,97376.55
2018-06-17T08:32:16.121Z,97365.81
2018-06-17T08:34:45.262Z,97367.50
2018-06-17T08:37:14.607Z,97368.46
2018-06-17T08:39:44.214Z,97372.09
2018-06-17T08:42:13.894Z,97366.34
2018-06-17T08:44:43.868Z,97366.94
2018-06-17T08:47:13.597Z,97361.45
2018-06-17T08:49:43.330Z,97352.86
2018-06-17T08:52:12.785Z,97360.17
2018-06-17T08:54:42.660Z,97361.79
2018-06-17T08:57:12.217Z,97358.69
2018-06-17T08:59:41.797Z,97359.11
2018-06-17T09:02:11.531Z,97353.48
2018-06-17T09:04:41.305Z,97352.66
2018-06-17T09:07:12.157Z,97343.44
2018-06-17T09:09:41.927Z,97341.81
2018-06-17T09:12:11.522Z,97346.72
2018-06-17T09:14:41.157Z,97349.20
2018-06-17T09:17:10.581Z,97346.50
2018-06-17T09:19:40.594Z,97344.90
2018-06-17T09:22:10.133Z,97343.43
2018-06-17T09:24:39.787Z,97342.88
2018-06-17T09:27:09.575Z,97337.66
2018-06-17T09:32:14.523Z,97325.83
2018-06-17T09:34:44.957Z,97329.94
2018-06-17T09:37:14.542Z,97330.55
2018-06-17T09:39:44.137Z,97332.47
2018-06-17T09:42:13.778Z,97333.95
2018-06-17T09:44:44.294Z,97328.91
2018-06-17T09:47:14.287Z,97319.91
2018-06-17T09:49:44.111Z,97327.27
2018-06-17T09:52:13.723Z,97319.98
2018-06-17T09:54:43.253Z,97320.11
2018-06-17T09:57:13.638Z,97317.70
2018-06-17T09:59:43.306Z,97314.11
2018-06-17T10:02:13.094Z,97316.37
2018-06-17T10:04:42.987Z,97318.38
2018-06-17T10:07:12.768Z,97316.13
2018-06-17T10:09:51.041Z,97313.88
2018-06-17T10:12:20.384Z,97312.50
2018-06-17T10:14:50.376Z,97308.91
2018-06-17T10:17:20.205Z,97309.20
2018-06-17T10:19:50.378Z,97308.97
2018-06-17T10:22:20.214Z,97312.19
2018-06-17T10:24:49.980Z,97314.95
2018-06-17T10:27:19.687Z,97310.53
2018-06-17T10:29:49.684Z,97307.48
2018-06-17T10:32:25.691Z,97307.70
2018-06-17T10:34:55.476Z,97301.14
2018-06-17T10:37:25.310Z,97306.38
2018-06-17T10:39:54.948Z,97294.50
2018-06-17T10:42:24.547Z,97304.05
2018-06-17T10:44:54.400Z,97305.75
2018-06-17T10:47:24.922Z,97298.28
2018-06-17T10:49:54.476Z,97296.13
2018-06-17T10:52:23.909Z,97298.62
2018-06-17T10:54:53.276Z,97304.20
2018-06-17T10:57:22.763Z,97296.05
2018-06-17T10:59:52.349Z,97295.72
2018-06-17T11:02:22.029Z,97287.13
2018-06-17T11:04:51.744Z,97291.72
2018-06-17T11:07:21.599Z,97287.55
2018-06-17T11:09:51.298Z,97294.98
2018-06-17T11:12:20.919Z,97294.17
2018-06-17T11:14:50.561Z,97289.50
2018-06-17T11:17:20.220Z,97290.59
2018-06-17T11:19:49.875Z,97286.41
2018-06-17T11:22:19.526Z,97288.89
2018-06-17T11:24:49.136Z,97287.98
2018-06-17T11:27:18.464Z,97292.17
2018-06-17T11:29:47.924Z,97286.70
2018-06-17T11:32:17.548Z,97283.48
2018-06-17T11:37:29.826Z,97277.30
2018-06-17T11:39:59.428Z,97283.74
2018-06-17T11:42:29.996Z,97285.09
2018-06-17T11:45:00.051Z,97282.25
2018-06-17T11:47:29.690Z,97286.30
2018-06-17T11:50:00.325Z,97284.58
2018-06-17T11:52:30.273Z,97278.63
2018-06-17T11:54:59.943Z,97282.38
2018-06-17T11:57:29.732Z,97289.16
2018-06-17T11:59:59.516Z,97285.59
2018-06-17T12:02:29.192Z,97292.37
2018-06-17T12:04:58.790Z,97291.69
2018-06-17T12:07:28.535Z,97292.20
2018-06-17T12:09:58.283Z,97301.34
2018-06-17T12:12:31.126Z,97301.63
2018-06-17T12:15:00.967Z,97301.78
2018-06-17T12:17:30.565Z,97304.55
2018-06-17T12:20:00.086Z,97300.08
2018-06-17T12:22:29.799Z,97299.29
2018-06-17T12:24:59.614Z,97306.72
2018-06-17T12:27:29.408Z,97302.41
2018-06-17T12:29:59.348Z,97303.17
2018-06-17T12:32:28.992Z,97295.37
2018-06-17T12:34:58.759Z,97298.92
2018-06-17T12:37:28.497Z,97300.64
2018-06-17T12:39:59.048Z,97302.55
2018-06-17T12:42:35.516Z,97304.41
2018-06-17T12:45:05.390Z,97303.06
2018-06-17T12:47:35.256Z,97304.84
2018-06-17T12:52:40.074Z,97302.45
2018-06-17T12:55:16.233Z,97305.34
2018-06-17T12:57:45.652Z,97292.53
2018-06-17T13:00:15.090Z,97288.89
2018-06-17T13:02:44.796Z,97293.64
2018-06-17T13:05:14.424Z,97293.79
2018-06-17T13:07:44.013Z,97290.94
2018-06-17T13:10:13.924Z,97285.66
2018-06-17T13:12:43.864Z,97285.06
2018-06-17T13:15:14.148Z,97282.92
2018-06-17T13:17:43.802Z,97280.36
2018-06-17T13:20:13.747Z,97271.55
2018-06-17T13:22:43.942Z,97270.19
2018-06-17T13:25:13.382Z,97269.28
2018-06-17T13:27:43.913Z,97274.41
2018-06-17T13:30:13.588Z,97276.83
2018-06-17T13:32:43.654Z,97270.16
2018-06-17T13:35:15.011Z,97270.84
2018-06-17T13:37:44.806Z,97264.67
2018-06-17T13:40:14.480Z,97265.13
2018-06-17T13:42:44.206Z,97269.52
2018-06-17T13:45:13.901Z,97266.61
2018-06-17T13:47:43.536Z,97266.84
2018-06-17T13:50:13.285Z,97265.73
2018-06-17T13:52:42.922Z,97271.98
2018-06-17T13:55:13.553Z,97268.91
2018-06-17T13:57:43.219Z,97262.77
2018-06-17T14:00:13.036Z,97267.95
2018-06-17T14:02:43.284Z,97264.06
2018-06-17T14:05:13.039Z,97266.42
2018-06-17T14:07:42.689Z,97267.39
2018-06-17T14:10:12.479Z,97268.59
2018-06-17T14:12:42.179Z,97270.30
2018-06-17T14:15:12.332Z,97272.56
2018-06-17T14:17:41.912Z,97274.98
2018-06-17T14:20:11.510Z,97266.39
2018-06-17T14:22:41.533Z,97269.73
2018-06-17T14:25:11.264Z,97267.22
2018-06-17T14:27:40.913Z,97264.72
2018-06-17T14:30:11.293Z,97260.94
2018-06-17T14:32:40.879Z,97265.02
2018-06-17T14:35:10.236Z,97259.72
2018-06-17T14:40:14.818Z,97255.44
2018-06-17T14:42:49.881Z,97261.84
2018-06-17T14:45:24.805Z,97260.10
2018-06-17T14:47:59.308Z,97258.78
2018-06-17T14:50:35.437Z,97258.56
2018-06-17T14:53:07.149Z,97258.70
2018-06-17T14:55:36.795Z,97256.22
2018-06-17T14:58:06.482Z,97257.22
2018-06-17T15:00:36.262Z,97253.33
2018-06-17T15:03:05.918Z,97261.48
2018-06-17T15:05:35.597Z,97255.63
2018-06-17T15:08:05.265Z,97254.59
2018-06-17T15:10:35.024Z,97257.09
2018-06-17T15:13:04.783Z,97261.63
2018-06-17T15:15:34.441Z,97261.38
2018-06-17T15:18:04.834Z,97262.23
2018-06-17T15:20:35.207Z,97259.66
2018-06-17T15:23:05.512Z,97259.16
2018-06-17T15:25:35.157Z,97259.61
2018-06-17T15:28:04.830Z,97259.27
2018-06-17T15:30:34.669Z,97257.86
2018-06-17T15:33:09.667Z,97261.62
2018-06-17T15:35:44.505Z,97262.97
2018-06-17T15:38:19.260Z,97264.16
2018-06-17T15:40:54.154Z,97263.89
2018-06-17T15:43:23.736Z,97267.41
2018-06-17T15:45:53.430Z,97266.80
2018-06-17T15:48:23.055Z,97280.33
2018-06-17T15:50:52.952Z,97284.38
2018-06-17T15:53:22.564Z,97278.88
2018-06-17T15:55:52.228Z,97277.11
2018-06-17T15:58:23.052Z,97277.16
2018-06-17T16:00:52.704Z,97279.78
2018-06-17T16:03:22.316Z,97275.61
2018-06-17T16:05:52.010Z,97270.95
2018-06-17T16:08:22.337Z,97269.73
2018-06-17T16:10:52.695Z,97271.42
2018-06-17T16:13:27.681Z,97270.58
2018-06-17T16:16:02.450Z,97274.48
2018-06-17T16:20:40.856Z,97268.68
2018-06-17T16:23:10.759Z,97276.63
2018-06-17T16:25:40.421Z,97277.50
2018-06-17T16:28:10.117Z,97279.44
2018-06-17T16:30:39.796Z,97281.96
2018-06-17T16:33:10.185Z,97276.78
2018-06-17T16:35:39.933Z,97275.33
2018-06-17T16:38:11.073Z,97278.75
2018-06-17T16:40:40.625Z,97279.85
2018-06-17T16:43:11.445Z,97281.77
2018-06-17T16:45:41.184Z,97277.06
2018-06-17T16:48:10.846Z,97283.45
2018-06-17T16:50:42.849Z,97277.48
2018-06-17T16:53:17.559Z,97279.81
2018-06-17T16:55:52.592Z,97276.23
2018-06-17T16:58:27.649Z,97275.62
2018-06-17T17:00:57.308Z,97278.09
2018-06-17T17:03:27.045Z,97281.17
2018-06-17T17:05:56.759Z,97283.63
2018-06-17T17:11:02.363Z,97280.02
2018-06-17T17:13:32.080Z,97284.25
2018-06-17T17:16:08.837Z,97285.92
2018-06-17T17:18:38.407Z,97284.42
2018-06-17T17:21:08.020Z,97286.63
2018-06-17T17:23:37.729Z,97294.80
2018-06-17T17:26:07.348Z,97287.13
2018-06-17T17:28:37.122Z,97292.34
2018-06-17T17:31:06.535Z,97287.50
2018-06-17T17:36:21.685Z,97295.14
2018-06-17T17:38:56.857Z,97293.87
2018-06-17T17:41:27.957Z,97290.50
2018-06-17T17:43:58.251Z,97292.93
2018-06-17T17:47:35.227Z,97292.93
2018-06-17T17:50:04.873Z,97293.67
2018-06-17T17:52:34.494Z,97302.45
2018-06-17T17:55:04.242Z,97302.02
2018-06-17T17:57:34.664Z,97309.14
2018-06-17T18:00:04.527Z,97313.51
2018-06-17T18:02:34.203Z,97314.11
2018-06-17T18:05:03.853Z,97311.12
2018-06-17T18:07:34.009Z,97319.25
2018-06-17T18:10:03.699Z,97326.40
2018-06-17T18:15:09.916Z,97333.25
2018-06-17T18:17:39.776Z,97338.75
2018-06-17T18:20:09.542Z,97345.16
2018-06-17T18:22:40.041Z,97343.91
2018-06-17T18:25:16.072Z,97338.54
2018-06-17T18:27:51.025Z,97347.03
2018-06-17T18:30:26.211Z,97342.23
2018-06-17T18:35:03.845Z,97351.98
2018-06-17T18:37:33.623Z,97350.04
2018-06-17T18:40:03.354Z,97347.05
2018-06-17T18:42:33.415Z,97351.28
2018-06-17T18:45:03.117Z,97359.77
2018-06-17T18:47:33.104Z,97357.09
2018-06-17T18:50:03.108Z,97354.92
2018-06-17T18:52:33.019Z,97357.34
2018-06-17T18:55:02.595Z,97362.72
2018-06-17T18:57:32.344Z,97359.77
2018-06-17T19:00:02.058Z,97367.31
2018-06-17T19:02:31.772Z,97371.55
2018-06-17T19:05:01.556Z,97374.25
2018-06-17T19:07:31.205Z,97379.84
2018-06-17T19:10:06.112Z,97377.44
2018-06-17T19:12:41.087Z,97379.97
2018-06-17T19:15:16.061Z,97391.83
2018-06-17T19:17:51.119Z,97380.28
2018-06-17T19:20:20.787Z,97393.77
2018-06-17T19:22:50.475Z,97393.55
2018-06-17T19:25:20.193Z,97398.64
2018-06-17T19:27:49.815Z,97393.62
2018-06-17T19:30:19.553Z,97394.53
2018-06-17T19:32:53.264Z,97404.66
2018-06-17T19:35:23.012Z,97400.96
2018-06-17T19:37:52.755Z,97401.24
2018-06-17T19:40:22.410Z,97414.94
2018-06-17T19:42:52.034Z,97415.21
2018-06-17T19:45:22.909Z,97413.86
2018-06-17T19:47:53.216Z,97417.22
2018-06-17T19:50:28.144Z,97415.06
2018-06-17T19:53:03.251Z,97414.39
2018-06-17T19:55:38.174Z,97419.02
2018-06-17T19:58:14.098Z,97415.88
2018-06-17T20:00:46.123Z,97422.87
2018-06-17T20:03:15.746Z,97418.89
2018-06-17T20:05:45.414Z,97423.71
2018-06-17T20:08:15.077Z,97420.16
2018-06-17T20:10:44.749Z,97417.23
2018-06-17T20:13:15.325Z,97427.63
2018-06-17T20:15:45.045Z,97417.95
2018-06-17T20:18:15.238Z,97410.55
2018-06-17T20:20:44.649Z,97414.15
2018-06-17T20:23:14.630Z,97408.69
2018-06-17T20:25:44.504Z,97403.67
2018-06-17T20:28:13.974Z,97405.55
2018-06-17T20:30:43.677Z,97404.47
2018-06-17T20:33:18.812Z,97407.91
2018-06-17T20:35:53.492Z,97417.22
2018-06-17T20:40:29.836Z,97416.99
2018-06-17T20:43:04.616Z,97422.94
2018-06-17T20:45:34.646Z,97419.35
2018-06-17T20:48:04.312Z,97420.71
2018-06-17T20:50:34.083Z,97420.17
2018-06-17T20:53:03.813Z,97421.80
2018-06-17T20:55:33.588Z,97424.47
2018-06-17T20:58:03.329Z,97427.41
2018-06-17T21:03:08.694Z,97425.56
2018-06-17T21:05:38.144Z,97422.55
2018-06-17T21:08:09.805Z,97423.27
2018-06-17T21:10:39.477Z,97425.72
2018-06-17T21:15:44.649Z,97435.63
2018-06-17T21:20:48.560Z,97436.28
2018-06-17T21:23:23.568Z,97432.47
2018-06-17T21:25:58.695Z,97436.85
2018-06-17T21:28:28.799Z,97438.63
2018-06-17T21:30:58.548Z,97437.14
2018-06-17T21:33:28.292Z,97432.95
2018-06-17T21:35:58.423Z,97431.13
2018-06-17T21:38:28.187Z,97436.70
2018-06-17T21:40:57.852Z,97438.74
2018-06-17T21:43:27.481Z,97441.36
2018-06-17T21:45:57.247Z,97438.95
2018-06-17T21:48:27.009Z,97435.02
2018-06-17T21:50:56.660Z,97436.31
2018-06-17T21:53:26.391Z,97436.17
2018-06-17T21:55:56.077Z,97436.56
2018-06-17T21:58:31.095Z,97436.54
2018-06-17T22:01:01.834Z,97438.98
2018-06-17T22:03:33.142Z,97434.27
2018-06-17T22:06:02.750Z,97442.94
2018-06-17T22:08:37.706Z,97444.77
2018-06-17T22:11:12.649Z,97451.55
2018-06-17T22:13:47.269Z,97447.81
2018-06-17T22:16:21.976Z,97458.67
2018-06-17T22:18:51.659Z,97455.19
2018-06-17T22:21:21.287Z,97454.45
2018-06-17T22:23:50.944Z,97457.99
2018-06-17T22:26:20.646Z,97458.67
2018-06-17T22:28:50.095Z,97462.81
2018-06-17T22:31:19.655Z,97466.32
2018-06-17T22:33:48.998Z,97466.95
2018-06-17T22:36:18.530Z,97463.44
2018-06-17T22:38:48.176Z,97467.54
2018-06-17T22:41:17.503Z,97464.03
2018-06-17T22:43:47.166Z,97462.77
2018-06-17T22:46:16.839Z,97472.84
2018-06-17T22:48:46.954Z,97464.67
2018-06-17T22:51:16.579Z,97461.05
2018-06-17T22:53:57.540Z,97464.25
2018-06-17T22:59:13.432Z,97466.66
2018-06-17T23:01:48.135Z,97460.66
2018-06-17T23:04:23.965Z,97465.66
2018-06-17T23:06:58.649Z,97463.28
2018-06-17T23:09:32.846Z,97463.72
2018-06-17T23:12:02.373Z,97462.86
2018-06-17T23:14:37.708Z,97458.77
2018-06-17T23:17:07.481Z,97466.77
2018-06-17T23:19:37.188Z,97471.69
2018-06-17T23:22:07.257Z,97465.22
2018-06-17T23:24:37.336Z,97458.34
2018-06-17T23:27:11.424Z,97457.59
2018-06-17T23:29:41.539Z,97451.59
2018-06-17T23:32:11.212Z,97452.14
2018-06-17T23:34:40.876Z,97449.08
2018-06-17T23:37:11.285Z,97443.73
2018-06-17T23:39:40.891Z,97440.47
2018-06-17T23:42:10.710Z,97440.74
2018-06-17T23:44:40.409Z,97441.42
2018-06-17T23:47:15.834Z,97446.99
2018-06-17T23:49:50.737Z,97433.91
2018-06-17T23:52:25.419Z,97429.25
2018-06-17T23:57:35.722Z,97437.75
