createdAt,value
2019-01-20T00:00:54.197Z,11.40
2019-01-20T00:06:00.004Z,14.60
2019-01-20T00:11:07.035Z,14.30
2019-01-20T00:16:13.476Z,17.60
2019-01-20T00:21:21.151Z,15.20
2019-01-20T00:26:26.858Z,30.97
2019-01-20T00:31:32.179Z,20.87
2019-01-20T00:36:36.983Z,20.93
2019-01-20T00:41:42.717Z,22.87
2019-01-20T00:46:48.014Z,17.13
2019-01-20T00:51:53.330Z,13.87
2019-01-20T00:56:58.631Z,15.07
2019-01-20T01:02:05.370Z,12.63
2019-01-20T01:07:11.431Z,14.17
2019-01-20T01:12:19.157Z,10.33
2019-01-20T01:17:24.467Z,15.20
2019-01-20T01:22:29.810Z,16.33
2019-01-20T01:27:35.132Z,14.00
2019-01-20T01:32:39.837Z,13.50
2019-01-20T01:37:45.262Z,11.07
2019-01-20T01:42:49.976Z,10.93
2019-01-20T01:47:55.202Z,11.67
2019-01-20T01:53:00.529Z,14.60
2019-01-20T01:58:05.851Z,10.40
2019-01-20T02:03:10.544Z,12.07
2019-01-20T02:08:15.762Z,10.47
2019-01-20T02:13:21.064Z,13.00
2019-01-20T02:18:26.386Z,12.57
2019-01-20T02:23:31.814Z,13.93
2019-01-20T02:28:37.235Z,10.80
2019-01-20T02:33:42.534Z,14.67
2019-01-20T02:38:47.843Z,13.27
2019-01-20T02:43:53.421Z,13.90
2019-01-20T02:48:58.721Z,12.07
2019-01-20T02:54:04.152Z,9.80
2019-01-20T02:59:09.451Z,13.03
2019-01-20T03:04:14.163Z,13.07
2019-01-20T03:09:19.399Z,14.27
2019-01-20T03:14:24.110Z,14.90
2019-01-20T03:19:29.271Z,13.43
2019-01-20T03:24:34.615Z,16.70
2019-01-20T03:29:39.931Z,12.20
2019-01-20T03:34:44.694Z,13.07
2019-01-20T03:39:49.931Z,13.30
2019-01-20T03:44:54.657Z,11.53
2019-01-20T03:49:59.817Z,13.40
2019-01-20T03:55:05.951Z,14.67
2019-01-20T04:00:34.163Z,13.70
2019-01-20T04:05:39.464Z,14.77
2019-01-20T04:10:44.769Z,10.60
2019-01-20T04:15:50.092Z,11.80
2019-01-20T04:20:55.383Z,14.23
2019-01-20T04:26:00.695Z,12.57
2019-01-20T04:31:06.003Z,13.20
2019-01-20T04:36:11.327Z,14.67
2019-01-20T04:41:17.696Z,10.80
2019-01-20T04:46:23.031Z,12.13
2019-01-20T04:51:28.360Z,13.07
2019-01-20T04:56:33.672Z,14.00
2019-01-20T05:01:39.049Z,16.13
2019-01-20T05:06:44.359Z,12.07
2019-01-20T05:11:49.684Z,15.90
2019-01-20T05:16:55.023Z,15.93
2019-01-20T05:22:00.369Z,18.47
2019-01-20T05:27:05.670Z,18.17
2019-01-20T05:32:10.961Z,12.83
2019-01-20T05:37:16.263Z,17.10
2019-01-20T05:42:21.581Z,17.87
2019-01-20T05:47:27.258Z,14.40
2019-01-20T05:52:32.567Z,16.03
2019-01-20T05:57:37.865Z,18.27
2019-01-20T06:02:43.180Z,16.23
2019-01-20T06:07:48.481Z,18.07
2019-01-20T06:12:54.523Z,15.83
2019-01-20T06:17:59.999Z,14.70
2019-01-20T06:23:05.331Z,15.67
2019-01-20T06:28:10.640Z,12.57
2019-01-20T06:33:15.963Z,14.20
2019-01-20T06:38:21.257Z,13.37
2019-01-20T06:43:26.749Z,18.33
2019-01-20T06:48:32.079Z,14.47
2019-01-20T06:53:37.631Z,12.00
2019-01-20T06:58:43.058Z,17.80
2019-01-20T07:03:48.601Z,16.30
2019-01-20T07:08:53.976Z,20.83
2019-01-20T07:13:59.371Z,14.07
2019-01-20T07:19:05.929Z,13.77
2019-01-20T07:24:11.771Z,15.20
2019-01-20T07:29:17.344Z,17.13
2019-01-20T07:34:22.691Z,21.77
2019-01-20T07:39:28.216Z,16.87
2019-01-20T07:44:33.698Z,18.17
2019-01-20T07:49:38.997Z,16.83
2019-01-20T07:54:44.318Z,18.27
2019-01-20T07:59:49.611Z,15.27
2019-01-20T08:04:54.971Z,13.40
2019-01-20T08:10:00.338Z,16.67
2019-01-20T08:15:07.772Z,17.07
2019-01-20T08:20:15.431Z,16.93
2019-01-20T08:25:21.267Z,20.47
2019-01-20T08:30:27.700Z,16.30
2019-01-20T08:35:33.615Z,18.73
2019-01-20T08:40:39.217Z,17.40
2019-01-20T08:46:38.069Z,14.07
2019-01-20T08:51:44.284Z,15.07
2019-01-20T08:56:49.779Z,13.27
2019-01-20T09:01:55.074Z,12.80
2019-01-20T09:07:00.800Z,16.80
2019-01-20T09:12:06.262Z,17.67
2019-01-20T09:17:11.663Z,18.93
2019-01-20T09:22:17.181Z,28.63
2019-01-20T09:27:22.475Z,24.03
2019-01-20T09:32:27.862Z,26.77
2019-01-20T09:37:33.955Z,30.83
2019-01-20T09:42:39.963Z,26.80
2019-01-20T09:47:45.303Z,38.27
2019-01-20T09:52:50.734Z,24.30
2019-01-20T09:57:56.226Z,37.43
2019-01-20T10:03:02.215Z,32.90
2019-01-20T10:08:08.680Z,30.50
2019-01-20T10:13:14.366Z,27.17
2019-01-20T10:18:19.725Z,23.93
2019-01-20T10:23:25.136Z,31.83
2019-01-20T10:28:30.582Z,31.37
2019-01-20T10:33:35.950Z,23.07
2019-01-20T10:38:41.606Z,29.17
2019-01-20T10:43:47.575Z,25.37
2019-01-20T10:48:53.420Z,32.23
2019-01-20T10:53:59.202Z,31.83
2019-01-20T10:59:04.526Z,23.63
2019-01-20T11:04:09.891Z,29.77
2019-01-20T11:09:15.295Z,31.77
2019-01-20T11:14:20.675Z,26.03
2019-01-20T11:19:26.011Z,29.50
2019-01-20T11:24:31.572Z,31.50
2019-01-20T11:29:38.207Z,28.83
2019-01-20T11:34:45.036Z,30.30
2019-01-20T11:39:51.745Z,30.13
2019-01-20T11:44:58.068Z,29.87
2019-01-20T11:50:05.151Z,28.00
2019-01-20T11:55:12.394Z,29.23
2019-01-20T12:00:23.245Z,28.20
2019-01-20T12:05:28.933Z,31.77
2019-01-20T12:10:34.238Z,27.27
2019-01-20T12:15:40.168Z,40.73
2019-01-20T12:20:46.446Z,33.27
2019-01-20T12:25:52.724Z,32.03
2019-01-20T12:30:58.329Z,32.90
2019-01-20T12:36:04.408Z,26.57
2019-01-20T12:41:10.095Z,25.83
2019-01-20T12:46:16.076Z,6.27
2019-01-20T12:51:28.515Z,28.27
2019-01-20T12:56:33.425Z,26.53
2019-01-20T13:01:40.392Z,24.27
2019-01-20T13:06:46.881Z,33.00
2019-01-20T13:11:53.052Z,29.47
2019-01-20T13:16:59.518Z,30.53
2019-01-20T13:22:06.107Z,40.10
2019-01-20T13:27:12.372Z,32.83
2019-01-20T13:32:18.579Z,32.20
2019-01-20T13:37:24.406Z,24.70
2019-01-20T13:42:29.899Z,31.77
2019-01-20T13:47:36.827Z,27.20
2019-01-20T13:52:42.695Z,26.87
2019-01-20T13:57:48.619Z,29.50
2019-01-20T14:02:54.576Z,28.43
2019-01-20T14:08:00.649Z,25.20
2019-01-20T14:13:06.760Z,29.70
2019-01-20T14:18:12.684Z,33.23
2019-01-20T14:23:18.604Z,23.23
2019-01-20T14:28:24.087Z,34.93
2019-01-20T14:33:29.468Z,37.10
2019-01-20T14:38:35.080Z,33.63
2019-01-20T14:43:40.729Z,31.07
2019-01-20T14:48:46.459Z,35.67
2019-01-20T14:53:52.808Z,33.00
2019-01-20T14:58:59.293Z,33.67
2019-01-20T15:04:05.376Z,37.27
2019-01-20T15:09:11.212Z,34.50
2019-01-20T15:14:18.028Z,38.40
2019-01-20T15:19:24.407Z,36.67
2019-01-20T15:24:31.408Z,36.33
2019-01-20T15:29:38.532Z,39.47
2019-01-20T15:34:44.568Z,44.57
2019-01-20T15:39:50.484Z,40.33
2019-01-20T15:44:56.135Z,47.30
2019-01-20T15:50:02.602Z,40.03
2019-01-20T15:55:09.237Z,43.93
2019-01-20T16:00:20.867Z,59.40
2019-01-20T16:05:28.442Z,45.23
2019-01-20T16:10:35.685Z,41.63
2019-01-20T16:15:41.929Z,44.70
2019-01-20T16:20:47.870Z,43.90
2019-01-20T16:25:53.707Z,41.23
2019-01-20T16:30:59.429Z,48.30
2019-01-20T16:36:05.686Z,60.90
2019-01-20T16:41:11.806Z,43.37
2019-01-20T16:46:17.949Z,55.37
2019-01-20T16:51:23.306Z,51.60
2019-01-20T16:56:29.639Z,48.17
2019-01-20T17:01:35.428Z,43.10
2019-01-20T17:06:41.173Z,46.43
2019-01-20T17:11:47.784Z,35.57
2019-01-20T17:16:53.292Z,42.80
2019-01-20T17:21:58.930Z,38.70
2019-01-20T17:27:04.419Z,46.93
2019-01-20T17:32:09.774Z,41.03
2019-01-20T17:37:15.130Z,45.27
2019-01-20T17:42:20.503Z,42.13
2019-01-20T17:47:26.096Z,50.63
2019-01-20T17:52:31.470Z,48.33
2019-01-20T17:57:36.802Z,44.63
2019-01-20T18:02:42.172Z,40.63
2019-01-20T18:07:47.490Z,40.47
2019-01-20T18:12:53.497Z,47.20
2019-01-20T18:17:59.019Z,42.60
2019-01-20T18:23:04.558Z,54.10
2019-01-20T18:28:09.871Z,55.77
2019-01-20T18:33:15.455Z,53.57
2019-01-20T18:38:20.960Z,63.20
2019-01-20T18:43:26.471Z,55.40
2019-01-20T18:48:31.796Z,48.90
2019-01-20T18:53:37.120Z,43.67
2019-01-20T18:58:42.459Z,43.50
2019-01-20T19:03:47.764Z,48.20
2019-01-20T19:08:54.703Z,48.90
2019-01-20T19:14:00.351Z,50.60
2019-01-20T19:19:05.816Z,43.27
2019-01-20T19:24:11.135Z,44.03
2019-01-20T19:29:16.503Z,49.80
2019-01-20T19:34:21.880Z,54.43
2019-01-20T19:39:27.257Z,43.70
2019-01-20T19:44:33.445Z,56.90
2019-01-20T19:49:39.783Z,63.23
2019-01-20T19:54:46.042Z,55.43
2019-01-20T19:59:51.407Z,65.97
2019-01-20T20:04:57.112Z,49.37
2019-01-20T20:10:03.955Z,51.30
2019-01-20T20:15:13.683Z,50.23
2019-01-20T20:20:20.539Z,45.60
2019-01-20T20:25:27.064Z,50.87
2019-01-20T20:30:37.552Z,79.07
2019-01-20T20:35:43.551Z,52.03
2019-01-20T20:40:49.801Z,51.80
2019-01-20T20:45:55.326Z,53.93
2019-01-20T20:51:00.635Z,51.73
2019-01-20T20:56:06.007Z,72.13
2019-01-20T21:01:11.382Z,52.43
2019-01-20T21:06:16.147Z,57.77
2019-01-20T21:11:21.427Z,47.67
2019-01-20T21:16:26.748Z,59.30
2019-01-20T21:21:32.205Z,52.07
2019-01-20T21:26:38.314Z,54.23
2019-01-20T21:31:44.426Z,56.83
2019-01-20T21:36:49.908Z,60.93
2019-01-20T21:41:56.018Z,59.03
2019-01-20T21:47:01.434Z,72.00
2019-01-20T21:52:06.858Z,54.60
2019-01-20T21:57:12.485Z,88.83
2019-01-20T22:02:17.810Z,71.40
2019-01-20T22:07:23.127Z,57.20
2019-01-20T22:12:28.811Z,50.90
2019-01-20T22:17:34.339Z,53.27
2019-01-20T22:22:39.820Z,58.50
2019-01-20T22:27:46.053Z,43.33
2019-01-20T22:32:52.664Z,51.13
2019-01-20T22:37:58.032Z,47.00
2019-01-20T22:43:07.132Z,48.60
2019-01-20T22:48:15.069Z,48.63
2019-01-20T22:53:23.390Z,54.67
2019-01-20T22:58:38.909Z,49.83
2019-01-20T23:03:45.765Z,42.73
2019-01-20T23:08:52.583Z,48.27
2019-01-20T23:14:00.730Z,44.90
2019-01-20T23:19:08.303Z,44.23
2019-01-20T23:24:15.779Z,41.70
2019-01-20T23:29:22.081Z,44.67
2019-01-20T23:34:28.343Z,47.37
2019-01-20T23:39:34.522Z,43.23
2019-01-20T23:44:41.219Z,46.07
2019-01-20T23:49:47.315Z,56.53
2019-01-20T23:54:54.031Z,56.87
2019-01-20T23:59:59.875Z,57.93
