createdAt,value
2018-10-06T00:00:39.791Z,70.42
2018-10-06T00:01:50.042Z,70.42
2018-10-06T00:03:00.317Z,70.61
2018-10-06T00:04:10.222Z,70.23
2018-10-06T00:05:20.351Z,70.42
2018-10-06T00:06:30.556Z,70.61
2018-10-06T00:07:40.706Z,70.61
2018-10-06T00:08:50.826Z,70.39
2018-10-06T00:10:01.143Z,70.2
2018-10-06T00:11:11.326Z,71.15
2018-10-06T00:12:21.496Z,71.15
2018-10-06T00:13:31.663Z,70.77
2018-10-06T00:14:41.842Z,71.06
2018-10-06T00:15:51.996Z,70.96
2018-10-06T00:17:02.132Z,71.06
2018-10-06T00:18:12.027Z,71.06
2018-10-06T00:19:22.181Z,70.77
2018-10-06T00:20:32.057Z,71.25
2018-10-06T00:21:42.236Z,70.96
2018-10-06T00:22:52.384Z,70.96
2018-10-06T00:24:02.533Z,71.06
2018-10-06T00:25:12.661Z,71.53
2018-10-06T00:26:22.796Z,71.82
2018-10-06T00:27:32.946Z,71.44
2018-10-06T00:28:42.731Z,71.34
2018-10-06T00:29:52.517Z,71.59
2018-10-06T00:31:02.711Z,72.45
2018-10-06T00:32:12.841Z,72.39
2018-10-06T00:33:23.037Z,72.58
2018-10-06T00:34:33.236Z,72.3
2018-10-06T00:35:43.385Z,72.87
2018-10-06T00:36:53.345Z,73.07
2018-10-06T00:38:03.212Z,73.07
2018-10-06T00:39:13.410Z,72.97
2018-10-06T00:40:23.543Z,72.97
2018-10-06T00:41:33.712Z,72.49
2018-10-06T00:42:43.855Z,72.49
2018-10-06T00:43:54.108Z,72.2
2018-10-06T00:45:04.317Z,72.58
2018-10-06T00:46:15.553Z,72.3
2018-10-06T00:47:25.373Z,72.97
2018-10-06T00:48:35.527Z,72.87
2018-10-06T00:49:45.683Z,72.87
2018-10-06T00:50:57.691Z,72.97
2018-10-06T00:52:07.879Z,73.25
2018-10-06T00:53:18.038Z,72.87
2018-10-06T00:54:28.023Z,73.16
2018-10-06T00:55:38.283Z,73.07
2018-10-06T00:56:49.134Z,73.16
2018-10-06T00:57:58.919Z,73.35
2018-10-06T00:59:09.079Z,73.35
2018-10-06T01:00:19.219Z,73.54
2018-10-06T01:01:29.379Z,73.35
2018-10-06T01:02:39.539Z,73.25
2018-10-06T01:03:49.751Z,73.35
2018-10-06T01:05:00.089Z,73.44
2018-10-06T01:06:09.992Z,73.54
2018-10-06T01:07:20.133Z,73.16
2018-10-06T01:08:30.258Z,73.16
2018-10-06T01:09:40.429Z,73.07
2018-10-06T01:10:50.564Z,73.54
2018-10-06T01:12:00.765Z,73.63
2018-10-06T01:13:10.934Z,73.63
2018-10-06T01:14:21.059Z,73.73
2018-10-06T01:15:31.220Z,73.63
2018-10-06T01:16:41.354Z,73.63
2018-10-06T01:17:51.527Z,73.07
2018-10-06T01:19:01.663Z,73.16
2018-10-06T01:20:11.799Z,73.25
2018-10-06T01:21:21.992Z,73.25
2018-10-06T01:22:31.906Z,73.44
2018-10-06T01:23:42.129Z,73.22
2018-10-06T01:24:52.396Z,73.32
2018-10-06T01:26:02.549Z,73.25
2018-10-06T01:27:12.682Z,73.35
2018-10-06T01:28:22.818Z,73.25
2018-10-06T01:29:32.872Z,73.12
2018-10-06T01:30:43.075Z,73.03
2018-10-06T01:31:53.244Z,73.12
2018-10-06T01:33:03.422Z,73.03
2018-10-06T01:34:13.591Z,73.03
2018-10-06T01:35:23.780Z,73.12
2018-10-06T01:36:33.751Z,73.12
2018-10-06T01:37:43.622Z,73.12
2018-10-06T01:38:53.538Z,73.22
2018-10-06T01:40:03.779Z,73.12
2018-10-06T01:41:13.918Z,73.03
2018-10-06T01:42:24.063Z,72.93
2018-10-06T01:43:34.203Z,73.12
2018-10-06T01:44:44.328Z,73.32
2018-10-06T01:45:54.460Z,73.12
2018-10-06T01:47:04.367Z,73.12
2018-10-06T01:48:14.491Z,73.12
2018-10-06T01:49:24.400Z,73.5
2018-10-06T01:50:34.548Z,73.41
2018-10-06T01:51:44.686Z,73.5
2018-10-06T01:52:55.560Z,73.5
2018-10-06T01:54:05.677Z,73.32
2018-10-06T01:55:16.038Z,73.5
2018-10-06T01:56:26.161Z,73.69
2018-10-06T01:57:36.533Z,73.6
2018-10-06T01:58:46.664Z,73.79
2018-10-06T01:59:57.748Z,73.79
2018-10-06T02:01:07.913Z,73.79
2018-10-06T02:02:18.066Z,73.75
2018-10-06T02:03:28.303Z,73.37
2018-10-06T02:04:38.444Z,73.66
2018-10-06T02:05:48.322Z,73.66
2018-10-06T02:06:59.405Z,73.94
2018-10-06T02:08:09.844Z,73.66
2018-10-06T02:09:19.980Z,74.13
2018-10-06T02:10:30.115Z,73.94
2018-10-06T02:11:39.882Z,74.04
2018-10-06T02:12:50.030Z,74.32
2018-10-06T02:14:00.412Z,74.71
2018-10-06T02:15:10.588Z,74.52
2018-10-06T02:16:20.720Z,74.27
2018-10-06T02:17:30.423Z,74.27
2018-10-06T02:18:40.858Z,74.23
2018-10-06T02:19:51.009Z,74.42
2018-10-06T02:21:01.188Z,75.03
2018-10-06T02:22:10.950Z,74.71
2018-10-06T02:23:21.082Z,74.8
2018-10-06T02:24:31.272Z,74.65
2018-10-06T02:25:41.422Z,74.52
2018-10-06T02:26:51.560Z,74.65
2018-10-06T02:28:01.446Z,74.84
2018-10-06T02:29:11.585Z,74.84
2018-10-06T02:30:21.760Z,74.46
2018-10-06T02:31:31.664Z,74.84
2018-10-06T02:32:41.816Z,74.37
2018-10-06T02:33:52.077Z,74.46
2018-10-06T02:35:02.157Z,74.46
2018-10-06T02:36:12.415Z,74.55
2018-10-06T02:37:22.596Z,74.37
2018-10-06T02:38:32.978Z,74.37
2018-10-06T02:39:43.212Z,74.08
2018-10-06T02:40:53.455Z,74.08
2018-10-06T02:42:03.591Z,74.08
2018-10-06T02:43:13.754Z,74.65
2018-10-06T02:44:23.679Z,74.08
2018-10-06T02:45:33.573Z,74.27
2018-10-06T02:46:43.715Z,73.98
2018-10-06T02:47:53.910Z,74.37
2018-10-06T02:49:04.058Z,74.27
2018-10-06T02:50:14.188Z,74.46
2018-10-06T02:51:25.028Z,74.37
2018-10-06T02:52:34.930Z,74.37
2018-10-06T02:53:45.257Z,74.93
2018-10-06T02:54:55.450Z,74.65
2018-10-06T02:56:06.563Z,74.84
2018-10-06T02:57:16.686Z,74.37
2018-10-06T02:58:26.869Z,74.37
2018-10-06T02:59:37.052Z,74.08
2018-10-06T03:00:47.255Z,74.08
2018-10-06T03:01:57.422Z,74.17
2018-10-06T03:03:07.612Z,74.37
2018-10-06T03:04:17.783Z,73.88
2018-10-06T03:05:27.958Z,74.04
2018-10-06T03:06:38.228Z,74.61
2018-10-06T03:07:48.374Z,74.71
2018-10-06T03:08:58.518Z,74.74
2018-10-06T03:10:08.907Z,74.71
2018-10-06T03:11:19.078Z,74.52
2018-10-06T03:12:29.200Z,74.52
2018-10-06T03:13:39.304Z,74.52
2018-10-06T03:14:48.657Z,74.61
2018-10-06T03:15:58.814Z,74.52
2018-10-06T03:17:08.995Z,74.52
2018-10-06T03:18:18.847Z,74.71
2018-10-06T03:19:28.965Z,74.61
2018-10-06T03:20:40.120Z,74.71
2018-10-06T03:21:50.252Z,74.99
2018-10-06T03:23:00.413Z,74.71
2018-10-06T03:24:10.787Z,74.8
2018-10-06T03:25:20.907Z,74.23
2018-10-06T03:26:31.140Z,74.8
2018-10-06T03:27:41.375Z,75.18
2018-10-06T03:28:51.169Z,75.18
2018-10-06T03:30:01.340Z,74.61
2018-10-06T03:31:11.712Z,74.61
2018-10-06T03:32:21.865Z,74.61
2018-10-06T03:33:32.220Z,75.18
2018-10-06T03:34:43.331Z,75.18
2018-10-06T03:35:53.209Z,75.18
2018-10-06T03:37:03.340Z,74.8
2018-10-06T03:38:13.459Z,75.09
2018-10-06T03:39:23.587Z,74.8
2018-10-06T03:40:33.449Z,75.18
2018-10-06T03:41:43.647Z,74.23
2018-10-06T03:42:53.779Z,74.52
2018-10-06T03:44:03.964Z,74.71
2018-10-06T03:45:14.298Z,74.61
2018-10-06T03:46:24.418Z,74.99
2018-10-06T03:47:34.607Z,75.09
2018-10-06T03:48:44.791Z,74.9
2018-10-06T03:49:54.550Z,75.37
2018-10-06T03:51:04.741Z,75.28
2018-10-06T03:52:14.812Z,75.28
2018-10-06T03:53:25.004Z,75.47
2018-10-06T03:54:36.063Z,75.09
2018-10-06T03:55:46.187Z,74.99
2018-10-06T03:56:56.082Z,75.47
2018-10-06T03:58:06.222Z,74.99
2018-10-06T03:59:16.446Z,75.09
2018-10-06T04:00:26.600Z,75.18
2018-10-06T04:01:36.814Z,75.09
2018-10-06T04:02:47.018Z,75.09
2018-10-06T04:03:57.263Z,75.18
2018-10-06T04:05:07.472Z,75.18
2018-10-06T04:06:17.353Z,75.28
2018-10-06T04:07:27.115Z,74.8
2018-10-06T04:08:36.991Z,75.18
2018-10-06T04:09:47.146Z,74.61
2018-10-06T04:10:57.299Z,74.52
2018-10-06T04:12:07.451Z,74.71
2018-10-06T04:13:17.583Z,74.61
2018-10-06T04:14:27.730Z,74.52
2018-10-06T04:15:37.611Z,74.61
2018-10-06T04:16:47.739Z,74.52
2018-10-06T04:17:58.193Z,74.71
2018-10-06T04:19:08.337Z,74.61
2018-10-06T04:20:18.202Z,74.52
2018-10-06T04:21:28.374Z,74.8
2018-10-06T04:22:38.521Z,74.8
2018-10-06T04:23:48.656Z,75.09
2018-10-06T04:24:58.521Z,75.09
2018-10-06T04:26:08.928Z,74.8
2018-10-06T04:27:19.054Z,74.99
2018-10-06T04:28:29.075Z,74.52
2018-10-06T04:29:39.519Z,74.52
2018-10-06T04:30:49.665Z,74.32
2018-10-06T04:32:00.135Z,74.23
2018-10-06T04:33:10.489Z,74.32
2018-10-06T04:34:20.623Z,74.52
2018-10-06T04:35:30.763Z,74.52
2018-10-06T04:36:40.942Z,74.52
2018-10-06T04:37:50.809Z,74.8
2018-10-06T04:39:01.110Z,74.61
2018-10-06T04:40:11.259Z,74.71
2018-10-06T04:41:21.416Z,74.8
2018-10-06T04:42:31.267Z,75.09
2018-10-06T04:43:41.155Z,75.34
2018-10-06T04:44:51.077Z,75.18
2018-10-06T04:46:01.406Z,75.47
2018-10-06T04:47:11.277Z,75.57
2018-10-06T04:48:21.386Z,75.66
2018-10-06T04:49:31.516Z,75.76
2018-10-06T04:50:41.729Z,75.28
2018-10-06T04:51:51.972Z,75.66
2018-10-06T04:53:02.251Z,75.66
2018-10-06T04:54:12.670Z,75.37
2018-10-06T04:55:22.838Z,75.37
2018-10-06T04:56:32.985Z,75.47
2018-10-06T04:57:43.324Z,75.66
2018-10-06T04:58:53.222Z,75.47
2018-10-06T05:00:03.369Z,75.47
2018-10-06T05:01:13.715Z,75.57
2018-10-06T05:02:23.854Z,75.28
2018-10-06T05:03:34.093Z,75.24
2018-10-06T05:04:44.415Z,75.62
2018-10-06T05:05:54.580Z,76.1
2018-10-06T05:07:04.755Z,75.91
2018-10-06T05:08:15.000Z,75.76
2018-10-06T05:09:26.229Z,75.66
2018-10-06T05:10:36.612Z,75.85
2018-10-06T05:11:46.721Z,75.66
2018-10-06T05:12:56.887Z,75.95
2018-10-06T05:14:07.068Z,75.95
2018-10-06T05:15:17.200Z,75.66
2018-10-06T05:16:27.314Z,75.85
2018-10-06T05:17:37.428Z,75.95
2018-10-06T05:18:48.577Z,76.14
2018-10-06T05:19:58.715Z,75.95
2018-10-06T05:21:08.583Z,76.14
2018-10-06T05:22:18.729Z,76.14
2018-10-06T05:23:28.975Z,76.23
2018-10-06T05:24:39.462Z,76.04
2018-10-06T05:25:49.615Z,75.76
2018-10-06T05:26:59.743Z,75.85
2018-10-06T05:28:09.864Z,75.66
2018-10-06T05:29:19.742Z,75.47
2018-10-06T05:30:29.858Z,75.47
2018-10-06T05:31:39.990Z,75.66
2018-10-06T05:32:50.128Z,75.28
2018-10-06T05:34:00.322Z,75.47
2018-10-06T05:35:10.709Z,75.43
2018-10-06T05:36:20.932Z,76.1
2018-10-06T05:37:31.090Z,76.2
2018-10-06T05:38:41.391Z,76.23
2018-10-06T05:39:51.600Z,75.95
2018-10-06T05:41:01.839Z,76.23
2018-10-06T05:42:11.716Z,76.23
2018-10-06T05:43:21.857Z,75.66
2018-10-06T05:44:31.998Z,75.66
2018-10-06T05:45:42.164Z,75.95
2018-10-06T05:46:52.360Z,76.23
2018-10-06T05:48:02.553Z,76.04
2018-10-06T05:49:12.774Z,76.04
2018-10-06T05:50:22.705Z,75.66
2018-10-06T05:51:32.837Z,75.95
2018-10-06T05:52:43.007Z,75.95
2018-10-06T05:53:53.235Z,75.95
2018-10-06T05:55:03.106Z,75.95
2018-10-06T05:56:12.978Z,75.85
2018-10-06T05:57:23.323Z,75.95
2018-10-06T05:58:33.533Z,75.85
2018-10-06T05:59:43.403Z,76.04
2018-10-06T06:00:53.605Z,76.04
2018-10-06T06:02:03.766Z,76.04
2018-10-06T06:03:13.376Z,76.23
2018-10-06T06:04:23.511Z,75.66
2018-10-06T06:05:33.281Z,75.28
2018-10-06T06:06:43.655Z,75.66
2018-10-06T06:07:53.801Z,75.57
2018-10-06T06:09:03.956Z,76.23
2018-10-06T06:10:14.395Z,75.76
2018-10-06T06:11:24.645Z,75.66
2018-10-06T06:12:34.562Z,75.47
2018-10-06T06:13:44.692Z,75.76
2018-10-06T06:14:55.810Z,75.51
2018-10-06T06:16:05.749Z,75.6
2018-10-06T06:17:15.895Z,75.47
2018-10-06T06:18:26.057Z,75.13
2018-10-06T06:19:36.212Z,75.42
2018-10-06T06:20:46.449Z,75.09
2018-10-06T06:21:56.344Z,74.9
2018-10-06T06:23:06.489Z,74.93
2018-10-06T06:24:16.349Z,75.28
2018-10-06T06:25:26.491Z,75.42
2018-10-06T06:26:36.628Z,74.99
2018-10-06T06:27:46.509Z,75.57
2018-10-06T06:28:56.869Z,75.32
2018-10-06T06:30:07.241Z,75.32
2018-10-06T06:31:17.480Z,75.51
2018-10-06T06:32:27.707Z,75.32
2018-10-06T06:33:37.959Z,74.93
2018-10-06T06:34:48.100Z,75.03
2018-10-06T06:35:58.267Z,75.13
2018-10-06T06:37:08.528Z,75.03
2018-10-06T06:38:18.507Z,74.55
2018-10-06T06:39:28.951Z,74.59
2018-10-06T06:40:39.222Z,74.88
2018-10-06T06:41:49.441Z,74.69
2018-10-06T06:42:59.587Z,74.49
2018-10-06T06:44:09.687Z,74.4
2018-10-06T06:45:20.265Z,74.49
2018-10-06T06:46:30.429Z,74.59
2018-10-06T06:47:40.312Z,74.4
2018-10-06T06:48:50.444Z,74.49
2018-10-06T06:50:00.623Z,74.4
2018-10-06T06:51:10.772Z,74.3
2018-10-06T06:52:20.959Z,73.63
2018-10-06T06:53:31.223Z,74.21
2018-10-06T06:54:41.108Z,73.92
2018-10-06T06:55:51.338Z,73.92
2018-10-06T06:57:01.427Z,74.21
2018-10-06T06:58:11.569Z,74.02
2018-10-06T06:59:21.819Z,74.11
2018-10-06T07:00:32.060Z,74.3
2018-10-06T07:01:42.215Z,73.67
2018-10-06T07:02:52.404Z,73.96
2018-10-06T07:04:02.662Z,73.86
2018-10-06T07:05:12.857Z,73.67
2018-10-06T07:06:22.766Z,73.58
2018-10-06T07:07:32.930Z,73.48
2018-10-06T07:08:43.148Z,73.39
2018-10-06T07:09:53.308Z,73.39
2018-10-06T07:11:03.188Z,72.91
2018-10-06T07:12:13.386Z,72.94
2018-10-06T07:13:23.563Z,72.94
2018-10-06T07:14:33.781Z,72.94
2018-10-06T07:15:44.006Z,72.18
2018-10-06T07:16:54.168Z,72.5
2018-10-06T07:18:04.332Z,71.64
2018-10-06T07:19:14.360Z,71.83
2018-10-06T07:20:24.536Z,71.68
2018-10-06T07:21:34.072Z,71.11
2018-10-06T07:22:44.938Z,70.47
2018-10-06T07:23:55.086Z,69.8
2018-10-06T07:25:05.321Z,68.62
2018-10-06T07:26:15.459Z,67.35
2018-10-06T07:27:25.611Z,66.16
2018-10-06T07:28:35.906Z,65.14
2018-10-06T07:29:46.398Z,63.48
2018-10-06T07:30:59.012Z,62.67
2018-10-06T07:32:09.199Z,61.55
2018-10-06T07:33:19.984Z,60.32
2018-10-06T07:34:32.115Z,59.2
2018-10-06T07:35:43.687Z,57.62
2018-10-06T07:36:55.501Z,56.58
2018-10-06T07:38:05.379Z,55.45
2018-10-06T07:39:15.542Z,54.9
2018-10-06T07:40:25.689Z,53.19
2018-10-06T07:41:35.813Z,52.14
2018-10-06T07:42:45.720Z,51.4
2018-10-06T07:43:55.945Z,50.33
2018-10-06T07:45:06.418Z,49.29
2018-10-06T07:46:16.610Z,48.93
2018-10-06T07:47:26.755Z,47.96
2018-10-06T07:48:37.394Z,47.6
2018-10-06T07:49:47.724Z,46.33
2018-10-06T07:50:57.884Z,45.17
2018-10-06T07:52:08.044Z,44.68
2018-10-06T07:53:18.529Z,44.57
2018-10-06T07:54:28.681Z,43.96
2018-10-06T07:55:38.799Z,43.87
2018-10-06T07:56:49.163Z,44.33
2018-10-06T07:57:59.313Z,44.62
2018-10-06T07:59:09.754Z,44.72
2018-10-06T08:00:20.467Z,45.28
2018-10-06T08:01:30.617Z,45.93
2018-10-06T08:02:41.686Z,45.83
2018-10-06T08:03:51.873Z,45.54
2018-10-06T08:05:02.242Z,45.86
2018-10-06T08:06:12.466Z,45.57
2018-10-06T08:07:22.750Z,45.01
2018-10-06T08:08:32.933Z,44.74
2018-10-06T08:09:43.315Z,44.26
2018-10-06T08:10:53.590Z,43.31
2018-10-06T08:12:03.775Z,43.02
2018-10-06T08:13:14.000Z,43.43
2018-10-06T08:14:23.979Z,42.65
2018-10-06T08:15:34.442Z,42.46
2018-10-06T08:16:44.642Z,42.46
2018-10-06T08:17:54.983Z,42.85
2018-10-06T08:19:05.186Z,42.46
2018-10-06T08:20:15.385Z,42.48
2018-10-06T08:21:25.559Z,42.67
2018-10-06T08:22:35.740Z,42.02
2018-10-06T08:23:45.940Z,41.74
2018-10-06T08:24:56.117Z,41.16
2018-10-06T08:26:06.255Z,41.45
2018-10-06T08:27:16.414Z,40.69
2018-10-06T08:28:26.629Z,40.91
2018-10-06T08:29:36.779Z,40.91
2018-10-06T08:30:46.951Z,40.25
2018-10-06T08:31:57.122Z,39.86
2018-10-06T08:33:08.295Z,39.86
2018-10-06T08:34:18.565Z,38.91
2018-10-06T08:35:28.461Z,38.91
2018-10-06T08:36:38.623Z,38.44
2018-10-06T08:37:48.793Z,38.64
2018-10-06T08:38:58.983Z,37.93
2018-10-06T08:40:09.164Z,37.93
2018-10-06T08:41:19.548Z,37.84
2018-10-06T08:42:29.716Z,37.66
2018-10-06T08:43:40.260Z,37.85
2018-10-06T08:44:50.282Z,37.66
2018-10-06T08:46:00.491Z,37.08
2018-10-06T08:47:10.661Z,36.59
2018-10-06T08:48:20.552Z,36.98
2018-10-06T08:49:30.948Z,36.98
2018-10-06T08:50:41.253Z,36.87
2018-10-06T08:51:53.489Z,37.16
2018-10-06T08:53:06.942Z,36.87
2018-10-06T08:54:17.651Z,36.79
2018-10-06T08:55:29.505Z,36.98
2018-10-06T09:02:13.838Z,36.61
2018-10-06T09:03:24.022Z,36.69
2018-10-06T09:04:34.213Z,36.77
2018-10-06T09:05:44.262Z,36.77
2018-10-06T09:06:54.193Z,36.94
2018-10-06T09:08:04.110Z,36.94
2018-10-06T09:09:13.998Z,36.85
2018-10-06T09:10:24.147Z,37.04
2018-10-06T09:11:35.389Z,37.04
2018-10-06T09:12:45.632Z,36.96
2018-10-06T09:13:55.788Z,37.06
2018-10-06T09:15:06.138Z,37.34
2018-10-06T09:16:16.298Z,37.34
2018-10-06T09:17:26.529Z,37.24
2018-10-06T09:18:36.768Z,36.87
2018-10-06T09:19:46.987Z,36.96
2018-10-06T09:20:56.931Z,36.69
2018-10-06T09:22:07.177Z,36.3
2018-10-06T09:23:17.392Z,36.32
2018-10-06T09:24:27.275Z,35.53
2018-10-06T09:25:37.709Z,35.63
2018-10-06T09:26:48.104Z,35.26
2018-10-06T09:27:58.244Z,35.46
2018-10-06T09:29:08.456Z,35.36
2018-10-06T09:30:18.639Z,34.88
2018-10-06T09:31:28.808Z,35.26
2018-10-06T09:32:40.048Z,34.69
2018-10-06T09:33:50.228Z,35.08
2018-10-06T09:35:00.697Z,35.08
2018-10-06T09:36:10.617Z,34.99
2018-10-06T09:37:20.434Z,34.89
2018-10-06T09:38:30.621Z,34.59
2018-10-06T09:39:43.028Z,34.5
2018-10-06T09:40:57.154Z,34.59
2018-10-06T09:42:07.733Z,34.69
2018-10-06T09:43:18.855Z,34.59
2018-10-06T09:44:30.571Z,34.12
2018-10-06T09:45:41.998Z,33.93
2018-10-06T09:46:52.213Z,33.93
2018-10-06T09:48:02.695Z,33.73
2018-10-06T09:49:13.448Z,33.93
2018-10-06T09:50:23.862Z,33.83
2018-10-06T09:51:34.250Z,33.36
2018-10-06T09:52:44.498Z,33.07
2018-10-06T09:53:54.782Z,33.09
2018-10-06T09:55:04.969Z,33.18
2018-10-06T09:56:15.188Z,33.18
2018-10-06T09:57:25.099Z,33.18
2018-10-06T09:58:35.312Z,33.17
2018-10-06T09:59:46.239Z,33.17
2018-10-06T10:00:56.171Z,33.36
2018-10-06T10:02:06.343Z,33.07
2018-10-06T10:03:16.542Z,32.97
2018-10-06T10:04:26.704Z,33.17
2018-10-06T10:05:36.979Z,33.07
2018-10-06T10:06:47.286Z,32.97
2018-10-06T10:07:57.486Z,32.68
2018-10-06T10:09:07.114Z,33.17
2018-10-06T10:10:17.340Z,32.97
2018-10-06T10:11:27.557Z,33.17
2018-10-06T10:12:37.928Z,33.25
2018-10-06T10:13:48.647Z,32.97
2018-10-06T10:14:58.808Z,33.06
2018-10-06T10:16:09.311Z,32.96
2018-10-06T10:17:20.156Z,33.53
2018-10-06T10:18:31.226Z,33.7
2018-10-06T10:19:41.460Z,34.19
2018-10-06T10:20:51.720Z,34.56
2018-10-06T10:22:02.370Z,35.13
2018-10-06T10:23:13.200Z,35.25
2018-10-06T10:24:23.712Z,34.76
2018-10-06T10:25:33.967Z,34.88
2018-10-06T10:26:44.142Z,34.78
2018-10-06T10:27:54.343Z,34.58
2018-10-06T10:29:04.682Z,34.59
2018-10-06T10:30:14.914Z,34.42
2018-10-06T10:31:25.083Z,34.52
2018-10-06T10:32:35.339Z,33.93
2018-10-06T10:33:45.657Z,34.03
2018-10-06T10:34:55.558Z,34.03
2018-10-06T10:36:05.785Z,34.12
2018-10-06T10:37:15.970Z,34.12
2018-10-06T10:38:26.335Z,33.73
2018-10-06T10:39:37.879Z,33.82
2018-10-06T10:40:48.577Z,34.11
2018-10-06T10:41:58.583Z,34.5
2018-10-06T10:43:08.753Z,34.59
2018-10-06T10:44:20.112Z,34.59
2018-10-06T10:45:30.824Z,34.69
2018-10-06T10:46:41.000Z,34.59
2018-10-06T10:47:51.201Z,34.59
2018-10-06T10:49:01.401Z,34.59
2018-10-06T10:50:11.633Z,34.5
2018-10-06T10:51:21.837Z,34.69
2018-10-06T10:52:32.102Z,34.11
2018-10-06T10:53:42.070Z,33.92
2018-10-06T10:54:52.261Z,33.92
2018-10-06T10:56:02.460Z,33.44
2018-10-06T10:57:12.848Z,33.83
2018-10-06T10:58:23.077Z,33.83
2018-10-06T10:59:33.624Z,33.56
2018-10-06T11:00:44.529Z,33.46
2018-10-06T11:01:54.740Z,33.36
2018-10-06T11:03:04.930Z,33.26
2018-10-06T11:04:14.876Z,32.78
2018-10-06T11:05:25.057Z,33.07
2018-10-06T11:06:35.277Z,33.34
2018-10-06T11:07:45.460Z,33.54
2018-10-06T11:08:55.728Z,33.73
2018-10-06T11:10:06.136Z,33.83
2018-10-06T11:11:16.426Z,33.54
2018-10-06T11:12:27.081Z,33.44
2018-10-06T11:13:37.235Z,33.44
2018-10-06T11:14:48.437Z,33.25
2018-10-06T11:15:58.660Z,32.86
2018-10-06T11:17:08.952Z,33.34
2018-10-06T11:18:19.579Z,33.34
2018-10-06T11:19:29.518Z,32.28
2018-10-06T11:20:39.856Z,32.47
2018-10-06T11:21:50.125Z,32.08
2018-10-06T11:23:00.326Z,32.65
2018-10-06T11:24:10.800Z,32.35
2018-10-06T11:25:21.045Z,32.67
2018-10-06T11:26:31.213Z,32.47
2018-10-06T11:27:41.382Z,31.88
2018-10-06T11:28:51.615Z,32.08
2018-10-06T11:30:01.785Z,31.98
2018-10-06T11:31:11.987Z,31.98
2018-10-06T11:32:22.406Z,32.37
2018-10-06T11:33:32.595Z,32.08
2018-10-06T11:34:42.772Z,31.79
2018-10-06T11:35:53.000Z,31.7
2018-10-06T11:37:05.423Z,32.28
2018-10-06T11:38:16.014Z,31.98
2018-10-06T11:39:26.398Z,32.08
2018-10-06T11:40:36.649Z,32.28
2018-10-06T11:41:46.873Z,32.37
2018-10-06T11:42:57.424Z,32.29
2018-10-06T11:44:07.694Z,31.99
2018-10-06T11:45:17.661Z,31.9
2018-10-06T11:46:27.853Z,31.72
2018-10-06T11:47:38.014Z,31.72
2018-10-06T11:48:48.196Z,31.23
2018-10-06T11:49:58.732Z,31.25
2018-10-06T11:51:09.200Z,30.96
2018-10-06T11:52:19.391Z,30.87
2018-10-06T11:53:29.583Z,30.87
2018-10-06T11:54:40.960Z,30.48
2018-10-06T11:55:51.174Z,30.19
2018-10-06T11:57:01.378Z,30.09
2018-10-06T11:58:11.564Z,30.19
2018-10-06T11:59:21.770Z,30.37
2018-10-06T12:00:31.620Z,30.37
2018-10-06T12:01:42.014Z,30.37
2018-10-06T12:02:52.484Z,30.47
2018-10-06T12:04:02.691Z,30.38
2018-10-06T12:05:12.897Z,30.38
2018-10-06T12:06:23.117Z,29.81
2018-10-06T12:07:34.285Z,29.81
2018-10-06T12:08:44.461Z,29.91
2018-10-06T12:09:54.666Z,29.42
2018-10-06T12:11:04.876Z,29.44
2018-10-06T12:12:15.076Z,29.42
2018-10-06T12:13:25.279Z,29.91
2018-10-06T12:14:43.200Z,29.9
2018-10-06T12:15:54.590Z,29.9
2018-10-06T12:17:04.781Z,30.09
2018-10-06T12:18:14.990Z,30.29
2018-10-06T12:19:25.173Z,30.29
2018-10-06T12:20:35.516Z,30.29
2018-10-06T12:21:46.300Z,30.29
2018-10-06T12:22:56.504Z,30.38
2018-10-06T12:24:06.450Z,30.19
2018-10-06T12:25:16.767Z,30.19
2018-10-06T12:27:42.906Z,30.19
2018-10-06T12:32:40.667Z,30.29
2018-10-06T12:36:18.441Z,30.57
2018-10-06T12:37:32.853Z,30.47
2018-10-06T12:38:43.055Z,30.48
2018-10-06T12:39:53.233Z,30.48
2018-10-06T12:41:03.141Z,30.58
2018-10-06T12:42:13.661Z,30.47
2018-10-06T12:43:24.291Z,30.47
2018-10-06T12:44:34.469Z,30.86
2018-10-06T12:45:44.670Z,31.02
2018-10-06T12:46:55.209Z,31.22
2018-10-06T12:48:05.540Z,31.41
2018-10-06T12:49:15.986Z,31.4
2018-10-06T12:50:26.453Z,31.69
2018-10-06T12:51:36.471Z,31.79
2018-10-06T12:52:46.024Z,32.26
2018-10-06T12:53:56.219Z,32.63
2018-10-06T12:55:06.473Z,32.53
2018-10-06T12:56:16.709Z,32.63
2018-10-06T12:57:26.920Z,33.22
2018-10-06T12:58:37.076Z,33.12
2018-10-06T12:59:47.002Z,33.12
2018-10-06T13:00:56.937Z,33.29
2018-10-06T13:02:06.872Z,33.39
2018-10-06T13:03:17.043Z,33.58
2018-10-06T13:04:27.573Z,33.77
2018-10-06T13:05:37.856Z,33.96
2018-10-06T13:06:48.107Z,34.14
2018-10-06T13:07:58.326Z,34.43
2018-10-06T13:09:08.598Z,34.53
2018-10-06T13:10:18.782Z,34.72
2018-10-06T13:11:28.615Z,34.92
2018-10-06T13:12:38.842Z,34.72
2018-10-06T13:13:49.049Z,34.82
2018-10-06T13:14:59.454Z,35.02
2018-10-06T13:16:09.277Z,35.21
2018-10-06T13:17:19.583Z,35.02
2018-10-06T13:18:29.856Z,35.31
2018-10-06T13:19:40.103Z,35.31
2018-10-06T13:20:50.337Z,35.29
2018-10-06T13:22:00.596Z,35.78
2018-10-06T13:23:10.822Z,35.78
2018-10-06T13:24:21.184Z,35.88
2018-10-06T13:25:31.373Z,35.97
2018-10-06T13:26:41.539Z,35.78
2018-10-06T13:27:51.434Z,36.16
2018-10-06T13:29:01.814Z,36.16
2018-10-06T13:30:12.031Z,36.26
2018-10-06T13:31:22.344Z,36.16
2018-10-06T13:32:32.631Z,36.07
2018-10-06T13:33:42.867Z,36.46
2018-10-06T13:34:53.042Z,36.46
2018-10-06T13:36:03.241Z,36.36
2018-10-06T13:37:13.407Z,36.54
2018-10-06T13:38:23.594Z,36.71
2018-10-06T13:39:33.765Z,36.81
2018-10-06T13:40:44.331Z,36.91
2018-10-06T13:41:54.531Z,37.1
2018-10-06T13:43:04.592Z,37.2
2018-10-06T13:44:14.767Z,37.59
2018-10-06T13:45:25.069Z,37.39
2018-10-06T13:46:35.073Z,37.57
2018-10-06T13:47:45.893Z,37.76
2018-10-06T13:48:56.161Z,37.66
2018-10-06T13:50:06.376Z,37.86
2018-10-06T13:51:16.032Z,38.34
2018-10-06T13:52:26.478Z,38.64
2018-10-06T13:53:37.646Z,38.25
2018-10-06T13:54:47.819Z,38.06
2018-10-06T13:55:58.035Z,38.15
2018-10-06T13:57:08.220Z,38.64
2018-10-06T13:58:18.299Z,38.15
2018-10-06T13:59:28.548Z,37.76
2018-10-06T14:00:38.630Z,38.06
2018-10-06T14:01:48.811Z,38.15
2018-10-06T14:02:58.969Z,38.64
2018-10-06T14:04:09.128Z,38.34
2018-10-06T14:05:20.282Z,38.25
2018-10-06T14:06:30.661Z,38.34
2018-10-06T14:07:40.812Z,38.15
2018-10-06T14:08:50.957Z,38.64
2018-10-06T14:10:00.774Z,38.52
2018-10-06T14:11:10.925Z,38.44
2018-10-06T14:12:21.112Z,38.62
2018-10-06T14:13:31.337Z,38.73
2018-10-06T14:14:41.609Z,39.01
2018-10-06T14:15:51.994Z,39.03
2018-10-06T14:17:02.186Z,39.41
2018-10-06T14:18:12.397Z,39.39
2018-10-06T14:19:22.578Z,39.49
2018-10-06T14:20:32.736Z,39.69
2018-10-06T14:21:42.924Z,39.88
2018-10-06T14:22:53.155Z,39.61
2018-10-06T14:24:04.303Z,39.69
2018-10-06T14:25:14.565Z,39.69
2018-10-06T14:26:24.842Z,39.69
2018-10-06T14:27:35.649Z,39.69
2018-10-06T14:28:45.801Z,40.26
2018-10-06T14:29:56.062Z,40.56
2018-10-06T14:31:06.264Z,40.46
2018-10-06T14:32:16.413Z,39.98
2018-10-06T14:33:26.724Z,39.98
2018-10-06T14:34:36.918Z,39.69
2018-10-06T14:35:47.081Z,39.78
2018-10-06T14:36:57.511Z,39.78
2018-10-06T14:38:07.687Z,39.69
2018-10-06T14:39:18.145Z,39.59
2018-10-06T14:40:28.361Z,39.39
2018-10-06T14:41:38.614Z,39.49
2018-10-06T14:42:49.000Z,39.69
2018-10-06T14:43:59.038Z,39.29
2018-10-06T14:45:09.531Z,39.57
2018-10-06T14:46:19.389Z,39.57
2018-10-06T14:47:29.666Z,39.78
2018-10-06T14:48:39.883Z,39.67
2018-10-06T14:49:50.261Z,39.67
2018-10-06T14:51:00.331Z,39.76
2018-10-06T14:52:10.592Z,39.67
2018-10-06T14:53:21.026Z,39.55
2018-10-06T14:54:31.248Z,39.65
2018-10-06T14:55:41.428Z,39.65
2018-10-06T14:56:51.333Z,39.74
2018-10-06T14:58:02.265Z,39.55
2018-10-06T14:59:12.432Z,39.74
2018-10-06T15:00:22.611Z,39.62
2018-10-06T15:01:33.018Z,39.92
2018-10-06T15:02:44.157Z,40.11
2018-10-06T15:03:54.323Z,40.21
2018-10-06T15:05:04.516Z,40.21
2018-10-06T15:06:14.704Z,40.38
2018-10-06T15:07:24.630Z,40.96
2018-10-06T15:08:35.776Z,40.28
2018-10-06T15:09:45.977Z,40.67
2018-10-06T15:10:56.171Z,40.48
2018-10-06T15:12:06.331Z,40.67
2018-10-06T15:13:16.487Z,40.86
2018-10-06T15:14:26.406Z,41.06
2018-10-06T15:15:36.578Z,41.25
2018-10-06T15:16:46.764Z,41.45
2018-10-06T15:17:56.990Z,41.62
2018-10-06T15:19:07.159Z,41.74
2018-10-06T15:20:17.072Z,42