createdAt,value
2022-08-11T00:01:23.404Z,100.00
2022-08-11T00:04:09.304Z,100.00
2022-08-11T00:06:55.310Z,100.00
2022-08-11T00:09:41.706Z,100.00
2022-08-11T00:12:28.195Z,100.00
2022-08-11T00:15:13.900Z,100.00
2022-08-11T00:18:00.280Z,100.00
2022-08-11T00:20:47.103Z,100.00
2022-08-11T00:23:32.691Z,100.00
2022-08-11T00:26:23.858Z,100.00
2022-08-11T00:29:11.451Z,100.00
2022-08-11T00:32:02.860Z,100.00
2022-08-11T00:34:49.122Z,100.00
2022-08-11T00:37:35.344Z,100.00
2022-08-11T00:40:32.805Z,100.00
2022-08-11T00:43:43.148Z,100.00
2022-08-11T00:46:46.592Z,100.00
2022-08-11T00:49:58.184Z,100.00
2022-08-11T00:53:04.966Z,100.00
2022-08-11T00:56:16.871Z,100.00
2022-08-11T00:59:35.385Z,100.00
2022-08-11T01:02:48.787Z,100.00
2022-08-11T01:06:11.858Z,100.00
2022-08-11T01:09:40.838Z,100.00
2022-08-11T01:12:49.852Z,100.00
2022-08-11T01:15:59.860Z,100.00
2022-08-11T01:19:21.011Z,100.00
2022-08-11T01:22:41.350Z,100.00
2022-08-11T01:25:57.428Z,100.00
2022-08-11T01:29:01.566Z,100.00
2022-08-11T01:32:06.115Z,100.00
2022-08-11T01:35:23.149Z,100.00
2022-08-11T01:38:27.414Z,100.00
2022-08-11T01:42:09.494Z,100.00
2022-08-11T01:44:57.926Z,100.00
2022-08-11T01:47:54.097Z,100.00
2022-08-11T01:50:49.543Z,100.00
2022-08-11T01:54:05.873Z,100.00
2022-08-11T01:57:38.843Z,100.00
2022-08-11T02:00:30.567Z,100.00
2022-08-11T02:03:24.813Z,100.00
2022-08-11T02:06:41.144Z,100.00
2022-08-11T02:09:33.507Z,100.00
2022-08-11T02:12:39.793Z,100.00
2022-08-11T02:15:36.563Z,100.00
2022-08-11T02:18:48.850Z,100.00
2022-08-11T02:22:09.272Z,100.00
2022-08-11T02:25:02.976Z,100.00
2022-08-11T02:28:02.651Z,100.00
2022-08-11T02:32:24.980Z,100.00
2022-08-11T02:34:42.699Z,100.00
2022-08-11T02:37:31.116Z,100.00
2022-08-11T02:40:21.066Z,100.00
2022-08-11T02:43:46.064Z,100.00
2022-08-11T02:46:52.001Z,100.00
2022-08-11T02:50:00.044Z,100.00
2022-08-11T02:53:02.310Z,100.00
2022-08-11T02:55:58.449Z,100.00
2022-08-11T02:59:18.010Z,100.00
2022-08-11T03:02:12.537Z,100.00
2022-08-11T03:05:21.089Z,100.00
2022-08-11T03:08:51.474Z,100.00
2022-08-11T03:12:21.373Z,100.00
2022-08-11T03:15:48.454Z,100.00
2022-08-11T03:18:49.374Z,100.00
2022-08-11T03:22:01.429Z,100.00
2022-08-11T03:25:31.700Z,100.00
2022-08-11T03:28:45.629Z,100.00
2022-08-11T03:31:37.244Z,100.00
2022-08-11T03:34:26.398Z,100.00
2022-08-11T03:37:48.534Z,100.00
2022-08-11T03:42:01.319Z,100.00
2022-08-11T03:45:14.625Z,100.00
2022-08-11T03:48:14.359Z,100.00
2022-08-11T03:51:12.063Z,100.00
2022-08-11T03:54:10.178Z,100.00
2022-08-11T03:57:17.468Z,100.00
2022-08-11T04:00:48.024Z,100.00
2022-08-11T04:04:10.923Z,100.00
2022-08-11T04:07:17.397Z,100.00
2022-08-11T04:10:48.864Z,100.00
2022-08-11T04:13:41.508Z,100.00
2022-08-11T04:16:44.680Z,100.00
2022-08-11T04:19:47.931Z,100.00
2022-08-11T04:23:11.968Z,100.00
2022-08-11T04:26:49.228Z,100.00
2022-08-11T04:30:04.015Z,100.00
2022-08-11T04:33:29.184Z,100.00
2022-08-11T04:36:56.568Z,100.00
2022-08-11T04:40:06.725Z,100.00
2022-08-11T04:43:23.177Z,100.00
2022-08-11T04:46:20.509Z,100.00
2022-08-11T04:49:46.221Z,100.00
2022-08-11T04:53:24.097Z,100.00
2022-08-11T04:56:35.166Z,100.00
2022-08-11T04:59:51.812Z,100.00
2022-08-11T05:03:03.359Z,100.00
2022-08-11T05:06:10.380Z,100.00
2022-08-11T05:09:05.289Z,100.00
2022-08-11T05:12:21.694Z,100.00
2022-08-11T05:15:49.594Z,100.00
2022-08-11T05:19:10.514Z,100.00
2022-08-11T05:22:17.195Z,100.00
2022-08-11T05:26:43.030Z,100.00
2022-08-11T05:29:19.768Z,100.00
2022-08-11T05:32:26.245Z,100.00
2022-08-11T05:35:59.793Z,100.00
2022-08-11T05:38:42.986Z,100.00
2022-08-11T05:41:49.486Z,100.00
2022-08-11T05:44:57.547Z,100.00
2022-08-11T05:48:02.284Z,100.00
2022-08-11T05:51:19.568Z,100.00
2022-08-11T05:54:36.288Z,100.00
2022-08-11T05:57:45.516Z,100.00
2022-08-11T06:00:46.388Z,100.00
2022-08-11T06:03:58.217Z,100.00
2022-08-11T06:07:09.517Z,100.00
2022-08-11T06:09:55.654Z,100.00
2022-08-11T06:12:43.504Z,100.00
2022-08-11T06:15:32.836Z,100.00
2022-08-11T06:18:19.950Z,100.00
2022-08-11T06:21:10.899Z,100.00
2022-08-11T06:23:57.090Z,100.00
2022-08-11T06:27:11.284Z,100.00
2022-08-11T06:29:56.152Z,100.00
2022-08-11T06:32:46.539Z,100.00
2022-08-11T06:35:51.955Z,100.00
2022-08-11T06:39:08.896Z,100.00
2022-08-11T06:42:05.580Z,100.00
2022-08-11T06:45:10.153Z,100.00
2022-08-11T06:47:59.301Z,100.00
2022-08-11T06:51:12.124Z,100.00
2022-08-11T06:54:04.598Z,100.00
2022-08-11T06:57:29.547Z,100.00
2022-08-11T07:00:38.447Z,100.00
2022-08-11T07:03:26.950Z,100.00
2022-08-11T07:07:12.091Z,100.00
2022-08-11T07:10:46.943Z,100.00
2022-08-11T07:13:54.735Z,100.00
2022-08-11T07:16:44.710Z,100.00
2022-08-11T07:19:50.029Z,100.00
2022-08-11T07:22:55.135Z,100.00
2022-08-11T07:26:02.805Z,100.00
2022-08-11T07:28:56.421Z,100.00
2022-08-11T07:31:46.547Z,100.00
2022-08-11T07:34:36.903Z,100.00
2022-08-11T07:37:25.076Z,100.00
2022-08-11T07:40:11.643Z,100.00
2022-08-11T07:42:59.440Z,100.00
2022-08-11T07:46:05.320Z,100.00
2022-08-11T07:49:10.972Z,100.00
2022-08-11T07:52:15.273Z,100.00
2022-08-11T07:55:08.467Z,100.00
2022-08-11T07:58:20.239Z,100.00
2022-08-11T08:01:25.171Z,100.00
2022-08-11T08:04:36.812Z,100.00
2022-08-11T08:07:41.963Z,100.00
2022-08-11T08:10:47.572Z,100.00
2022-08-11T08:13:54.243Z,100.00
2022-08-11T08:17:00.356Z,100.00
2022-08-11T08:19:49.754Z,100.00
2022-08-11T08:22:48.646Z,100.00
2022-08-11T08:25:40.422Z,100.00
2022-08-11T08:28:31.815Z,100.00
2022-08-11T08:31:17.800Z,97.99
2022-08-11T08:34:03.595Z,96.03
2022-08-11T08:36:51.096Z,93.29
2022-08-11T08:39:38.151Z,91.77
2022-08-11T08:42:29.985Z,89.11
2022-08-11T08:45:17.815Z,90.36
2022-08-11T08:48:11.834Z,91.56
2022-08-11T08:51:22.157Z,91.81
2022-08-11T08:54:34.309Z,92.06
2022-08-11T08:57:23.068Z,90.90
2022-08-11T09:00:13.824Z,89.78
2022-08-11T09:03:17.241Z,91.76
2022-08-11T09:06:08.389Z,91.09
2022-08-11T09:08:55.431Z,92.00
2022-08-11T09:11:56.249Z,90.92
2022-08-11T09:15:05.363Z,81.76
2022-08-11T09:18:06.267Z,83.74
2022-08-11T09:20:52.452Z,86.03
2022-08-11T09:24:24.808Z,82.77
2022-08-11T09:27:08.390Z,83.78
2022-08-11T09:29:55.213Z,83.24
2022-08-11T09:32:42.125Z,76.88
2022-08-11T09:35:29.604Z,79.29
2022-08-11T09:38:36.933Z,78.35
2022-08-11T09:41:25.761Z,76.55
2022-08-11T09:44:30.918Z,75.55
2022-08-11T09:47:25.941Z,70.67
2022-08-11T09:50:16.439Z,68.89
2022-08-11T09:53:36.535Z,72.50
2022-08-11T09:56:34.559Z,66.10
2022-08-11T09:59:22.502Z,64.35
2022-08-11T10:02:10.980Z,60.05
2022-08-11T10:05:16.770Z,65.88
2022-08-11T10:08:03.541Z,68.03
2022-08-11T10:10:49.868Z,67.82
2022-08-11T10:14:33.076Z,69.92
2022-08-11T10:17:09.107Z,71.37
2022-08-11T10:20:05.070Z,71.52
2022-08-11T10:23:09.718Z,69.92
2022-08-11T10:26:13.694Z,67.18
2022-08-11T10:29:13.095Z,64.81
2022-08-11T10:32:20.124Z,66.41
2022-08-11T10:35:14.495Z,65.12
2022-08-11T10:38:08.492Z,65.44
2022-08-11T10:41:21.034Z,68.41
2022-08-11T10:44:09.250Z,65.30
2022-08-11T10:47:13.909Z,67.11
2022-08-11T10:50:18.982Z,66.92
2022-08-11T10:53:23.805Z,67.55
2022-08-11T10:56:28.906Z,67.55
2022-08-11T10:59:16.173Z,65.45
2022-08-11T11:02:02.239Z,67.23
2022-08-11T11:04:59.862Z,64.15
2022-08-11T11:07:57.787Z,61.08
2022-08-11T11:10:43.220Z,60.37
2022-08-11T11:13:55.083Z,59.02
2022-08-11T11:16:51.062Z,56.19
2022-08-11T11:19:40.073Z,52.75
2022-08-11T11:22:38.801Z,54.02
2022-08-11T11:26:07.435Z,52.26
2022-08-11T11:29:03.804Z,53.86
2022-08-11T11:32:01.366Z,53.58
2022-08-11T11:35:09.186Z,55.31
2022-08-11T11:38:04.943Z,54.43
2022-08-11T11:41:11.661Z,53.28
2022-08-11T11:43:58.288Z,53.92
2022-08-11T11:46:47.853Z,51.40
2022-08-11T11:49:39.576Z,52.22
2022-08-11T11:52:25.443Z,48.93
2022-08-11T11:55:11.878Z,45.27
2022-08-11T11:58:18.902Z,48.74
2022-08-11T12:01:17.405Z,46.74
2022-08-11T12:04:06.752Z,47.37
2022-08-11T12:07:12.791Z,43.62
2022-08-11T12:09:59.391Z,46.26
2022-08-11T12:13:04.396Z,44.96
2022-08-11T12:16:32.363Z,44.56
2022-08-11T12:19:00.002Z,45.59
2022-08-11T12:22:04.602Z,44.40
2022-08-11T12:25:22.543Z,43.09
2022-08-11T12:28:08.175Z,43.13
2022-08-11T12:30:54.930Z,44.56
2022-08-11T12:33:41.772Z,38.91
2022-08-11T12:36:27.486Z,43.07
2022-08-11T12:39:24.413Z,41.69
2022-08-11T12:42:43.990Z,41.87
2022-08-11T12:45:31.911Z,42.49
2022-08-11T12:49:00.506Z,42.69
2022-08-11T12:52:12.068Z,41.88
2022-08-11T12:55:36.583Z,40.66
2022-08-11T12:58:21.956Z,40.01
2022-08-11T13:01:27.130Z,41.09
2022-08-11T13:04:34.011Z,42.17
2022-08-11T13:07:20.223Z,39.75
2022-08-11T13:10:07.581Z,40.05
2022-08-11T13:13:05.910Z,38.78
2022-08-11T13:16:12.700Z,37.42
2022-08-11T13:19:01.499Z,39.07
2022-08-11T13:21:49.957Z,38.89
2022-08-11T13:24:36.667Z,39.92
2022-08-11T13:27:23.224Z,36.60
2022-08-11T13:30:27.796Z,39.64
2022-08-11T13:33:16.948Z,36.69
2022-08-11T13:36:02.889Z,36.92
2022-08-11T13:38:50.135Z,37.84
2022-08-11T13:41:40.856Z,40.29
2022-08-11T13:44:28.796Z,38.92
2022-08-11T13:47:16.367Z,36.55
2022-08-11T13:50:02.885Z,37.52
2022-08-11T13:52:53.139Z,35.82
2022-08-11T13:55:52.313Z,37.20
2022-08-11T13:58:40.455Z,34.38
2022-08-11T14:02:20.446Z,36.00
2022-08-11T14:04:42.165Z,37.04
2022-08-11T14:07:35.547Z,35.55
2022-08-11T14:10:28.961Z,35.47
2022-08-11T14:13:42.761Z,35.32
2022-08-11T14:16:32.591Z,36.38
2022-08-11T14:19:21.834Z,35.07
2022-08-11T14:22:08.664Z,35.27
2022-08-11T14:24:55.721Z,34.64
2022-08-11T14:28:30.470Z,34.71
2022-08-11T14:30:58.939Z,34.49
2022-08-11T14:33:58.430Z,35.16
2022-08-11T14:36:59.089Z,34.67
2022-08-11T14:39:48.300Z,30.60
2022-08-11T14:42:53.226Z,32.82
2022-08-11T14:45:59.093Z,32.72
2022-08-11T14:48:45.667Z,32.45
2022-08-11T14:51:33.076Z,30.13
2022-08-11T14:54:37.251Z,30.49
2022-08-11T14:57:55.272Z,31.11
2022-08-11T15:00:31.009Z,31.65
2022-08-11T15:03:17.661Z,29.56
2022-08-11T15:06:05.260Z,30.10
2022-08-11T15:08:56.832Z,30.33
2022-08-11T15:12:02.155Z,30.17
2022-08-11T15:15:08.360Z,29.26
2022-08-11T15:17:55.768Z,30.53
2022-08-11T15:21:00.857Z,31.97
2022-08-11T15:24:04.947Z,29.27
2022-08-11T15:27:09.882Z,31.21
2022-08-11T15:30:32.081Z,28.95
2022-08-11T15:33:38.740Z,30.99
2022-08-11T15:36:44.776Z,31.83
2022-08-11T15:40:31.647Z,30.71
2022-08-11T15:43:43.936Z,31.65
2022-08-11T15:46:40.715Z,33.06
2022-08-11T15:50:10.388Z,31.95
2022-08-11T15:52:56.662Z,32.89
2022-08-11T15:55:43.630Z,32.92
2022-08-11T15:59:10.480Z,32.36
2022-08-11T16:02:18.960Z,33.59
2022-08-11T16:05:10.075Z,33.35
2022-08-11T16:07:56.910Z,33.79
2022-08-11T16:10:44.972Z,33.61
2022-08-11T16:13:33.192Z,32.99
2022-08-11T16:16:18.892Z,33.04
2022-08-11T16:19:09.106Z,33.49
2022-08-11T16:21:57.530Z,35.20
2022-08-11T16:27:05.193Z,33.29
2022-08-11T16:28:08.571Z,33.00
2022-08-11T16:31:00.789Z,33.10
2022-08-11T16:33:51.286Z,32.83
2022-08-11T16:36:55.511Z,31.65
2022-08-11T16:39:42.749Z,32.99
2022-08-11T16:43:04.485Z,32.59
2022-08-11T16:46:16.683Z,32.31
2022-08-11T16:49:06.280Z,33.00
2022-08-11T16:51:52.398Z,32.29
2022-08-11T16:54:39.656Z,32.67
2022-08-11T16:57:52.677Z,31.05
2022-08-11T17:00:40.949Z,33.06
2022-08-11T17:03:44.900Z,32.37
2022-08-11T17:06:51.446Z,34.21
2022-08-11T17:09:57.167Z,33.19
2022-08-11T17:13:04.754Z,33.75
2022-08-11T17:16:08.210Z,32.68
2022-08-11T17:18:59.168Z,32.81
2022-08-11T17:22:09.685Z,33.61
2022-08-11T17:24:56.675Z,32.90
2022-08-11T17:27:43.716Z,31.14
2022-08-11T17:30:50.813Z,33.86
2022-08-11T17:33:55.670Z,32.93
2022-08-11T17:36:45.694Z,33.43
2022-08-11T17:39:33.125Z,32.10
2022-08-11T17:42:38.336Z,33.50
2022-08-11T17:45:43.469Z,33.37
2022-08-11T17:48:36.237Z,34.83
2022-08-11T17:51:53.607Z,35.88
2022-08-11T17:55:07.950Z,34.67
2022-08-11T17:58:14.617Z,34.37
2022-08-11T18:01:08.662Z,35.37
2022-08-11T18:03:58.454Z,36.39
2022-08-11T18:06:46.202Z,35.81
2022-08-11T18:09:50.203Z,37.50
2022-08-11T18:12:54.893Z,35.52
2022-08-11T18:16:01.381Z,37.43
2022-08-11T18:19:05.565Z,36.91
2022-08-11T18:22:15.776Z,38.30
2022-08-11T18:25:34.112Z,35.24
2022-08-11T18:28:43.580Z,35.66
2022-08-11T18:31:52.080Z,36.44
2022-08-11T18:35:00.308Z,38.20
2022-08-11T18:38:07.508Z,38.31
2022-08-11T18:41:12.132Z,34.35
2022-08-11T18:44:23.262Z,39.01
2022-08-11T18:47:30.849Z,39.40
2022-08-11T18:50:39.336Z,39.19
2022-08-11T18:53:47.708Z,41.52
2022-08-11T18:56:53.200Z,42.49
2022-08-11T19:00:00.698Z,40.12
2022-08-11T19:03:06.247Z,41.21
2022-08-11T19:06:38.233Z,41.32
2022-08-11T19:09:36.520Z,43.59
2022-08-11T19:12:43.084Z,41.98
2022-08-11T19:15:48.739Z,43.50
2022-08-11T19:18:53.697Z,45.61
2022-08-11T19:21:59.982Z,43.45
2022-08-11T19:25:06.853Z,44.73
2022-08-11T19:28:12.694Z,46.01
2022-08-11T19:31:17.690Z,47.48
2022-08-11T19:34:23.306Z,48.79
2022-08-11T19:37:29.405Z,48.55
2022-08-11T19:40:35.206Z,49.07
2022-08-11T19:43:39.818Z,51.61
2022-08-11T19:46:44.784Z,51.17
2022-08-11T19:49:49.843Z,51.97
2022-08-11T19:52:56.493Z,51.46
2022-08-11T19:56:01.161Z,52.12
2022-08-11T19:59:06.256Z,54.10
2022-08-11T20:02:13.328Z,53.03
2022-08-11T20:05:18.266Z,56.17
2022-08-11T20:08:23.790Z,54.56
2022-08-11T20:11:29.678Z,57.07
2022-08-11T20:14:36.742Z,57.53
2022-08-11T20:17:45.242Z,57.26
2022-08-11T20:20:50.417Z,59.39
2022-08-11T20:23:56.166Z,61.60
2022-08-11T20:27:01.194Z,60.25
2022-08-11T20:30:08.222Z,61.95
2022-08-11T20:33:12.443Z,58.30
2022-08-11T20:36:17.473Z,60.15
2022-08-11T20:39:22.666Z,56.17
2022-08-11T20:42:30.429Z,59.93
2022-08-11T20:45:37.831Z,59.43
2022-08-11T20:48:59.506Z,60.12
2022-08-11T20:52:06.217Z,62.64
2022-08-11T20:59:11.000Z,60.93
2022-08-11T21:06:09.452Z,60.11
2022-08-11T21:08:55.972Z,64.56
2022-08-11T21:11:59.963Z,65.47
2022-08-11T21:15:04.607Z,66.56
2022-08-11T21:18:12.186Z,66.69
2022-08-11T21:21:45.735Z,65.74
2022-08-11T21:24:52.075Z,66.25
2022-08-11T21:27:58.690Z,65.26
2022-08-11T21:31:04.407Z,66.21
2022-08-11T21:34:09.563Z,64.80
2022-08-11T21:37:15.798Z,62.80
2022-08-11T21:40:21.473Z,66.20
2022-08-11T21:43:27.185Z,67.38
2022-08-11T21:46:33.706Z,69.43
2022-08-11T21:49:42.283Z,68.82
2022-08-11T21:52:46.968Z,67.38
2022-08-11T21:55:50.785Z,70.86
2022-08-11T21:58:54.952Z,67.63
2022-08-11T22:01:59.850Z,74.15
2022-08-11T22:05:05.251Z,76.11
2022-08-11T22:08:09.057Z,78.55
2022-08-11T22:11:14.284Z,77.28
2022-08-11T22:14:22.990Z,77.67
2022-08-11T22:17:27.331Z,79.08
2022-08-11T22:20:32.058Z,76.21
2022-08-11T22:23:38.191Z,81.91
2022-08-11T22:26:47.519Z,83.79
2022-08-11T22:29:51.987Z,84.63
2022-08-11T22:32:56.548Z,86.97
2022-08-11T22:36:01.892Z,87.13
2022-08-11T22:39:07.228Z,89.91
2022-08-11T22:42:11.429Z,90.30
2022-08-11T22:45:15.287Z,92.16
2022-08-11T22:48:22.379Z,91.57
2022-08-11T22:51:26.495Z,95.39
2022-08-11T22:54:32.576Z,93.06
2022-08-11T22:57:38.254Z,99.12
2022-08-11T23:00:42.828Z,100.00
2022-08-11T23:03:47.762Z,100.00
2022-08-11T23:06:57.832Z,100.00
2022-08-11T23:10:02.037Z,100.00
2022-08-11T23:13:06.125Z,100.00
2022-08-11T23:16:11.359Z,100.00
2022-08-11T23:20:08.070Z,100.00
2022-08-11T23:22:49.951Z,100.00
2022-08-11T23:25:55.824Z,100.00
2022-08-11T23:29:05.012Z,100.00
2022-08-11T23:32:11.017Z,100.00
2022-08-11T23:35:38.652Z,100.00
2022-08-11T23:38:40.662Z,100.00
2022-08-11T23:41:44.771Z,100.00
2022-08-11T23:44:48.884Z,100.00
2022-08-11T23:47:54.968Z,100.00
2022-08-11T23:50:59.874Z,100.00
2022-08-11T23:54:07.569Z,100.00
2022-08-11T23:57:12.049Z,100.00
