createdAt,value
2023-05-04T00:01:22.354Z,101989.63
2023-05-04T00:03:48.841Z,101984.41
2023-05-04T01:11:28.229Z,101954.03
2023-05-04T01:13:54.454Z,101960.91
2023-05-04T01:16:20.847Z,101962.59
2023-05-04T01:18:47.098Z,101959.91
2023-05-04T01:21:13.395Z,101958.16
2023-05-04T01:23:39.613Z,101961.72
2023-05-04T01:26:05.967Z,101964.41
2023-05-04T01:28:32.166Z,101961.91
2023-05-04T01:30:58.393Z,101962.00
2023-05-04T01:33:24.616Z,101961.25
2023-05-04T01:35:50.944Z,101954.44
2023-05-04T01:38:17.191Z,101955.53
2023-05-04T01:40:43.455Z,101955.53
2023-05-04T01:43:09.765Z,101957.41
2023-05-04T01:45:36.030Z,101960.09
2023-05-04T01:48:02.317Z,101952.22
2023-05-04T01:50:28.594Z,101947.91
2023-05-04T01:52:54.817Z,101954.78
2023-05-04T01:55:21.057Z,101954.78
2023-05-04T01:57:47.270Z,101951.34
2023-05-04T02:00:13.490Z,101954.84
2023-05-04T02:02:39.736Z,101958.44
2023-05-04T02:05:06.020Z,101948.25
2023-05-04T02:07:32.331Z,101956.22
2023-05-04T02:09:58.588Z,101950.28
2023-05-04T02:12:24.884Z,101955.56
2023-05-04T02:14:51.190Z,101950.41
2023-05-04T02:17:17.464Z,101962.69
2023-05-04T02:19:43.791Z,101970.94
2023-05-04T02:22:10.065Z,101965.19
2023-05-04T02:24:36.396Z,101962.72
2023-05-04T02:27:02.708Z,101958.38
2023-05-04T02:29:29.041Z,101964.41
2023-05-04T02:31:55.339Z,101971.22
2023-05-04T02:34:21.761Z,101970.50
2023-05-04T02:36:47.962Z,101970.66
2023-05-04T02:39:14.568Z,101974.41
2023-05-04T02:41:40.818Z,101970.34
2023-05-04T02:44:07.022Z,101972.19
2023-05-04T02:46:33.350Z,101970.41
2023-05-04T02:48:59.704Z,101964.47
2023-05-04T02:51:25.946Z,101959.44
2023-05-04T02:53:52.196Z,101961.31
2023-05-04T02:56:18.400Z,101952.56
2023-05-04T02:58:44.633Z,101961.25
2023-05-04T03:01:10.902Z,101958.63
2023-05-04T03:03:37.246Z,101954.38
2023-05-04T03:06:03.569Z,101950.94
2023-05-04T03:08:29.812Z,101944.94
2023-05-04T03:10:56.062Z,101950.34
2023-05-04T03:13:22.296Z,101960.94
2023-05-04T03:15:48.564Z,101958.41
2023-05-04T03:18:14.887Z,101958.44
2023-05-04T03:20:41.217Z,101955.09
2023-05-04T03:23:07.490Z,101951.72
2023-05-04T03:25:33.745Z,101950.88
2023-05-04T03:28:00.055Z,101958.81
2023-05-04T03:30:26.368Z,101943.97
2023-05-04T03:32:52.757Z,101948.31
2023-05-04T03:35:24.300Z,101947.63
2023-05-04T03:37:51.399Z,101949.53
2023-05-04T03:40:17.664Z,101939.97
2023-05-04T03:42:43.927Z,101941.78
2023-05-04T03:45:10.141Z,101939.38
2023-05-04T03:47:36.416Z,101936.91
2023-05-04T03:50:03.048Z,101945.75
2023-05-04T03:52:29.659Z,101944.00
2023-05-04T03:54:55.912Z,101937.13
2023-05-04T03:57:22.188Z,101954.03
2023-05-04T03:59:48.475Z,101957.88
2023-05-04T04:02:14.851Z,101963.19
2023-05-04T04:04:41.242Z,101959.81
2023-05-04T04:07:07.564Z,101946.88
2023-05-04T04:09:33.816Z,101964.31
2023-05-04T04:12:00.057Z,101959.03
2023-05-04T04:14:26.353Z,101970.38
2023-05-04T04:16:52.645Z,101965.91
2023-05-04T04:19:18.883Z,101969.41
2023-05-04T04:21:45.065Z,101970.22
2023-05-04T04:24:11.320Z,101973.72
2023-05-04T04:26:37.600Z,101969.31
2023-05-04T04:29:03.863Z,101972.75
2023-05-04T04:31:30.131Z,101967.50
2023-05-04T04:33:56.358Z,101968.19
2023-05-04T04:36:22.622Z,101977.63
2023-05-04T04:38:48.852Z,101976.56
2023-05-04T04:41:15.176Z,101982.69
2023-05-04T04:43:41.414Z,101974.72
2023-05-04T04:46:07.698Z,101972.06
2023-05-04T04:48:33.919Z,101965.00
2023-05-04T04:51:00.262Z,101975.44
2023-05-04T04:53:26.610Z,101978.97
2023-05-04T04:55:52.900Z,101977.94
2023-05-04T04:58:19.231Z,101978.72
2023-05-04T05:00:45.600Z,101976.00
2023-05-04T05:03:12.025Z,101985.56
2023-05-04T05:05:38.342Z,101984.63
2023-05-04T05:08:04.559Z,101981.03
2023-05-04T05:10:30.832Z,101979.13
2023-05-04T05:12:57.173Z,101979.84
2023-05-04T05:15:23.472Z,101983.22
2023-05-04T05:17:49.748Z,101984.03
2023-05-04T05:20:16.076Z,101986.47
2023-05-04T05:22:42.300Z,101986.47
2023-05-04T05:25:08.523Z,101989.09
2023-05-04T05:27:34.794Z,101988.19
2023-05-04T05:30:01.069Z,101983.78
2023-05-04T05:32:27.436Z,101981.22
2023-05-04T05:34:53.730Z,101976.69
2023-05-04T05:37:20.036Z,101987.19
2023-05-04T05:39:46.306Z,101977.50
2023-05-04T05:42:12.597Z,101985.38
2023-05-04T05:44:38.822Z,101987.75
2023-05-04T05:47:05.599Z,101987.47
2023-05-04T05:49:31.915Z,101982.06
2023-05-04T05:51:58.300Z,101986.03
2023-05-04T05:54:24.510Z,101988.41
2023-05-04T05:56:50.738Z,101993.28
2023-05-04T05:59:16.975Z,101988.63
2023-05-04T06:01:43.182Z,101990.13
2023-05-04T06:04:09.583Z,101994.13
2023-05-04T06:06:35.852Z,101988.69
2023-05-04T06:09:02.107Z,101992.09
2023-05-04T06:11:28.410Z,101998.81
2023-05-04T06:13:54.648Z,101992.28
2023-05-04T06:16:20.964Z,101991.09
2023-05-04T06:18:47.319Z,101990.81
2023-05-04T06:21:13.561Z,101988.88
2023-05-04T06:23:39.941Z,101996.53
2023-05-04T06:26:06.254Z,101993.53
2023-05-04T06:28:32.520Z,101991.34
2023-05-04T06:30:58.723Z,101989.25
2023-05-04T06:33:24.967Z,101995.91
2023-05-04T06:35:51.296Z,101996.53
2023-05-04T06:38:17.624Z,101998.88
2023-05-04T06:40:44.001Z,102004.78
2023-05-04T06:43:10.304Z,101994.72
2023-05-04T06:45:36.605Z,101989.13
2023-05-04T06:48:02.974Z,101997.34
2023-05-04T06:50:29.305Z,102001.22
2023-05-04T06:52:55.546Z,101998.06
2023-05-04T06:55:21.799Z,101999.53
2023-05-04T06:57:48.116Z,102005.28
2023-05-04T07:00:14.346Z,101991.81
2023-05-04T07:02:40.692Z,102000.34
2023-05-04T07:05:06.938Z,101998.28
2023-05-04T07:07:33.183Z,102002.00
2023-05-04T07:09:59.471Z,102004.31
2023-05-04T07:12:25.877Z,102006.78
2023-05-04T07:14:52.133Z,102010.13
2023-05-04T07:17:18.359Z,102004.06
2023-05-04T07:19:44.604Z,102006.78
2023-05-04T07:22:10.851Z,102008.00
2023-05-04T07:24:37.156Z,102009.44
2023-05-04T07:27:03.457Z,102012.75
2023-05-04T07:29:29.683Z,102018.88
2023-05-04T07:31:56.016Z,102019.47
2023-05-04T07:34:30.198Z,102024.75
2023-05-04T07:37:00.488Z,102024.81
2023-05-04T07:39:26.761Z,102023.47
2023-05-04T07:41:53.034Z,102026.47
2023-05-04T07:44:19.418Z,102026.88
2023-05-04T07:46:45.721Z,102031.69
2023-05-04T07:49:11.979Z,102027.13
2023-05-04T07:51:38.246Z,102032.00
2023-05-04T07:54:04.495Z,102023.50
2023-05-04T07:56:30.752Z,102029.53
2023-05-04T07:58:57.035Z,102034.50
2023-05-04T08:01:23.346Z,102028.63
2023-05-04T08:03:49.589Z,102029.41
2023-05-04T08:06:15.924Z,102033.69
2023-05-04T08:08:42.189Z,102029.56
2023-05-04T08:11:19.088Z,102036.72
2023-05-04T08:13:46.092Z,102033.78
2023-05-04T08:16:12.378Z,102040.53
2023-05-04T08:18:38.652Z,102038.00
2023-05-04T08:21:05.086Z,102030.66
2023-05-04T08:23:31.432Z,102038.34
2023-05-04T08:25:57.680Z,102035.25
2023-05-04T08:28:23.956Z,102048.50
2023-05-04T08:30:50.216Z,102046.22
2023-05-04T08:33:16.552Z,102038.53
2023-05-04T08:35:42.761Z,102042.56
2023-05-04T08:38:09.040Z,102042.56
2023-05-04T08:40:35.339Z,102048.63
2023-05-04T08:43:01.653Z,102046.16
2023-05-04T08:45:27.914Z,102051.38
2023-05-04T08:47:54.330Z,102052.53
2023-05-04T08:50:20.662Z,102053.47
2023-05-04T08:52:46.879Z,102048.13
2023-05-04T08:55:13.123Z,102054.09
2023-05-04T08:57:39.377Z,102048.59
2023-05-04T09:00:05.754Z,102052.38
2023-05-04T09:02:32.136Z,102054.47
2023-05-04T09:04:58.388Z,102047.84
2023-05-04T09:07:24.633Z,102056.81
2023-05-04T09:09:50.996Z,102041.56
2023-05-04T09:12:17.337Z,102040.53
2023-05-04T09:14:43.579Z,102040.16
2023-05-04T09:17:09.938Z,102034.63
2023-05-04T09:19:36.272Z,102032.75
2023-05-04T09:22:02.562Z,102035.88
2023-05-04T09:24:28.920Z,102044.34
2023-05-04T09:26:55.217Z,102026.88
2023-05-04T09:29:21.487Z,102022.78
2023-05-04T09:31:47.791Z,102022.47
2023-05-04T09:34:14.049Z,102025.75
2023-05-04T09:36:40.348Z,102024.66
2023-05-04T09:39:06.623Z,102019.44
2023-05-04T09:41:32.890Z,102021.19
2023-05-04T09:43:59.130Z,102017.16
2023-05-04T09:46:25.390Z,102015.25
2023-05-04T09:48:51.710Z,102014.25
2023-05-04T09:51:17.955Z,102009.75
2023-05-04T09:53:44.179Z,102014.66
2023-05-04T09:56:10.440Z,102010.19
2023-05-04T09:58:36.765Z,102006.03
2023-05-04T10:01:03.105Z,102012.09
2023-05-04T10:03:29.368Z,102001.91
2023-05-04T10:05:55.622Z,102005.66
2023-05-04T10:08:21.815Z,101996.97
2023-05-04T10:10:48.064Z,102000.16
2023-05-04T10:13:14.381Z,102000.91
2023-05-04T10:15:40.658Z,102004.22
2023-05-04T10:18:06.852Z,101999.09
2023-05-04T10:20:33.153Z,101998.94
2023-05-04T10:22:59.439Z,101999.84
2023-05-04T10:25:25.671Z,101995.38
2023-05-04T10:27:51.915Z,101994.31
2023-05-04T10:30:18.148Z,101994.53
2023-05-04T10:32:44.504Z,101992.19
2023-05-04T10:35:10.823Z,101995.59
2023-05-04T10:37:37.081Z,101992.25
2023-05-04T10:40:03.384Z,101982.28
2023-05-04T10:42:29.648Z,101991.50
2023-05-04T10:44:56.046Z,101988.66
2023-05-04T10:47:22.339Z,101986.44
2023-05-04T10:49:48.614Z,101983.22
2023-05-04T10:52:14.895Z,101973.34
2023-05-04T10:54:41.145Z,101978.28
2023-05-04T10:57:07.400Z,101968.06
2023-05-04T10:59:35.366Z,101972.22
2023-05-04T11:02:02.791Z,101979.56
2023-05-04T11:04:29.060Z,101983.22
2023-05-04T11:06:55.306Z,101971.47
2023-05-04T11:09:21.625Z,101973.28
2023-05-04T11:11:47.863Z,101974.88
2023-05-04T11:14:14.180Z,101966.03
2023-05-04T11:16:40.512Z,101974.28
2023-05-04T11:19:06.813Z,101976.41
2023-05-04T11:21:33.080Z,101978.19
2023-05-04T11:23:59.360Z,101975.09
2023-05-04T11:26:25.751Z,101960.06
2023-05-04T11:28:51.954Z,101968.47
2023-05-04T11:31:18.348Z,101968.16
2023-05-04T11:33:44.631Z,101967.41
2023-05-04T11:36:10.873Z,101964.22
2023-05-04T11:38:37.138Z,101974.88
2023-05-04T11:41:03.458Z,101970.59
2023-05-04T11:43:29.723Z,101956.44
2023-05-04T11:45:56.132Z,101963.66
2023-05-04T11:48:22.398Z,101955.94
2023-05-04T11:50:48.826Z,101954.34
2023-05-04T11:53:15.040Z,101947.03
2023-05-04T11:55:41.337Z,101943.28
2023-05-04T11:58:07.565Z,101949.38
2023-05-04T12:00:33.784Z,101944.84
2023-05-04T12:03:00.078Z,101946.78
2023-05-04T12:05:26.516Z,101940.22
2023-05-04T12:07:52.783Z,101944.59
2023-05-04T12:10:19.052Z,101939.28
2023-05-04T12:12:45.265Z,101937.72
2023-05-04T12:15:11.497Z,101934.63
2023-05-04T12:17:37.763Z,101932.53
2023-05-04T12:20:04.028Z,101942.22
2023-05-04T12:22:30.305Z,101930.34
2023-05-04T12:24:56.542Z,101932.19
2023-05-04T12:27:22.773Z,101927.84
2023-05-04T12:29:49.013Z,101937.47
2023-05-04T12:32:15.250Z,101934.81
2023-05-04T12:34:41.481Z,101930.06
2023-05-04T12:37:07.781Z,101932.38
2023-05-04T12:39:34.030Z,101930.00
2023-05-04T12:42:00.239Z,101925.72
2023-05-04T12:44:26.473Z,101913.69
2023-05-04T12:46:52.747Z,101928.88
2023-05-04T12:49:19.048Z,101931.16
2023-05-04T12:51:45.338Z,101918.34
2023-05-04T12:54:11.698Z,101927.13
2023-05-04T12:56:37.985Z,101929.44
2023-05-04T12:59:04.295Z,101918.03
2023-05-04T13:01:30.597Z,101928.34
2023-05-04T13:03:56.891Z,101929.88
2023-05-04T13:06:23.147Z,101925.69
2023-05-04T13:08:49.372Z,101915.84
2023-05-04T13:11:15.609Z,101914.97
2023-05-04T13:13:41.907Z,101910.84
2023-05-04T13:16:08.215Z,101899.84
2023-05-04T13:18:34.543Z,101912.06
2023-05-04T13:21:00.884Z,101900.38
2023-05-04T13:23:27.147Z,101898.91
2023-05-04T13:25:53.392Z,101897.03
2023-05-04T13:28:19.660Z,101901.72
2023-05-04T13:30:45.944Z,101896.84
2023-05-04T13:33:27.310Z,101886.22
2023-05-04T13:35:55.592Z,101893.97
2023-05-04T13:38:21.839Z,101900.22
2023-05-04T13:40:48.174Z,101889.13
2023-05-04T13:43:14.455Z,101884.69
2023-05-04T13:45:40.748Z,101894.06
2023-05-04T13:48:07.089Z,101897.03
2023-05-04T13:50:33.372Z,101887.28
2023-05-04T13:52:59.645Z,101884.81
2023-05-04T13:55:25.879Z,101882.06
2023-05-04T13:57:52.141Z,101875.16
2023-05-04T14:00:19.787Z,101882.59
2023-05-04T14:02:46.127Z,101880.72
2023-05-04T14:05:12.448Z,101877.59
2023-05-04T14:07:38.715Z,101875.72
2023-05-04T14:10:05.017Z,101877.56
2023-05-04T14:12:31.239Z,101877.16
2023-05-04T14:14:57.480Z,101871.94
2023-05-04T14:17:23.763Z,101869.16
2023-05-04T14:19:50.044Z,101871.34
2023-05-04T14:22:16.317Z,101870.53
2023-05-04T14:24:42.638Z,101861.63
2023-05-04T14:27:08.859Z,101852.22
2023-05-04T14:29:35.191Z,101853.22
2023-05-04T14:32:01.541Z,101859.50
2023-05-04T14:34:30.694Z,101864.75
2023-05-04T14:36:56.931Z,101856.47
2023-05-04T14:39:23.222Z,101849.81
2023-05-04T14:41:49.576Z,101853.06
2023-05-04T14:44:15.907Z,101853.88
2023-05-04T14:46:42.286Z,101848.81
2023-05-04T14:49:08.562Z,101847.63
2023-05-04T14:51:34.745Z,101845.19
2023-05-04T14:54:01.065Z,101839.81
2023-05-04T14:56:27.306Z,101830.31
2023-05-04T14:58:53.553Z,101832.50
2023-05-04T15:01:19.837Z,101831.72
2023-05-04T15:03:46.179Z,101842.50
2023-05-04T15:06:12.555Z,101843.91
2023-05-04T15:08:38.791Z,101834.34
2023-05-04T15:11:05.049Z,101837.63
2023-05-04T15:13:31.292Z,101836.22
2023-05-04T15:15:57.596Z,101837.50
2023-05-04T15:18:23.970Z,101836.44
2023-05-04T15:20:50.294Z,101831.94
2023-05-04T15:23:16.623Z,101841.50
2023-05-04T15:25:42.940Z,101836.75
2023-05-04T15:28:09.277Z,101844.44
2023-05-04T15:30:35.630Z,101830.53
2023-05-04T15:33:01.910Z,101835.78
2023-05-04T15:35:28.255Z,101836.72
2023-05-04T15:37:54.538Z,101834.19
2023-05-04T15:40:20.856Z,101829.72
2023-05-04T15:42:47.090Z,101832.75
2023-05-04T15:45:13.347Z,101833.53
2023-05-04T15:47:39.668Z,101835.72
2023-05-04T15:50:06.366Z,101837.91
2023-05-04T15:52:32.738Z,101832.47
2023-05-04T15:55:00.660Z,101836.38
2023-05-04T15:57:30.430Z,101832.56
2023-05-04T15:59:56.749Z,101831.69
2023-05-04T16:02:23.015Z,101828.94
2023-05-04T16:04:49.274Z,101826.78
2023-05-04T16:07:15.464Z,101830.13
2023-05-04T16:09:41.712Z,101823.16
2023-05-04T16:12:07.997Z,101821.53
2023-05-04T16:14:34.281Z,101812.97
2023-05-04T16:17:03.455Z,101818.47
2023-05-04T16:19:29.766Z,101815.56
2023-05-04T16:21:56.032Z,101811.59
2023-05-04T16:24:22.295Z,101820.25
2023-05-04T16:26:48.526Z,101810.03
2023-05-04T16:29:14.784Z,101822.97
2023-05-04T16:31:41.061Z,101829.28
2023-05-04T16:34:07.410Z,101814.06
2023-05-04T16:36:33.773Z,101818.59
2023-05-04T16:39:00.095Z,101822.75
2023-05-04T16:41:26.395Z,101824.16
2023-05-04T16:43:52.651Z,101817.63
2023-05-04T16:46:18.925Z,101822.03
2023-05-04T16:48:45.233Z,101816.97
2023-05-04T16:51:11.485Z,101815.41
2023-05-04T16:53:37.800Z,101815.66
2023-05-04T16:56:04.004Z,101823.81
2023-05-04T16:58:30.233Z,101822.34
2023-05-04T17:00:56.506Z,101824.88
2023-05-04T17:03:23.007Z,101821.03
2023-05-04T17:05:49.365Z,101829.22
2023-05-04T17:08:15.633Z,101841.28
2023-05-04T17:10:41.928Z,101846.72
2023-05-04T17:13:08.264Z,101840.13
2023-05-04T17:15:34.614Z,101844.56
2023-05-04T17:18:00.893Z,101837.47
2023-05-04T17:20:27.129Z,101844.94
2023-05-04T17:22:53.463Z,101843.94
2023-05-04T17:25:19.812Z,101840.00
2023-05-04T17:27:46.040Z,101843.34
2023-05-04T17:30:12.272Z,101839.16
2023-05-04T17:32:38.539Z,101838.59
2023-05-04T17:35:12.204Z,101836.66
2023-05-04T17:37:46.978Z,101843.13
2023-05-04T17:40:13.318Z,101844.69
2023-05-04T17:42:39.628Z,101843.66
2023-05-04T17:45:05.895Z,101848.28
2023-05-04T17:47:32.226Z,101851.19
2023-05-04T17:49:58.510Z,101847.91
2023-05-04T17:52:24.750Z,101853.00
2023-05-04T17:54:51.017Z,101852.25
2023-05-04T17:57:17.252Z,101851.13
2023-05-04T17:59:43.443Z,101855.53
2023-05-04T18:02:09.733Z,101857.25
2023-05-04T18:04:35.938Z,101864.56
2023-05-04T18:07:02.139Z,101860.16
2023-05-04T18:09:28.391Z,101859.44
2023-05-04T18:11:54.655Z,101864.09
2023-05-04T18:14:20.924Z,101865.34
2023-05-04T18:16:47.220Z,101865.97
2023-05-04T18:19:13.461Z,101869.47
2023-05-04T18:21:39.700Z,101875.44
2023-05-04T18:24:06.012Z,101873.22
2023-05-04T18:26:32.243Z,101883.69
2023-05-04T18:29:07.514Z,101879.91
2023-05-04T18:31:43.940Z,101882.78
2023-05-04T18:34:10.236Z,101884.16
2023-05-04T18:36:36.497Z,101879.88
2023-05-04T18:39:02.775Z,101877.97
2023-05-04T18:41:28.972Z,101885.41
2023-05-04T18:43:55.233Z,101886.59
2023-05-04T18:46:21.655Z,101890.91
2023-05-04T18:48:47.998Z,101890.91
2023-05-04T18:51:14.279Z,101894.38
2023-05-04T18:53:40.535Z,101893.38
2023-05-04T18:56:06.824Z,101899.16
2023-05-04T18:58:33.077Z,101904.69
2023-05-04T19:00:59.348Z,101912.03
2023-05-04T19:03:25.843Z,101915.03
2023-05-04T19:05:53.432Z,101909.94
2023-05-04T19:08:19.766Z,101905.34
2023-05-04T19:10:47.770Z,101911.16
2023-05-04T19:13:16.351Z,101911.69
2023-05-04T19:15:42.830Z,101911.00
2023-05-04T19:18:09.144Z,101913.47
2023-05-04T19:20:35.473Z,101912.69
2023-05-04T19:23:01.760Z,101916.28
2023-05-04T19:27:59.738Z,101931.66
2023-05-04T19:30:25.973Z,101931.25
2023-05-04T19:32:52.245Z,101929.00
2023-05-04T19:35:18.571Z,101928.56
2023-05-04T19:37:44.827Z,101937.53
2023-05-04T19:40:11.241Z,101932.50
2023-05-04T19:42:37.486Z,101941.28
2023-05-04T19:45:03.770Z,101937.78
2023-05-04T19:47:30.086Z,101933.91
2023-05-04T19:49:56.440Z,101939.63
2023-05-04T19:52:22.758Z,101940.22
2023-05-04T19:54:48.999Z,101933.69
2023-05-04T19:57:15.314Z,101935.34
2023-05-04T19:59:41.537Z,101935.97
2023-05-04T20:02:07.803Z,101934.28
2023-05-04T20:04:34.134Z,101938.84
2023-05-04T20:07:00.385Z,101937.44
2023-05-04T20:09:26.638Z,101931.53
2023-05-04T20:11:52.883Z,101930.66
2023-05-04T20:14:19.174Z,101928.13
2023-05-04T20:16:45.543Z,101929.41
2023-05-04T20:19:11.863Z,101932.84
2023-05-04T20:21:38.110Z,101931.91
2023-05-04T20:24:04.380Z,101937.00
2023-05-04T20:26:30.632Z,101938.66
2023-05-04T20:28:56.904Z,101933.63
2023-05-04T20:31:23.226Z,101932.84
2023-05-04T20:33:49.504Z,101916.25
2023-05-04T20:36:15.895Z,101922.41
2023-05-04T20:38:42.175Z,101927.69
2023-05-04T20:41:08.393Z,101918.69
2023-05-04T20:43:34.669Z,101917.47
2023-05-04T20:46:00.926Z,101920.53
2023-05-04T20:48:27.247Z,101917.28
2023-05-04T20:51:02.801Z,101929.41
2023-05-04T20:53:39.324Z,101930.75
2023-05-04T20:56:05.514Z,101934.81
2023-05-04T20:58:31.781Z,101936.06
2023-05-04T21:00:58.057Z,101937.50
2023-05-04T21:03:24.397Z,101929.78
2023-05-04T21:05:50.724Z,101934.53
2023-05-04T21:08:16.972Z,101943.81
2023-05-04T21:10:43.257Z,101950.50
2023-05-04T21:13:09.577Z,101955.41
2023-05-04T21:15:35.818Z,101955.84
2023-05-04T21:18:02.137Z,101955.09
2023-05-04T21:20:28.512Z,101949.06
2023-05-04T21:22:54.793Z,101943.78
2023-05-04T21:25:21.086Z,101954.75
2023-05-04T21:27:47.354Z,101953.41
2023-05-04T21:30:13.640Z,101953.16
2023-05-04T21:32:39.929Z,101945.13
2023-05-04T21:35:06.233Z,101952.78
2023-05-04T21:37:32.505Z,101945.66
2023-05-04T21:39:58.740Z,101949.06
2023-05-04T21:42:25.003Z,101950.72
2023-05-04T21:44:51.243Z,101954.91
2023-05-04T21:47:17.516Z,101962.81
2023-05-04T21:49:43.790Z,101958.28
2023-05-04T21:52:10.063Z,101957.53
2023-05-04T21:54:36.367Z,101955.16
2023-05-04T21:57:02.649Z,101952.59
2023-05-04T21:59:28.968Z,101956.09
2023-05-04T22:01:55.280Z,101957.88
2023-05-04T22:04:21.733Z,101956.28
2023-05-04T22:06:48.134Z,101956.28
2023-05-04T22:09:14.388Z,101946.66
2023-05-04T22:11:40.611Z,101958.84
2023-05-04T22:14:06.881Z,101957.09
2023-05-04T22:16:33.126Z,101960.63
2023-05-04T22:18:59.407Z,101964.97
2023-05-04T22:21:25.726Z,101961.56
2023-05-04T22:23:51.954Z,101968.50
2023-05-04T22:26:18.255Z,101968.63
2023-05-04T22:28:44.477Z,101970.41
2023-05-04T22:31:10.762Z,101968.63
2023-05-04T22:33:37.072Z,101964.28
2023-05-04T22:36:03.330Z,101963.25
2023-05-04T22:38:29.555Z,101966.75
2023-05-04T22:40:55.818Z,101972.75
2023-05-04T22:43:22.132Z,101970.41
2023-05-04T22:45:48.385Z,101975.25
2023-05-04T22:48:14.645Z,101978.31
2023-05-04T22:50:40.874Z,101975.84
2023-05-04T22:53:07.180Z,101980.09
2023-05-04T22:55:33.433Z,101982.56
2023-05-04T22:57:59.796Z,101985.00
2023-05-04T23:00:26.008Z,101977.03
2023-05-04T23:02:52.334Z,101980.53
2023-05-04T23:05:18.646Z,101978.78
2023-05-04T23:07:44.933Z,101973.00
2023-05-04T23:10:11.187Z,101977.38
2023-05-04T23:12:37.436Z,101979.06
2023-05-04T23:15:03.765Z,101975.56
2023-05-04T23:17:30.018Z,101970.53
2023-05-04T23:19:56.295Z,101977.72
2023-05-04T23:22:22.558Z,101974.09
2023-05-04T23:24:48.816Z,101975.69
2023-05-04T23:27:15.039Z,101968.63
2023-05-04T23:29:41.258Z,101967.03
2023-05-04T23:32:07.513Z,101964.47
2023-05-04T23:34:33.871Z,101975.91
2023-05-04T23:37:00.159Z,101967.41
2023-05-04T23:39:26.468Z,101965.81
2023-05-04T23:41:52.740Z,101970.13
2023-05-04T23:44:19.120Z,101962.38
2023-05-04T23:46:45.415Z,101966.84
2023-05-04T23:49:11.621Z,101965.25
2023-05-04T23:51:37.867Z,101969.16
2023-05-04T23:54:04.088Z,101964.81
2023-05-04T23:56:30.312Z,101956.13
2023-05-04T23:58:56.630Z,101956.31
