createdAt,value
2023-04-22T00:00:41.842Z,0.00
2023-04-22T00:01:41.880Z,0.00
2023-04-22T00:02:42.002Z,0.00
2023-04-22T00:03:42.030Z,0.00
2023-04-22T00:04:42.248Z,0.00
2023-04-22T00:05:42.054Z,0.00
2023-04-22T00:06:41.937Z,0.00
2023-04-22T00:07:41.947Z,0.00
2023-04-22T00:08:41.959Z,0.00
2023-04-22T00:09:41.989Z,0.00
2023-04-22T00:10:41.996Z,0.00
2023-04-22T00:11:42.004Z,0.00
2023-04-22T00:12:42.053Z,0.00
2023-04-22T00:13:42.036Z,0.00
2023-04-22T00:14:42.052Z,0.00
2023-04-22T00:15:42.139Z,0.00
2023-04-22T00:16:42.158Z,0.00
2023-04-22T00:17:42.103Z,0.00
2023-04-22T00:18:42.112Z,0.00
2023-04-22T00:19:42.128Z,0.00
2023-04-22T00:20:42.142Z,0.00
2023-04-22T00:21:42.155Z,0.00
2023-04-22T00:22:42.180Z,0.00
2023-04-22T00:23:42.183Z,0.00
2023-04-22T00:24:42.206Z,0.00
2023-04-22T00:25:42.221Z,0.00
2023-04-22T00:26:42.233Z,0.00
2023-04-22T00:27:42.246Z,0.00
2023-04-22T00:28:42.260Z,0.00
2023-04-22T00:29:42.275Z,0.00
2023-04-22T00:30:42.301Z,0.00
2023-04-22T00:31:42.342Z,0.00
2023-04-22T00:32:42.427Z,0.00
2023-04-22T00:33:42.342Z,0.00
2023-04-22T00:34:42.353Z,0.00
2023-04-22T00:35:42.363Z,0.00
2023-04-22T00:36:42.377Z,0.00
2023-04-22T00:37:42.403Z,0.00
2023-04-22T00:38:42.409Z,0.00
2023-04-22T00:39:42.660Z,0.00
2023-04-22T00:40:42.434Z,0.00
2023-04-22T00:41:42.452Z,0.00
2023-04-22T00:42:42.467Z,0.00
2023-04-22T00:43:42.479Z,0.00
2023-04-22T00:44:42.496Z,0.00
2023-04-22T00:45:42.517Z,0.00
2023-04-22T00:46:42.555Z,0.00
2023-04-22T00:47:42.596Z,0.00
2023-04-22T00:48:42.554Z,0.00
2023-04-22T00:49:42.580Z,0.00
2023-04-22T00:50:42.586Z,0.00
2023-04-22T00:51:42.597Z,0.00
2023-04-22T00:52:42.621Z,0.00
2023-04-22T00:53:42.627Z,0.00
2023-04-22T00:54:42.642Z,0.00
2023-04-22T00:55:42.662Z,0.00
2023-04-22T00:56:42.674Z,0.00
2023-04-22T00:57:42.687Z,0.00
2023-04-22T00:58:42.702Z,0.00
2023-04-22T00:59:42.768Z,0.00
2023-04-22T01:00:42.751Z,0.00
2023-04-22T01:01:42.743Z,0.00
2023-04-22T01:02:42.881Z,0.00
2023-04-22T01:03:42.898Z,0.00
2023-04-22T01:04:42.794Z,0.00
2023-04-22T01:05:42.804Z,0.00
2023-04-22T01:06:42.822Z,0.00
2023-04-22T01:07:42.834Z,0.00
2023-04-22T01:08:42.851Z,0.00
2023-04-22T01:09:42.934Z,0.00
2023-04-22T01:10:42.879Z,0.00
2023-04-22T01:11:42.889Z,0.00
2023-04-22T01:12:42.915Z,0.00
2023-04-22T01:13:42.930Z,0.00
2023-04-22T01:14:42.940Z,0.00
2023-04-22T01:15:42.953Z,0.00
2023-04-22T01:16:43.007Z,0.00
2023-04-22T01:17:43.032Z,0.00
2023-04-22T01:18:43.000Z,0.00
2023-04-22T01:19:43.385Z,0.00
2023-04-22T01:20:43.025Z,0.00
2023-04-22T01:21:43.041Z,0.00
2023-04-22T01:22:43.055Z,0.00
2023-04-22T01:23:43.069Z,0.00
2023-04-22T01:24:43.096Z,0.00
2023-04-22T01:25:43.100Z,0.00
2023-04-22T01:26:43.109Z,0.00
2023-04-22T01:27:43.159Z,0.00
2023-04-22T01:28:43.146Z,0.00
2023-04-22T01:29:43.482Z,0.00
2023-04-22T01:30:43.180Z,0.00
2023-04-22T01:31:43.219Z,0.00
2023-04-22T01:32:43.224Z,0.00
2023-04-22T01:33:43.226Z,0.00
2023-04-22T01:34:43.228Z,0.00
2023-04-22T01:35:43.247Z,0.00
2023-04-22T01:36:43.260Z,0.00
2023-04-22T01:37:43.291Z,0.00
2023-04-22T01:38:43.286Z,0.00
2023-04-22T01:39:43.377Z,0.00
2023-04-22T01:40:43.320Z,0.00
2023-04-22T01:41:43.325Z,0.00
2023-04-22T01:42:43.343Z,0.00
2023-04-22T01:43:43.410Z,0.00
2023-04-22T01:44:43.375Z,0.00
2023-04-22T01:45:43.388Z,0.00
2023-04-22T01:46:43.398Z,0.00
2023-04-22T01:47:43.412Z,0.00
2023-04-22T01:48:43.426Z,0.00
2023-04-22T01:49:43.446Z,0.00
2023-04-22T01:50:43.459Z,0.00
2023-04-22T01:51:43.476Z,0.00
2023-04-22T01:52:43.485Z,0.00
2023-04-22T01:53:43.497Z,0.00
2023-04-22T01:54:43.509Z,0.00
2023-04-22T01:55:43.537Z,0.00
2023-04-22T01:56:43.540Z,0.00
2023-04-22T01:57:43.571Z,0.00
2023-04-22T01:58:43.573Z,0.00
2023-04-22T01:59:43.591Z,0.00
2023-04-22T02:00:43.605Z,0.00
2023-04-22T02:01:43.666Z,0.00
2023-04-22T02:02:43.746Z,0.00
2023-04-22T02:03:43.727Z,0.00
2023-04-22T02:04:43.700Z,0.00
2023-04-22T02:05:43.669Z,0.00
2023-04-22T02:06:43.686Z,0.00
2023-04-22T02:07:43.703Z,0.00
2023-04-22T02:08:43.714Z,0.00
2023-04-22T02:09:43.721Z,0.00
2023-04-22T02:10:43.737Z,0.00
2023-04-22T02:11:43.772Z,0.00
2023-04-22T02:12:43.769Z,0.00
2023-04-22T02:13:43.782Z,0.00
2023-04-22T02:14:43.801Z,0.00
2023-04-22T02:15:43.856Z,0.00
2023-04-22T02:16:43.817Z,0.00
2023-04-22T02:17:43.856Z,0.00
2023-04-22T02:18:43.852Z,0.00
2023-04-22T02:19:44.013Z,0.00
2023-04-22T02:20:43.878Z,0.00
2023-04-22T02:21:43.893Z,0.00
2023-04-22T02:22:43.904Z,0.00
2023-04-22T02:23:43.915Z,0.00
2023-04-22T02:24:43.933Z,0.00
2023-04-22T02:25:43.948Z,0.00
2023-04-22T02:26:43.959Z,0.00
2023-04-22T02:27:43.985Z,0.00
2023-04-22T02:28:43.985Z,0.00
2023-04-22T02:29:43.999Z,0.00
2023-04-22T02:30:44.016Z,0.00
2023-04-22T02:31:44.188Z,0.00
2023-04-22T02:32:44.094Z,0.00
2023-04-22T02:33:44.068Z,0.00
2023-04-22T02:34:44.076Z,0.00
2023-04-22T02:35:44.084Z,0.00
2023-04-22T02:36:44.097Z,0.00
2023-04-22T02:37:44.117Z,0.00
2023-04-22T02:38:44.140Z,0.00
2023-04-22T02:39:44.137Z,0.00
2023-04-22T02:40:44.169Z,0.00
2023-04-22T02:41:44.169Z,0.00
2023-04-22T02:42:44.199Z,0.00
2023-04-22T02:43:44.194Z,0.00
2023-04-22T02:44:44.218Z,0.00
2023-04-22T02:45:44.224Z,0.00
2023-04-22T02:46:44.278Z,0.00
2023-04-22T02:47:44.301Z,0.00
2023-04-22T02:48:44.270Z,0.00
2023-04-22T02:49:44.280Z,0.00
2023-04-22T02:50:44.293Z,0.00
2023-04-22T02:51:44.305Z,0.00
2023-04-22T02:52:44.317Z,0.00
2023-04-22T02:53:44.338Z,0.00
2023-04-22T02:54:44.350Z,0.00
2023-04-22T02:55:44.363Z,0.00
2023-04-22T02:56:44.382Z,0.00
2023-04-22T02:57:44.390Z,0.00
2023-04-22T02:58:44.405Z,0.00
2023-04-22T02:59:44.418Z,0.00
2023-04-22T03:00:44.440Z,0.00
2023-04-22T03:01:44.444Z,0.00
2023-04-22T03:02:44.612Z,0.00
2023-04-22T03:03:44.804Z,0.00
2023-04-22T03:04:44.491Z,0.00
2023-04-22T03:05:44.499Z,0.00
2023-04-22T03:06:44.533Z,0.00
2023-04-22T03:07:44.562Z,0.00
2023-04-22T03:08:44.539Z,0.00
2023-04-22T03:09:44.558Z,0.00
2023-04-22T03:10:44.567Z,0.00
2023-04-22T03:11:44.634Z,0.00
2023-04-22T03:12:44.596Z,0.00
2023-04-22T03:13:44.615Z,0.00
2023-04-22T03:14:44.624Z,0.00
2023-04-22T03:15:44.636Z,0.00
2023-04-22T03:16:44.722Z,4.00
2023-04-22T03:17:44.714Z,4.00
2023-04-22T03:18:44.672Z,4.00
2023-04-22T03:19:44.697Z,0.00
2023-04-22T03:20:44.704Z,4.00
2023-04-22T03:21:44.720Z,4.00
2023-04-22T03:22:44.735Z,0.00
2023-04-22T03:23:44.749Z,4.00
2023-04-22T03:24:44.765Z,8.00
2023-04-22T03:25:44.775Z,8.00
2023-04-22T03:26:44.794Z,8.00
2023-04-22T03:27:44.807Z,8.00
2023-04-22T03:28:44.814Z,8.00
2023-04-22T03:29:44.843Z,12.00
2023-04-22T03:30:44.879Z,12.00
2023-04-22T03:31:44.920Z,16.00
2023-04-22T03:32:44.898Z,16.00
2023-04-22T03:33:44.903Z,20.00
2023-04-22T03:34:44.895Z,24.00
2023-04-22T03:35:44.926Z,28.00
2023-04-22T03:36:44.924Z,32.00
2023-04-22T03:37:44.937Z,36.00
2023-04-22T03:38:44.952Z,40.00
2023-04-22T03:39:44.967Z,44.00
2023-04-22T03:40:44.991Z,52.00
2023-04-22T03:41:44.997Z,60.00
2023-04-22T03:42:45.007Z,68.00
2023-04-22T03:43:45.037Z,76.00
2023-04-22T03:44:45.047Z,88.00
2023-04-22T03:45:45.153Z,100.00
2023-04-22T03:46:45.058Z,108.00
2023-04-22T03:47:45.185Z,124.00
2023-04-22T03:48:45.083Z,140.00
2023-04-22T03:49:45.104Z,156.00
2023-04-22T03:50:45.112Z,172.00
2023-04-22T03:51:45.124Z,192.00
2023-04-22T03:52:45.137Z,208.00
2023-04-22T03:53:45.162Z,228.00
2023-04-22T03:54:45.170Z,252.00
2023-04-22T03:55:45.181Z,276.00
2023-04-22T03:56:45.190Z,300.00
2023-04-22T03:57:45.203Z,328.00
2023-04-22T03:58:45.225Z,356.00
2023-04-22T03:59:45.239Z,384.00
2023-04-22T04:00:45.244Z,412.00
2023-04-22T04:01:45.260Z,448.00
2023-04-22T04:02:45.429Z,476.00
2023-04-22T04:03:45.564Z,512.00
2023-04-22T04:04:45.488Z,548.00
2023-04-22T04:05:45.386Z,588.00
2023-04-22T04:06:45.327Z,620.00
2023-04-22T04:07:45.337Z,660.00
2023-04-22T04:08:45.350Z,700.00
2023-04-22T04:09:45.367Z,740.00
2023-04-22T04:10:45.382Z,780.00
2023-04-22T04:11:45.393Z,820.00
2023-04-22T04:12:45.405Z,864.00
2023-04-22T04:13:45.417Z,912.00
2023-04-22T04:14:45.434Z,956.00
2023-04-22T04:15:45.474Z,1000.00
2023-04-22T04:16:45.458Z,1048.00
2023-04-22T04:17:45.531Z,1092.00
2023-04-22T04:18:45.486Z,1144.00
2023-04-22T04:19:45.502Z,1192.00
2023-04-22T04:20:45.510Z,1244.00
2023-04-22T04:21:45.535Z,1292.00
2023-04-22T04:22:45.545Z,1344.00
2023-04-22T04:23:45.549Z,1396.00
2023-04-22T04:24:45.564Z,1448.00
2023-04-22T04:25:45.577Z,1496.00
2023-04-22T04:26:45.589Z,1552.00
2023-04-22T04:27:45.605Z,1604.00
2023-04-22T04:28:45.618Z,1660.00
2023-04-22T04:29:45.640Z,1716.00
2023-04-22T04:30:45.648Z,1780.00
2023-04-22T04:31:45.770Z,1828.00
2023-04-22T04:32:45.963Z,1868.00
2023-04-22T04:33:45.686Z,1928.00
2023-04-22T04:34:45.706Z,1980.00
2023-04-22T04:35:45.707Z,2032.00
2023-04-22T04:36:45.721Z,2092.00
2023-04-22T04:37:45.740Z,2152.00
2023-04-22T04:38:45.749Z,2208.00
2023-04-22T04:39:45.779Z,2276.00
2023-04-22T04:40:45.788Z,2344.00
2023-04-22T04:41:45.797Z,2364.00
2023-04-22T04:42:45.804Z,2420.00
2023-04-22T04:43:45.815Z,2488.00
2023-04-22T04:44:45.829Z,2536.00
2023-04-22T04:45:48.181Z,2580.00
2023-04-22T04:46:45.883Z,2628.00
2023-04-22T04:47:45.889Z,2688.00
2023-04-22T04:48:45.880Z,2772.00
2023-04-22T04:49:45.893Z,2884.00
2023-04-22T04:50:45.910Z,2948.00
2023-04-22T04:51:45.920Z,2972.00
2023-04-22T04:52:45.934Z,2980.00
2023-04-22T04:53:45.948Z,2984.00
2023-04-22T04:54:45.972Z,3032.00
2023-04-22T04:55:45.981Z,3076.00
2023-04-22T04:56:45.988Z,3124.00
2023-04-22T04:57:46.001Z,3172.00
2023-04-22T04:58:46.014Z,3220.00
2023-04-22T04:59:46.024Z,3280.00
2023-04-22T05:00:46.045Z,3344.00
2023-04-22T05:01:46.101Z,3368.00
2023-04-22T05:02:46.176Z,3392.00
2023-04-22T05:03:46.291Z,3440.00
2023-04-22T05:04:46.250Z,3488.00
2023-04-22T05:05:46.116Z,3636.00
2023-04-22T05:06:46.169Z,3740.00
2023-04-22T05:07:46.142Z,3628.00
2023-04-22T05:08:46.170Z,3660.00
2023-04-22T05:09:46.168Z,3840.00
2023-04-22T05:10:46.183Z,3828.00
2023-04-22T05:11:46.196Z,3904.00
2023-04-22T05:12:46.230Z,3928.00
2023-04-22T05:13:46.225Z,3920.00
2023-04-22T05:14:46.247Z,4040.00
2023-04-22T05:15:46.250Z,4128.00
2023-04-22T05:16:46.318Z,4112.00
2023-04-22T05:17:46.297Z,4168.00
2023-04-22T05:18:46.296Z,4152.00
2023-04-22T05:19:46.303Z,4136.00
2023-04-22T05:20:46.322Z,4256.00
2023-04-22T05:21:46.346Z,4524.00
2023-04-22T05:22:46.360Z,4344.00
2023-04-22T05:23:46.383Z,4608.00
2023-04-22T05:24:46.374Z,4672.00
2023-04-22T05:25:46.389Z,4528.00
2023-04-22T05:26:46.404Z,4588.00
2023-04-22T05:27:46.429Z,4512.00
2023-04-22T05:28:46.430Z,4472.00
2023-04-22T05:29:46.449Z,4528.00
2023-04-22T05:30:46.462Z,4672.00
2023-04-22T05:31:46.497Z,4680.00
2023-04-22T05:32:46.530Z,4644.00
2023-04-22T05:33:46.503Z,4656.00
2023-04-22T05:34:46.524Z,4720.00
2023-04-22T05:35:46.540Z,4792.00
2023-04-22T05:36:46.542Z,4820.00
2023-04-22T05:37:46.559Z,4840.00
2023-04-22T05:38:46.576Z,5064.00
2023-04-22T05:39:46.592Z,5124.00
2023-04-22T05:40:46.604Z,5140.00
2023-04-22T05:41:47.172Z,5408.00
2023-04-22T05:42:46.631Z,7056.00
2023-04-22T05:43:46.639Z,7808.00
2023-04-22T05:44:46.656Z,6812.00
2023-04-22T05:45:46.733Z,6732.00
2023-04-22T05:46:46.684Z,6696.00
2023-04-22T05:47:46.728Z,6364.00
2023-04-22T05:48:46.716Z,7292.00
2023-04-22T05:49:46.723Z,7340.00
2023-04-22T05:50:46.743Z,6832.00
2023-04-22T05:51:46.756Z,7076.00
2023-04-22T05:52:46.767Z,6204.00
2023-04-22T05:53:46.784Z,6592.00
2023-04-22T05:54:46.799Z,7768.00
2023-04-22T05:55:46.813Z,7664.00
2023-04-22T05:56:46.830Z,7672.00
2023-04-22T05:57:46.843Z,8812.00
2023-04-22T05:58:46.857Z,8744.00
2023-04-22T05:59:46.873Z,8212.00
2023-04-22T06:00:46.893Z,10456.00
2023-04-22T06:01:46.908Z,9808.00
2023-04-22T06:02:47.059Z,8636.00
2023-04-22T06:03:47.173Z,9260.00
2023-04-22T06:04:47.292Z,10040.00
2023-04-22T06:05:46.994Z,11304.00
2023-04-22T06:06:46.980Z,12296.00
2023-04-22T06:07:46.992Z,11964.00
2023-04-22T06:08:47.017Z,9388.00
2023-04-22T06:09:47.024Z,9756.00
2023-04-22T06:10:47.041Z,10808.00
2023-04-22T06:11:47.049Z,11660.00
2023-04-22T06:12:47.072Z,10536.00
2023-04-22T06:13:47.096Z,12656.00
2023-04-22T06:14:47.101Z,14804.00
2023-04-22T06:15:47.153Z,15060.00
2023-04-22T06:16:47.131Z,14320.00
2023-04-22T06:17:47.189Z,13800.00
2023-04-22T06:18:47.159Z,14432.00
2023-04-22T06:19:47.173Z,13492.00
2023-04-22T06:20:47.196Z,16800.00
2023-04-22T06:21:47.208Z,21824.00
2023-04-22T06:22:47.222Z,26656.00
2023-04-22T06:23:47.239Z,28608.00
2023-04-22T06:24:48.244Z,28256.00
2023-04-22T06:25:47.273Z,29312.00
2023-04-22T06:26:47.292Z,29920.00
2023-04-22T06:27:47.307Z,30912.00
2023-04-22T06:28:47.323Z,30400.00
2023-04-22T06:29:47.342Z,29216.00
2023-04-22T06:30:47.362Z,29184.00
2023-04-22T06:31:47.429Z,29984.00
2023-04-22T06:32:47.429Z,29952.00
2023-04-22T06:33:47.421Z,30400.00
2023-04-22T06:34:47.430Z,30624.00
2023-04-22T06:35:47.445Z,31296.00
2023-04-22T06:36:47.468Z,31328.00
2023-04-22T06:37:47.483Z,31712.00
2023-04-22T06:38:47.504Z,33024.00
2023-04-22T06:39:47.523Z,33312.00
2023-04-22T06:40:47.542Z,32768.00
2023-04-22T06:41:47.561Z,32224.00
2023-04-22T06:42:47.586Z,31616.00
2023-04-22T06:43:47.597Z,31488.00
2023-04-22T06:44:47.621Z,33312.00
2023-04-22T06:45:47.636Z,33536.00
2023-04-22T06:46:47.694Z,32960.00
2023-04-22T06:47:47.727Z,32736.00
2023-04-22T06:48:47.697Z,30912.00
2023-04-22T06:49:47.719Z,31072.00
2023-04-22T06:50:47.740Z,31712.00
2023-04-22T06:51:47.758Z,30880.00
2023-04-22T06:52:47.781Z,31104.00
2023-04-22T06:53:47.803Z,28864.00
2023-04-22T06:54:47.832Z,27008.00
2023-04-22T06:55:47.841Z,26368.00
2023-04-22T06:56:47.890Z,24832.00
2023-04-22T06:57:47.892Z,24064.00
2023-04-22T06:58:47.904Z,25056.00
2023-04-22T06:59:47.927Z,24128.00
2023-04-22T07:00:47.947Z,22976.00
2023-04-22T07:01:48.010Z,24256.00
2023-04-22T07:02:48.047Z,24320.00
2023-04-22T07:03:48.097Z,25024.00
2023-04-22T07:04:48.031Z,25536.00
2023-04-22T07:05:48.057Z,20096.00
2023-04-22T07:06:48.083Z,21696.00
2023-04-22T07:07:48.096Z,23456.00
2023-04-22T07:08:48.120Z,24864.00
2023-04-22T07:09:48.144Z,24128.00
2023-04-22T07:10:48.163Z,24384.00
2023-04-22T07:11:48.185Z,24416.00
2023-04-22T07:12:48.209Z,24704.00
2023-04-22T07:13:48.229Z,24448.00
2023-04-22T07:14:48.259Z,23904.00
2023-04-22T07:15:48.280Z,24576.00
2023-04-22T07:16:48.409Z,24768.00
2023-04-22T07:17:48.352Z,24736.00
2023-04-22T07:18:48.340Z,24480.00
2023-04-22T07:19:48.362Z,25504.00
2023-04-22T07:20:48.388Z,25632.00
2023-04-22T07:21:48.412Z,25696.00
2023-04-22T07:22:48.428Z,25568.00
2023-04-22T07:23:48.455Z,25728.00
2023-04-22T07:24:48.482Z,26752.00
2023-04-22T07:25:48.499Z,27040.00
2023-04-22T07:26:48.521Z,27200.00
2023-04-22T07:27:48.552Z,27808.00
2023-04-22T07:28:48.566Z,28000.00
2023-04-22T07:29:48.593Z,28448.00
2023-04-22T07:30:48.611Z,28224.00
2023-04-22T07:31:48.670Z,29248.00
2023-04-22T07:32:49.048Z,29248.00
2023-04-22T07:33:48.687Z,29600.00
2023-04-22T07:34:48.704Z,29952.00
2023-04-22T07:35:48.726Z,30432.00
2023-04-22T07:36:48.749Z,30784.00
2023-04-22T07:37:48.771Z,30784.00
2023-04-22T07:38:48.803Z,31328.00
2023-04-22T07:39:48.822Z,31008.00
2023-04-22T07:40:48.863Z,31488.00
2023-04-22T07:41:48.874Z,31360.00
2023-04-22T07:42:48.913Z,31552.00
2023-04-22T07:43:48.929Z,32192.00
2023-04-22T07:44:48.939Z,32640.00
2023-04-22T07:45:48.994Z,32960.00
2023-04-22T07:46:48.984Z,32128.00
2023-04-22T07:47:49.046Z,32128.00
2023-04-22T07:48:49.034Z,33408.00
2023-04-22T07:49:49.056Z,33920.00
2023-04-22T07:50:49.080Z,33856.00
2023-04-22T07:51:49.105Z,34080.00
2023-04-22T07:52:49.127Z,34304.00
2023-04-22T07:53:49.154Z,34432.00
2023-04-22T07:54:49.177Z,34656.00
2023-04-22T07:55:49.202Z,35040.00
2023-04-22T07:56:49.230Z,35168.00
2023-04-22T07:57:49.254Z,35488.00
2023-04-22T07:58:49.282Z,35872.00
2023-04-22T07:59:49.326Z,35840.00
2023-04-22T08:00:49.410Z,36096.00
2023-04-22T08:01:49.353Z,35680.00
2023-04-22T08:02:49.506Z,33824.00
2023-04-22T08:03:49.515Z,22432.00
2023-04-22T08:04:49.469Z,10224.00
2023-04-22T08:05:49.448Z,7532.00
2023-04-22T08:06:49.475Z,7472.00
2023-04-22T08:07:49.511Z,7464.00
2023-04-22T08:08:49.525Z,7464.00
2023-04-22T08:09:49.547Z,7444.00
2023-04-22T08:10:49.568Z,7428.00
2023-04-22T08:11:49.600Z,7432.00
2023-04-22T08:12:49.622Z,7432.00
2023-04-22T08:13:49.642Z,7428.00
2023-04-22T08:14:49.664Z,7396.00
2023-04-22T08:15:49.693Z,7396.00
2023-04-22T08:16:49.734Z,7408.00
2023-04-22T08:17:49.763Z,7392.00
2023-04-22T08:18:49.759Z,7368.00
2023-04-22T08:19:49.779Z,7372.00
2023-04-22T08:20:49.801Z,7372.00
2023-04-22T08:21:49.832Z,7348.00
2023-04-22T08:22:49.852Z,7312.00
2023-04-22T08:23:49.872Z,7292.00
2023-04-22T08:24:49.912Z,7292.00
2023-04-22T08:25:49.923Z,7288.00
2023-04-22T08:26:49.937Z,7284.00
2023-04-22T08:27:49.959Z,7300.00
2023-04-22T08:28:49.982Z,7300.00
2023-04-22T08:29:50.028Z,7312.00
2023-04-22T08:30:50.039Z,7344.00
2023-04-22T08:31:50.047Z,7364.00
2023-04-22T08:32:50.135Z,7360.00
2023-04-22T08:33:50.092Z,7368.00
2023-04-22T08:34:51.791Z,7372.00
2023-04-22T08:35:50.128Z,7376.00
2023-04-22T08:36:50.154Z,7376.00
2023-04-22T08:37:50.176Z,7380.00
2023-04-22T08:38:50.308Z,7376.00
2023-04-22T08:39:50.218Z,7364.00
2023-04-22T08:40:50.237Z,7344.00
2023-04-22T08:41:50.312Z,7324.00
2023-04-22T08:42:50.285Z,7308.00
2023-04-22T08:43:50.324Z,7296.00
2023-04-22T08:44:50.323Z,7292.00
2023-04-22T08:45:50.345Z,7292.00
2023-04-22T08:46:50.432Z,7280.00
2023-04-22T08:47:50.413Z,7272.00
2023-04-22T08:48:50.404Z,7260.00
2023-04-22T08:49:50.432Z,7276.00
2023-04-22T08:50:50.457Z,7308.00
2023-04-22T08:51:50.469Z,7304.00
2023-04-22T08:52:50.503Z,7300.00
2023-04-22T08:53:50.516Z,7328.00
2023-04-22T08:54:50.535Z,7352.00
2023-04-22T08:55:50.557Z,7348.00
2023-04-22T08:56:50.587Z,7360.00
2023-04-22T08:57:50.594Z,7360.00
2023-04-22T08:58:50.614Z,7328.00
2023-04-22T08:59:50.647Z,7324.00
2023-04-22T09:00:50.655Z,7312.00
2023-04-22T09:01:50.708Z,7308.00
2023-04-22T09:02:50.844Z,7316.00
2023-04-22T09:03:50.798Z,7316.00
2023-04-22T09:04:50.740Z,7312.00
2023-04-22T09:05:50.762Z,7268.00
2023-04-22T09:06:50.784Z,7260.00
2023-04-22T09:07:50.821Z,7248.00
2023-04-22T09:08:50.834Z,7252.00
2023-04-22T09:09:50.845Z,7280.00
2023-04-22T09:10:50.871Z,7276.00
2023-04-22T09:11:50.900Z,7264.00
2023-04-22T09:12:50.914Z,7284.00
2023-04-22T09:13:50.929Z,7312.00
2023-04-22T09:14:50.950Z,7312.00
2023-04-22T09:15:50.970Z,7340.00
2023-04-22T09:16:51.065Z,7324.00
2023-04-22T09:17:51.080Z,7328.00
2023-04-22T09:18:51.055Z,7352.00
2023-04-22T09:19:51.061Z,7384.00
2023-04-22T09:20:51.085Z,7420.00
2023-04-22T09:21:53.601Z,7396.00
2023-04-22T09:22:51.118Z,7388.00
2023-04-22T09:23:51.137Z,7380.00
2023-04-22T09:24:51.158Z,7380.00
2023-04-22T09:25:51.176Z,7388.00
2023-04-22T09:26:51.200Z,7372.00
2023-04-22T09:27:51.218Z,7360.00
2023-04-22T09:28:51.245Z,7360.00
2023-04-22T09:29:51.260Z,7388.00
2023-04-22T09:30:51.284Z,7428.00
2023-04-22T09:31:51.326Z,7444.00
2023-04-22T09:32:51.341Z,7464.00
2023-04-22T09:33:51.349Z,7480.00
2023-04-22T09:34:51.372Z,7508.00
2023-04-22T09:35:51.387Z,7524.00
2023-04-22T09:36:51.436Z,7496.00
2023-04-22T09:37:51.429Z,7472.00
2023-04-22T09:38:51.465Z,7500.00
2023-04-22T09:39:51.476Z,7508.00
2023-04-22T09:40:51.495Z,7516.00
2023-04-22T09:41:51.520Z,7536.00
2023-04-22T09:42:51.566Z,7548.00
2023-04-22T09:43:51.564Z,7520.00
2023-04-22T09:44:51.578Z,7472.00
2023-04-22T09:45:51.630Z,7428.00
2023-04-22T09:46:51.625Z,7412.00
2023-04-22T09:47:51.726Z,7416.00
2023-04-22T09:48:51.666Z,7452.00
2023-04-22T09:49:51.687Z,7488.00
2023-04-22T09:50:51.763Z,7512.00
2023-04-22T09:51:51.728Z,7548.00
2023-04-22T09:52:51.752Z,7572.00
2023-04-22T09:53:51.775Z,7576.00
2023-04-22T09:54:51.801Z,7592.00
2023-04-22T09:55:51.816Z,7600.00
2023-04-22T09:56:51.841Z,7616.00
2023-04-22T09:57:51.860Z,7600.00
2023-04-22T09:58:51.888Z,7632.00
2023-04-22T09:59:51.900Z,7724.00
2023-04-22T10:00:51.952Z,7832.00
2023-04-22T10:01:51.947Z,7980.00
2023-04-22T10:02:52.033Z,8128.00
2023-04-22T10:03:52.081Z,8260.00
2023-04-22T10:04:52.017Z,8920.00
2023-04-22T10:05:52.034Z,11752.00
2023-04-22T10:06:52.058Z,21792.00
2023-04-22T10:07:52.105Z,37504.00
2023-04-22T10:08:52.103Z,49440.00
2023-04-22T10:09:52.124Z,48704.00
2023-04-22T10:10:52.148Z,36128.00
2023-04-22T10:11:52.174Z,27072.00
2023-04-22T10:12:52.191Z,34624.00
2023-04-22T10:13:52.214Z,48192.00
2023-04-22T10:14:52.233Z,52416.00
2023-04-22T10:15:52.278Z,44768.00
2023-04-22T10:16:52.339Z,31296.00
2023-04-22T10:17:52.349Z,28960.00
2023-04-22T10:18:52.337Z,41440.00
2023-04-22T10:19:52.357Z,51552.00
2023-04-22T10:20:52.380Z,47008.00
2023-04-22T10:21:52.408Z,31104.00
2023-04-22T10:22:52.435Z,16320.00
2023-04-22T10:23:52.464Z,14868.00
2023-04-22T10:24:52.482Z,28480.00
2023-04-22T10:25:52.516Z,45472.00
2023-04-22T10:26:53.083Z,54688.00
2023-04-22T10:27:52.825Z,56064.00
2023-04-22T10:28:52.586Z,56224.00
2023-04-22T10:29:52.613Z,56800.00
2023-04-22T10:30:52.684Z,56608.00
2023-04-22T10:31:52.673Z,56512.00
2023-04-22T10:32:52.721Z,57152.00
2023-04-22T10:33:52.725Z,56736.00
2023-04-22T10:34:52.776Z,56224.00
2023-04-22T10:35:52.781Z,56128.00
2023-04-22T10:36:52.815Z,55520.00
2023-04-22T10:37:52.839Z,56704.00
2023-04-22T10:38:52.867Z,56064.00
2023-04-22T10:39:52.900Z,55584.00
2023-04-22T10:40:52.929Z,56224.00
2023-04-22T10:41:52.982Z,56160.00
2023-04-22T10:42:52.988Z,55072.00
2023-04-22T10:43:53.018Z,55552.00
2023-04-22T10:44:53.070Z,55680.00
2023-04-22T10:45:53.159Z,56288.00
2023-04-22T10:46:53.135Z,55904.00
2023-04-22T10:47:53.171Z,56032.00
2023-04-22T10:48:53.176Z,56160.00
2023-04-22T10:49:53.209Z,56000.00
2023-04-22T10:50:53.240Z,56160.00
2023-04-22T10:51:53.273Z,55264.00
2023-04-22T10:52:53.306Z,55552.00
2023-04-22T10:53:53.340Z,55680.00
2023-04-22T10:54:53.367Z,55552.00
2023-04-22T10:55:53.460Z,55616.00
2023-04-22T10:56:58.373Z,55200.00
2023-04-22T10:57:53.465Z,55392.00
2023-04-22T10:58:53.502Z,55136.00
2023-04-22T10:59:53.543Z,55392.00
2023-04-22T11:00:54.372Z,56288.00
2023-04-22T11:01:53.690Z,55840.00
2023-04-22T11:02:53.859Z,55872.00
2023-04-22T11:03:53.770Z,56000.00
2023-04-22T11:04:53.698Z,55712.00
2023-04-22T11:05:53.730Z,55104.00
2023-04-22T11:06:53.764Z,55616.00
2023-04-22T11:07:53.798Z,55552.00
2023-04-22T11:08:53.829Z,55392.00
2023-04-22T11:09:53.864Z,55200.00
2023-04-22T11:10:53.897Z,55296.00
2023-04-22T11:11:53.930Z,55648.00
2023-04-22T11:12:53.966Z,55328.00
2023-04-22T11:13:53.999Z,56416.00
2023-04-22T11:14:54.033Z,55456.00
2023-04-22T11:15:54.227Z,54912.00
2023-04-22T11:16:54.100Z,55040.00
2023-04-22T11:17:54.187Z,55424.00
2023-04-22T11:18:54.175Z,55360.00
2023-04-22T11:19:54.205Z,55360.00
2023-04-22T11:20:54.241Z,55168.00
2023-04-22T11:21:54.270Z,54880.00
2023-04-22T11:22:54.314Z,54400.00
2023-04-22T11:23:54.352Z,55232.00
2023-04-22T11:24:54.386Z,55392.00
2023-04-22T11:25:54.406Z,55136.00
2023-04-22T11:26:54.517Z,54784.00
2023-04-22T11:27:54.489Z,54496.00
2023-04-22T11:28:54.514Z,53888.00
2023-04-22T11:29:54.548Z,53984.00
2023-04-22T11:30:54.589Z,55072.00
2023-04-22T11:31:54.642Z,54880.00
2023-04-22T11:32:54.678Z,54336.00
2023-04-22T11:33:54.689Z,54176.00
2023-04-22T11:34:54.723Z,54336.00
2023-04-22T11:35:54.761Z,54048.00
2023-04-22T11:36:54.817Z,53952.00
2023-04-22T11:37:54.829Z,54080.00
2023-04-22T11:38:54.873Z,54304.00
2023-04-22T11:40:16.875Z,54112.00
2023-04-22T11:40:54.930Z,53952.00
2023-04-22T11:41:54.970Z,53568.00
2023-04-22T11:42:55.005Z,53696.00
2023-04-22T11:43:55.113Z,52768.00
2023-04-22T11:44:55.079Z,53248.00
2023-04-22T11:45:55.148Z,53408.00
2023-04-22T11:46:55.143Z,53280.00
2023-04-22T11:47:55.237Z,52896.00
2023-04-22T11:48:55.215Z,52704.00
2023-04-22T11:49:55.253Z,52576.00
2023-04-22T11:50:55.287Z,52192.00
2023-04-22T11:51:55.331Z,52704.00
2023-04-22T11:52:55.363Z,52480.00
2023-04-22T11:53:55.391Z,52160.00
2023-04-22T11:54:55.425Z,52320.00
2023-04-22T11:55:55.457Z,51616.00
2023-04-22T11:56:55.492Z,51712.00
2023-04-22T11:57:55.533Z,51488.00
2023-04-22T11:58:55.565Z,51328.00
2023-04-22T11:59:55.603Z,51328.00
2023-04-22T12:00:55.641Z,51456.00
2023-04-22T12:01:55.691Z,51296.00
2023-04-22T12:02:55.832Z,50976.00
2023-04-22T12:03:55.840Z,50592.00
2023-04-22T12:04:55.788Z,50784.00
2023-04-22T12:05:55.836Z,50272.00
2023-04-22T12:06:55.858Z,49856.00
2023-04-22T12:07:55.885Z,49568.00
2023-04-22T12:08:55.915Z,49920.00
2023-04-22T12:09:55.958Z,49824.00
2023-04-22T12:10:56.010Z,49696.00
2023-04-22T12:11:56.045Z,49536.00
2023-04-22T12:12:56.057Z,49152.00
2023-04-22T12:13:56.093Z,48448.00
2023-04-22T12:14:56.126Z,48576.00
2023-04-22T12:15:56.164Z,48736.00
2023-04-22T12:16:56.217Z,48160.00
2023-04-22T12:17:56.278Z,47392.00
2023-04-22T12:18:56.307Z,46080.00