createdAt,value
2023-03-27T20:56:23.351Z,100229.22
2023-03-27T20:58:51.704Z,100233.72
2023-03-27T21:01:19.743Z,100226.75
2023-03-27T21:03:49.819Z,100228.81
2023-03-27T21:06:20.070Z,100233.22
2023-03-27T21:08:48.182Z,100225.13
2023-03-27T21:11:16.179Z,100231.66
2023-03-27T21:13:43.713Z,100230.63
2023-03-27T21:16:11.460Z,100237.19
2023-03-27T21:18:38.960Z,100240.50
2023-03-27T21:21:06.848Z,100234.09
2023-03-27T21:23:35.419Z,100243.22
2023-03-27T21:26:03.206Z,100240.38
2023-03-27T21:28:31.380Z,100238.94
2023-03-27T21:30:59.643Z,100253.81
2023-03-27T21:33:27.513Z,100259.22
2023-03-27T21:35:55.038Z,100254.28
2023-03-27T21:38:22.879Z,100259.72
2023-03-27T21:40:50.979Z,100264.00
2023-03-27T21:43:18.570Z,100264.13
2023-03-27T21:45:49.053Z,100262.47
2023-03-27T21:48:16.973Z,100259.72
2023-03-27T21:50:47.207Z,100268.19
2023-03-27T21:53:16.954Z,100267.31
2023-03-27T21:55:46.277Z,100278.34
2023-03-27T21:58:14.095Z,100275.09
2023-03-27T22:00:45.135Z,100271.41
2023-03-27T22:03:12.865Z,100273.91
2023-03-27T22:05:40.708Z,100285.38
2023-03-27T22:08:08.629Z,100278.75
2023-03-27T22:10:38.470Z,100271.56
2023-03-27T22:13:06.663Z,100284.44
2023-03-27T22:15:34.207Z,100292.66
2023-03-27T22:18:22.120Z,100291.94
2023-03-27T22:21:32.084Z,100304.34
2023-03-27T22:24:20.073Z,100302.66
2023-03-27T22:27:01.681Z,100308.78
2023-03-27T22:29:42.070Z,100306.31
2023-03-27T22:32:23.181Z,100303.66
2023-03-27T22:35:04.089Z,100302.13
2023-03-27T22:37:46.167Z,100308.19
2023-03-27T22:40:30.080Z,100308.72
2023-03-27T22:43:11.194Z,100315.56
2023-03-27T22:46:12.110Z,100314.22
2023-03-27T22:48:54.261Z,100308.69
2023-03-27T22:51:36.091Z,100318.75
2023-03-27T22:54:31.214Z,100319.16
2023-03-27T22:57:19.260Z,100324.63
2023-03-27T23:00:00.335Z,100318.44
2023-03-27T23:02:41.148Z,100325.13
2023-03-27T23:05:22.229Z,100324.44
2023-03-27T23:08:03.143Z,100327.75
2023-03-27T23:10:44.185Z,100326.19
2023-03-27T23:13:25.068Z,100327.16
2023-03-27T23:16:06.239Z,100319.25
2023-03-27T23:18:47.120Z,100331.19
2023-03-27T23:21:28.210Z,100333.22
2023-03-27T23:24:09.097Z,100326.19
2023-03-27T23:26:50.389Z,100324.75
2023-03-27T23:29:31.118Z,100334.03
2023-03-27T23:32:12.223Z,100331.34
2023-03-27T23:34:53.118Z,100326.53
2023-03-27T23:37:35.406Z,100332.63
2023-03-27T23:40:19.043Z,100331.00
2023-03-27T23:43:00.202Z,100333.69
2023-03-27T23:45:41.131Z,100339.84
2023-03-27T23:48:22.226Z,100337.19
2023-03-27T23:50:52.033Z,100340.72
2023-03-27T23:53:22.048Z,100353.22
2023-03-27T23:55:49.821Z,100346.63
2023-03-27T23:58:18.774Z,100357.03
