createdAt,value
2018-05-23T00:00:36.087Z,0
2018-05-23T00:01:35.805Z,0
2018-05-23T00:02:35.537Z,0
2018-05-23T00:03:35.544Z,0
2018-05-23T00:04:36.055Z,0
2018-05-23T00:05:36.341Z,0
2018-05-23T00:06:36.070Z,0
2018-05-23T00:07:35.811Z,0
2018-05-23T00:08:36.332Z,0
2018-05-23T00:09:36.335Z,0
2018-05-23T00:10:35.546Z,0
2018-05-23T00:11:35.803Z,0
2018-05-23T00:12:35.802Z,0
2018-05-23T00:13:37.972Z,0
2018-05-23T00:14:35.815Z,0
2018-05-23T00:15:36.067Z,0
2018-05-23T00:16:35.804Z,0
2018-05-23T00:17:35.809Z,0
2018-05-23T00:18:36.070Z,0
2018-05-23T00:19:35.535Z,0
2018-05-23T00:20:36.071Z,0
2018-05-23T00:21:36.054Z,0
2018-05-23T00:22:36.057Z,0
2018-05-23T00:23:36.072Z,0
2018-05-23T00:24:36.055Z,0
2018-05-23T00:25:36.343Z,0
2018-05-23T00:26:36.071Z,0
2018-05-23T00:27:36.097Z,0
2018-05-23T00:28:35.810Z,0
2018-05-23T00:29:36.344Z,0
2018-05-23T00:30:36.072Z,0
2018-05-23T00:31:36.352Z,0
2018-05-23T00:32:36.347Z,0
2018-05-23T00:33:36.364Z,0
2018-05-23T00:34:36.073Z,0
2018-05-23T00:35:36.080Z,0
2018-05-23T00:36:35.556Z,0
2018-05-23T00:37:35.875Z,0
2018-05-23T00:38:36.074Z,0
2018-05-23T00:39:35.816Z,0
2018-05-23T00:40:35.817Z,0
2018-05-23T00:41:36.071Z,0
2018-05-23T00:42:35.822Z,0
2018-05-23T00:43:37.392Z,0
2018-05-23T00:44:35.551Z,0
2018-05-23T00:45:35.806Z,0
2018-05-23T00:46:35.808Z,0
2018-05-23T00:47:36.079Z,0
2018-05-23T00:48:37.139Z,0
2018-05-23T00:49:36.353Z,0
2018-05-23T00:50:36.085Z,0
2018-05-23T00:51:36.344Z,0
2018-05-23T00:52:35.824Z,0
2018-05-23T00:53:36.081Z,0
2018-05-23T00:54:35.853Z,0
2018-05-23T00:55:36.449Z,0
2018-05-23T00:56:36.099Z,0
2018-05-23T00:57:35.574Z,0
2018-05-23T00:58:35.619Z,0
2018-05-23T00:59:35.562Z,0
2018-05-23T01:00:36.119Z,0
2018-05-23T01:01:35.820Z,0
2018-05-23T01:02:35.822Z,0
2018-05-23T01:03:36.371Z,0
2018-05-23T01:04:36.092Z,0
2018-05-23T01:05:35.821Z,0
2018-05-23T01:06:36.352Z,0
2018-05-23T01:07:36.094Z,0
2018-05-23T01:08:35.861Z,0
2018-05-23T01:09:36.093Z,0
2018-05-23T01:10:35.842Z,0
2018-05-23T01:11:35.853Z,0
2018-05-23T01:12:36.112Z,0
2018-05-23T01:13:37.435Z,0
2018-05-23T01:14:35.844Z,0
2018-05-23T01:15:35.871Z,0
2018-05-23T01:16:35.586Z,0
2018-05-23T01:17:36.114Z,0
2018-05-23T01:18:36.163Z,0
2018-05-23T01:19:36.089Z,0
2018-05-23T01:20:35.839Z,0
2018-05-23T01:21:36.118Z,0
2018-05-23T01:22:35.838Z,0
2018-05-23T01:23:35.870Z,0
2018-05-23T01:24:36.365Z,0
2018-05-23T01:25:36.111Z,0
2018-05-23T01:26:35.841Z,0
2018-05-23T01:27:36.371Z,0
2018-05-23T01:28:36.103Z,0
2018-05-23T01:29:36.105Z,0
2018-05-23T01:30:35.847Z,0
2018-05-23T01:31:35.852Z,0
2018-05-23T01:32:36.426Z,0
2018-05-23T01:33:35.926Z,0
2018-05-23T01:34:35.859Z,0
2018-05-23T01:35:36.118Z,0
2018-05-23T01:36:36.136Z,0
2018-05-23T01:37:36.379Z,0
2018-05-23T01:38:36.104Z,0
2018-05-23T01:39:36.377Z,0
2018-05-23T01:40:35.845Z,0
2018-05-23T01:41:36.109Z,0
2018-05-23T01:42:36.127Z,0
2018-05-23T01:43:36.117Z,0
2018-05-23T01:44:37.770Z,0
2018-05-23T01:45:36.116Z,0
2018-05-23T01:46:35.880Z,0
2018-05-23T01:47:36.136Z,0
2018-05-23T01:48:35.855Z,0
2018-05-23T01:49:35.880Z,0
2018-05-23T01:50:35.605Z,0
2018-05-23T01:51:35.609Z,0
2018-05-23T01:52:36.129Z,0
2018-05-23T01:53:35.869Z,0
2018-05-23T01:54:36.138Z,0
2018-05-23T01:55:36.160Z,0
2018-05-23T01:56:35.623Z,0
2018-05-23T01:57:35.851Z,0
2018-05-23T01:58:36.138Z,0
2018-05-23T01:59:35.610Z,0
2018-05-23T02:00:36.120Z,0
2018-05-23T02:01:35.874Z,0
2018-05-23T02:02:35.869Z,0
2018-05-23T02:03:35.868Z,0
2018-05-23T02:04:36.122Z,0
2018-05-23T02:05:36.130Z,0
2018-05-23T02:06:35.867Z,0
2018-05-23T02:07:36.641Z,0
2018-05-23T02:08:36.130Z,0
2018-05-23T02:09:35.857Z,0
2018-05-23T02:10:35.604Z,0
2018-05-23T02:11:35.853Z,0
2018-05-23T02:12:36.109Z,0
2018-05-23T02:13:36.395Z,0
2018-05-23T02:14:35.753Z,0
2018-05-23T02:15:36.377Z,0
2018-05-23T02:16:36.116Z,0
2018-05-23T02:17:36.102Z,0
2018-05-23T02:18:36.136Z,0
2018-05-23T02:19:36.137Z,0
2018-05-23T02:20:37.064Z,0
2018-05-23T02:21:36.173Z,0
2018-05-23T02:22:36.133Z,0
2018-05-23T02:23:36.141Z,0
2018-05-23T02:24:36.138Z,0
2018-05-23T02:25:35.653Z,0
2018-05-23T02:26:36.227Z,0
2018-05-23T02:27:36.478Z,0
2018-05-23T02:28:35.871Z,0
2018-05-23T02:29:35.921Z,0
2018-05-23T02:30:36.137Z,0
2018-05-23T02:31:36.139Z,0
2018-05-23T02:32:36.121Z,0
2018-05-23T02:33:35.880Z,0
2018-05-23T02:34:35.909Z,0
2018-05-23T02:35:35.868Z,0
2018-05-23T02:36:35.344Z,0
2018-05-23T02:37:36.394Z,0
2018-05-23T02:38:35.600Z,0
2018-05-23T02:39:36.120Z,0
2018-05-23T02:40:36.388Z,0
2018-05-23T02:41:35.597Z,0
2018-05-23T02:42:35.859Z,0
2018-05-23T02:43:35.599Z,0
2018-05-23T02:44:36.814Z,0
2018-05-23T02:45:36.160Z,0
2018-05-23T02:46:36.111Z,0
2018-05-23T02:47:35.606Z,0
2018-05-23T02:48:35.872Z,0
2018-05-23T02:49:35.593Z,0
2018-05-23T02:50:36.403Z,0
2018-05-23T02:51:35.342Z,0
2018-05-23T02:52:36.414Z,0
2018-05-23T02:53:35.876Z,0
2018-05-23T02:54:35.881Z,0
2018-05-23T02:55:35.857Z,0
2018-05-23T02:56:35.866Z,0
2018-05-23T02:57:35.891Z,0
2018-05-23T02:58:35.611Z,0
2018-05-23T02:59:36.134Z,0
2018-05-23T03:00:35.359Z,0
2018-05-23T03:01:35.607Z,0
2018-05-23T03:02:36.376Z,0
2018-05-23T03:03:35.855Z,0
2018-05-23T03:04:36.479Z,0
2018-05-23T03:05:35.598Z,0
2018-05-23T03:06:35.872Z,0
2018-05-23T03:07:35.609Z,0
2018-05-23T03:08:36.107Z,0
2018-05-23T03:09:35.851Z,0
2018-05-23T03:10:36.118Z,0
2018-05-23T03:11:35.601Z,0
2018-05-23T03:12:35.861Z,0
2018-05-23T03:13:35.918Z,0
2018-05-23T03:14:35.844Z,0
2018-05-23T03:15:36.113Z,0
2018-05-23T03:16:36.133Z,0
2018-05-23T03:17:36.108Z,0
2018-05-23T03:18:35.878Z,0
2018-05-23T03:19:35.626Z,0
2018-05-23T03:20:35.593Z,0
2018-05-23T03:21:36.115Z,0
2018-05-23T03:22:35.849Z,0
2018-05-23T03:23:36.137Z,0
2018-05-23T03:24:35.872Z,0
2018-05-23T03:25:36.122Z,0
2018-05-23T03:26:36.129Z,0
2018-05-23T03:27:35.594Z,0
2018-05-23T03:28:36.369Z,0
2018-05-23T03:29:35.864Z,0
2018-05-23T03:30:35.868Z,0
2018-05-23T03:31:35.870Z,0
2018-05-23T03:32:36.123Z,0
2018-05-23T03:33:36.207Z,0
2018-05-23T03:34:36.375Z,0
2018-05-23T03:35:35.890Z,0
2018-05-23T03:36:35.341Z,0
2018-05-23T03:37:35.606Z,0
2018-05-23T03:38:35.855Z,0
2018-05-23T03:39:35.874Z,0
2018-05-23T03:40:35.606Z,0
2018-05-23T03:41:36.131Z,0
2018-05-23T03:42:36.382Z,0
2018-05-23T03:43:35.598Z,0
2018-05-23T03:44:36.097Z,0
2018-05-23T03:45:35.877Z,0
2018-05-23T03:46:35.605Z,0
2018-05-23T03:47:36.392Z,0
2018-05-23T03:48:36.119Z,5
2018-05-23T03:49:36.138Z,5
2018-05-23T03:50:36.252Z,5
2018-05-23T03:51:35.875Z,5
2018-05-23T03:52:35.359Z,5
2018-05-23T03:53:35.594Z,5
2018-05-23T03:54:35.595Z,5
2018-05-23T03:55:36.383Z,5
2018-05-23T03:56:35.865Z,5
2018-05-23T03:57:36.380Z,5
2018-05-23T03:58:35.851Z,5
2018-05-23T03:59:35.849Z,5
2018-05-23T04:00:35.896Z,5
2018-05-23T04:01:35.595Z,5
2018-05-23T04:02:35.877Z,5
2018-05-23T04:03:36.110Z,10
2018-05-23T04:04:36.135Z,10
2018-05-23T04:05:35.366Z,10
2018-05-23T04:06:35.859Z,10
2018-05-23T04:07:36.134Z,10
2018-05-23T04:08:36.143Z,10
2018-05-23T04:09:36.200Z,10
2018-05-23T04:10:36.142Z,10
2018-05-23T04:11:35.867Z,10
2018-05-23T04:12:35.861Z,10
2018-05-23T04:13:36.130Z,10
2018-05-23T04:14:36.175Z,10
2018-05-23T04:15:36.434Z,10
2018-05-23T04:16:35.862Z,10
2018-05-23T04:17:36.370Z,10
2018-05-23T04:18:36.400Z,10
2018-05-23T04:19:36.126Z,10
2018-05-23T04:20:35.587Z,10
2018-05-23T04:21:36.120Z,10
2018-05-23T04:22:35.859Z,10
2018-05-23T04:23:35.848Z,10
2018-05-23T04:24:36.186Z,10
2018-05-23T04:25:35.585Z,10
2018-05-23T04:26:36.113Z,10
2018-05-23T04:27:35.884Z,10
2018-05-23T04:28:36.404Z,10
2018-05-23T04:29:35.946Z,10
2018-05-23T04:30:36.663Z,10
2018-05-23T04:31:35.873Z,10
2018-05-23T04:32:36.396Z,10
2018-05-23T04:33:35.850Z,10
2018-05-23T04:34:35.584Z,10
2018-05-23T04:35:36.137Z,10
2018-05-23T04:36:36.117Z,10
2018-05-23T04:37:35.855Z,10
2018-05-23T04:38:36.101Z,15
2018-05-23T04:39:36.028Z,15
2018-05-23T04:40:36.105Z,15
2018-05-23T04:41:36.289Z,15
2018-05-23T04:42:36.139Z,15
2018-05-23T04:43:36.344Z,15
2018-05-23T04:44:35.849Z,15
2018-05-23T04:45:36.092Z,15
2018-05-23T04:46:36.113Z,20
2018-05-23T04:47:36.113Z,20
2018-05-23T04:48:36.099Z,20
2018-05-23T04:49:36.361Z,20
2018-05-23T04:50:35.876Z,20
2018-05-23T04:51:36.087Z,20
2018-05-23T04:52:36.368Z,20
2018-05-23T04:53:36.098Z,20
2018-05-23T04:54:36.362Z,20
2018-05-23T04:55:36.107Z,20
2018-05-23T04:56:36.367Z,20
2018-05-23T04:57:35.585Z,25
2018-05-23T04:58:36.104Z,25
2018-05-23T04:59:36.149Z,25
2018-05-23T05:00:36.387Z,25
2018-05-23T05:01:35.913Z,25
2018-05-23T05:02:35.911Z,25
2018-05-23T05:03:36.099Z,30
2018-05-23T05:04:35.643Z,30
2018-05-23T05:05:36.104Z,30
2018-05-23T05:06:35.872Z,30
2018-05-23T05:07:35.596Z,30
2018-05-23T05:08:36.105Z,30
2018-05-23T05:09:36.344Z,30
2018-05-23T05:10:36.196Z,35
2018-05-23T05:11:36.119Z,35
2018-05-23T05:12:36.116Z,35
2018-05-23T05:13:36.352Z,35
2018-05-23T05:14:36.341Z,35
2018-05-23T05:15:39.594Z,35
2018-05-23T05:16:36.348Z,40
2018-05-23T05:17:35.825Z,40
2018-05-23T05:18:35.832Z,45
2018-05-23T05:19:35.825Z,45
2018-05-23T05:20:35.838Z,45
2018-05-23T05:21:36.079Z,45
2018-05-23T05:22:35.849Z,50
2018-05-23T05:23:36.148Z,50
2018-05-23T05:24:35.879Z,50
2018-05-23T05:25:36.351Z,55
2018-05-23T05:26:35.900Z,55
2018-05-23T05:27:35.838Z,55
2018-05-23T05:28:35.582Z,50
2018-05-23T05:29:35.833Z,50
2018-05-23T05:30:35.853Z,50
2018-05-23T05:31:35.575Z,50
2018-05-23T05:32:35.962Z,55
2018-05-23T05:33:36.102Z,55
2018-05-23T05:34:36.111Z,55
2018-05-23T05:35:35.908Z,60
2018-05-23T05:36:35.914Z,60
2018-05-23T05:37:36.104Z,65
2018-05-23T05:38:36.116Z,65
2018-05-23T05:39:36.101Z,70
2018-05-23T05:40:36.200Z,70
2018-05-23T05:41:35.852Z,70
2018-05-23T05:42:35.863Z,70
2018-05-23T05:43:36.380Z,75
2018-05-23T05:44:35.846Z,75
2018-05-23T05:45:37.215Z,75
2018-05-23T05:46:36.362Z,80
2018-05-23T05:47:35.862Z,80
2018-05-23T05:48:35.851Z,80
2018-05-23T05:49:35.839Z,85
2018-05-23T05:50:35.837Z,85
2018-05-23T05:51:36.188Z,80
2018-05-23T05:52:36.125Z,85
2018-05-23T05:53:36.543Z,85
2018-05-23T05:54:36.107Z,85
2018-05-23T05:55:35.849Z,85
2018-05-23T05:56:36.152Z,85
2018-05-23T05:57:36.131Z,90
2018-05-23T05:58:35.849Z,90
2018-05-23T05:59:36.380Z,90
2018-05-23T06:00:36.109Z,95
2018-05-23T06:01:35.840Z,100
2018-05-23T06:02:35.852Z,105
2018-05-23T06:03:36.368Z,105
2018-05-23T06:04:36.113Z,110
2018-05-23T06:05:35.865Z,115
2018-05-23T06:06:36.129Z,115
2018-05-23T06:07:36.148Z,120
2018-05-23T06:08:36.149Z,120
2018-05-23T06:09:36.471Z,125
2018-05-23T06:10:36.171Z,125
2018-05-23T06:11:36.152Z,125
2018-05-23T06:12:36.124Z,130
2018-05-23T06:23:15.107Z,130
2018-05-23T06:24:14.873Z,130
2018-05-23T06:25:15.023Z,130
2018-05-23T06:26:15.516Z,130
2018-05-23T06:27:15.352Z,135
2018-05-23T06:28:14.583Z,135
2018-05-23T06:29:14.854Z,135
2018-05-23T06:30:15.074Z,135
2018-05-23T06:31:14.570Z,135
2018-05-23T06:32:15.101Z,135
2018-05-23T06:33:14.572Z,130
2018-05-23T06:34:15.105Z,135
2018-05-23T06:35:15.202Z,130
2018-05-23T06:36:15.167Z,125
2018-05-23T06:37:15.089Z,120
2018-05-23T06:38:15.173Z,120
2018-05-23T06:39:15.358Z,125
2018-05-23T06:40:14.904Z,120
2018-05-23T06:41:15.112Z,125
2018-05-23T06:42:14.831Z,125
2018-05-23T06:43:15.377Z,125
2018-05-23T06:44:14.843Z,125
2018-05-23T06:45:14.680Z,130
2018-05-23T06:46:15.149Z,130
2018-05-23T06:47:15.361Z,130
2018-05-23T06:48:15.099Z,125
2018-05-23T06:49:14.848Z,125
2018-05-23T06:50:15.531Z,125
2018-05-23T06:51:15.118Z,125
2018-05-23T06:52:14.850Z,125
2018-05-23T06:53:15.269Z,125
2018-05-23T06:54:15.123Z,130
2018-05-23T06:55:23.669Z,130
2018-05-23T06:56:15.143Z,135
2018-05-23T06:57:14.867Z,130
2018-05-23T06:58:14.879Z,130
2018-05-23T06:59:14.863Z,130
2018-05-23T07:00:15.090Z,130
2018-05-23T07:01:14.609Z,130
2018-05-23T07:02:14.602Z,135
2018-05-23T07:03:14.955Z,135
2018-05-23T07:04:14.867Z,135
2018-05-23T07:05:14.863Z,135
2018-05-23T07:06:15.125Z,135
2018-05-23T07:07:15.193Z,135
2018-05-23T07:08:15.162Z,135
2018-05-23T07:09:15.159Z,130
2018-05-23T07:10:15.660Z,130
2018-05-23T07:11:15.790Z,130
2018-05-23T07:12:15.171Z,135
2018-05-23T07:13:14.892Z,135
2018-05-23T07:14:15.161Z,140
2018-05-23T07:15:15.427Z,140
2018-05-23T07:16:15.167Z,145
2018-05-23T07:17:15.173Z,150
2018-05-23T07:18:15.756Z,155
2018-05-23T07:19:15.171Z,155
2018-05-23T07:20:15.599Z,160
2018-05-23T07:21:15.212Z,165
2018-05-23T07:22:14.656Z,170
2018-05-23T07:23:14.922Z,175
2018-05-23T07:24:15.020Z,185
2018-05-23T07:25:15.350Z,195
2018-05-23T07:26:15.175Z,205
2018-05-23T07:27:14.929Z,215
2018-05-23T07:28:15.195Z,225
2018-05-23T07:29:14.928Z,240
2018-05-23T07:30:15.386Z,245
2018-05-23T07:31:15.190Z,250
2018-05-23T07:32:15.439Z,255
2018-05-23T07:33:15.479Z,260
2018-05-23T07:34:14.987Z,260
2018-05-23T07:35:15.412Z,260
2018-05-23T07:36:15.230Z,260
2018-05-23T07:37:14.934Z,265
2018-05-23T07:38:15.000Z,265
2018-05-23T07:39:15.234Z,270
2018-05-23T07:40:15.129Z,280
2018-05-23T07:41:14.998Z,290
2018-05-23T07:42:14.965Z,300
2018-05-23T07:43:14.697Z,305
2018-05-23T07:44:14.703Z,310
2018-05-23T07:45:15.310Z,310
2018-05-23T07:46:14.450Z,320
2018-05-23T07:47:15.014Z,320
2018-05-23T07:48:14.737Z,325
2018-05-23T07:49:15.240Z,325
2018-05-23T07:50:15.141Z,330
2018-05-23T07:51:14.463Z,330
2018-05-23T07:52:15.016Z,330
2018-05-23T07:53:16.059Z,335
2018-05-23T07:54:15.503Z,330
2018-05-23T07:55:14.991Z,330
2018-05-23T07:56:15.303Z,330
2018-05-23T07:57:15.320Z,325
2018-05-23T07:58:16.080Z,325
2018-05-23T07:59:15.544Z,325
2018-05-23T08:00:14.626Z,325
2018-05-23T08:01:14.775Z,325
2018-05-23T08:02:15.017Z,325
2018-05-23T08:03:14.763Z,320
2018-05-23T08:04:14.793Z,315
2018-05-23T08:05:15.196Z,315
2018-05-23T08:06:15.318Z,315
2018-05-23T08:07:15.306Z,320
2018-05-23T08:08:15.058Z,315
2018-05-23T08:09:15.368Z,310
2018-05-23T08:10:15.345Z,305
2018-05-23T08:11:15.679Z,305
2018-05-23T08:12:15.074Z,300
2018-05-23T08:13:14.811Z,300
2018-05-23T08:14:15.337Z,305
2018-05-23T08:15:15.079Z,300
2018-05-23T08:16:15.100Z,300
2018-05-23T08:17:15.100Z,300
2018-05-23T08:18:15.099Z,295
2018-05-23T08:19:15.337Z,290
2018-05-23T08:20:15.525Z,290
2018-05-23T08:21:15.359Z,290
2018-05-23T08:22:15.090Z,290
2018-05-23T08:23:15.391Z,290
2018-05-23T08:24:14.858Z,290
2018-05-23T08:25:15.074Z,295
2018-05-23T08:26:14.938Z,295
2018-05-23T08:27:15.388Z,295
2018-05-23T08:28:15.142Z,295
2018-05-23T08:29:15.648Z,295
2018-05-23T08:30:15.441Z,300
2018-05-23T08:31:14.889Z,305
2018-05-23T08:32:15.144Z,310
2018-05-23T08:33:14.886Z,325
2018-05-23T08:34:15.190Z,325
2018-05-23T08:35:14.961Z,335
2018-05-23T08:36:15.570Z,330
2018-05-23T08:37:15.429Z,340
2018-05-23T08:38:14.961Z,340
2018-05-23T08:39:15.428Z,335
2018-05-23T08:40:15.399Z,335
2018-05-23T08:41:15.531Z,335
2018-05-23T08:42:15.202Z,335
2018-05-23T08:43:15.479Z,340
2018-05-23T08:44:15.204Z,340
2018-05-23T08:45:15.609Z,335
2018-05-23T08:46:15.225Z,340
2018-05-23T08:47:15.503Z,335
2018-05-23T08:48:15.469Z,330
2018-05-23T08:49:15.202Z,325
2018-05-23T08:50:15.406Z,325
2018-05-23T08:51:15.247Z,325
2018-05-23T08:52:15.498Z,325
2018-05-23T08:53:15.793Z,335
2018-05-23T08:54:14.980Z,330
2018-05-23T08:55:15.150Z,325
2018-05-23T08:56:15.344Z,330
2018-05-23T08:57:15.542Z,330
2018-05-23T08:58:15.564Z,325
2018-05-23T08:59:15.535Z,320
2018-05-23T09:00:15.425Z,315
2018-05-23T09:01:15.586Z,310
2018-05-23T09:02:15.792Z,305
2018-05-23T09:03:15.279Z,305
2018-05-23T09:04:15.024Z,295
2018-05-23T09:05:15.256Z,290
2018-05-23T09:06:15.865Z,285
2018-05-23T09:07:15.817Z,280
2018-05-23T09:08:15.568Z,275
2018-05-23T09:09:15.554Z,270
2018-05-23T09:10:15.154Z,265
2018-05-23T09:11:15.051Z,260
2018-05-23T09:12:15.769Z,250
2018-05-23T09:13:15.338Z,245
2018-05-23T09:14:15.592Z,240
2018-05-23T09:15:15.253Z,235
2018-05-23T09:16:15.619Z,230
2018-05-23T09:17:15.598Z,225
2018-05-23T09:18:15.390Z,220
2018-05-23T09:19:15.613Z,215
2018-05-23T09:20:15.781Z,215
2018-05-23T09:21:15.425Z,215
2018-05-23T09:22:15.364Z,215
2018-05-23T09:23:15.376Z,220
2018-05-23T09:24:15.425Z,220
2018-05-23T09:25:15.031Z,225
2018-05-23T09:26:15.113Z,230
2018-05-23T09:27:15.631Z,240
2018-05-23T09:28:15.668Z,245
2018-05-23T09:29:15.652Z,250
2018-05-23T09:30:15.736Z,260
2018-05-23T09:31:16.008Z,265
2018-05-23T09:32:16.228Z,270
2018-05-23T09:33:15.655Z,280
2018-05-23T09:34:15.386Z,285
2018-05-23T09:35:15.664Z,295
2018-05-23T09:36:15.665Z,305
2018-05-23T09:37:15.673Z,310
2018-05-23T09:38:15.420Z,320
2018-05-23T09:39:15.310Z,335
2018-05-23T09:40:15.354Z,345
2018-05-23T09:41:15.433Z,350
2018-05-23T09:42:15.426Z,355
2018-05-23T09:43:15.730Z,360
2018-05-23T09:44:15.970Z,365
2018-05-23T09:45:16.207Z,375
2018-05-23T09:46:15.796Z,370
2018-05-23T09:47:15.477Z,370
2018-05-23T09:48:15.471Z,370
2018-05-23T09:49:15.473Z,370
2018-05-23T09:50:15.128Z,370
2018-05-23T09:51:15.998Z,370
2018-05-23T09:52:16.021Z,365
2018-05-23T09:53:15.487Z,360
2018-05-23T09:54:15.780Z,355
2018-05-23T09:55:15.110Z,355
2018-05-23T09:56:15.234Z,350
2018-05-23T09:57:15.502Z,345
2018-05-23T09:58:15.609Z,355
2018-05-23T09:59:15.787Z,350
2018-05-23T10:00:15.872Z,350
2018-05-23T10:01:15.829Z,360
2018-05-23T10:02:15.802Z,355
2018-05-23T10:03:15.799Z,355
2018-05-23T10:04:15.813Z,360
2018-05-23T10:05:15.375Z,365
2018-05-23T10:06:16.058Z,370
2018-05-23T10:07:15.559Z,370
2018-05-23T10:08:15.844Z,370
2018-05-23T10:09:16.151Z,375
2018-05-23T10:10:15.453Z,375
2018-05-23T10:11:15.869Z,375
2018-05-23T10:12:15.832Z,380
2018-05-23T10:13:15.604Z,375
2018-05-23T10:14:15.638Z,365
2018-05-23T10:15:15.469Z,360
2018-05-23T10:16:15.906Z,350
2018-05-23T10:17:15.178Z,345
2018-05-23T10:18:15.651Z,345
2018-05-23T10:19:16.200Z,345
2018-05-23T10:20:16.039Z,345
2018-05-23T10:21:15.881Z,355
2018-05-23T10:22:15.366Z,355
2018-05-23T10:23:15.646Z,345
2018-05-23T10:53:55.161Z,375
2018-05-23T10:54:52.226Z,365
2018-05-23T10:55:52.211Z,350
2018-05-23T10:56:52.223Z,340
2018-05-23T10:57:52.226Z,335
2018-05-23T10:58:52.496Z,335
2018-05-23T10:59:51.969Z,330
2018-05-23T11:00:52.231Z,335
2018-05-23T11:01:51.978Z,335
2018-05-23T11:02:52.418Z,360
2018-05-23T11:03:52.254Z,355
2018-05-23T11:04:51.879Z,360
2018-05-23T11:05:52.249Z,365
2018-05-23T11:06:52.521Z,345
2018-05-23T11:07:51.731Z,340
2018-05-23T11:08:52.173Z,350
2018-05-23T11:09:52.265Z,370
2018-05-23T11:10:52.293Z,345
2018-05-23T11:11:52.288Z,345
2018-05-23T11:12:52.029Z,340
2018-05-23T11:13:52.359Z,345
2018-05-23T11:14:52.854Z,385
2018-05-23T11:15:52.293Z,310
2018-05-23T11:16:52.297Z,310
2018-05-23T11:17:52.301Z,305
2018-05-23T11:18:52.054Z,310
2018-05-23T11:19:52.325Z,300
2018-05-23T11:20:52.042Z,295
2018-05-23T11:21:52.063Z,295
2018-05-23T11:22:52.332Z,300
2018-05-23T11:23:52.886Z,305
2018-05-23T11:24:52.440Z,305
2018-05-23T11:25:51.842Z,320
2018-05-23T11:26:51.821Z,320
2018-05-23T11:27:52.092Z,320
2018-05-23T11:28:52.365Z,335
2018-05-23T11:29:53.145Z,315
2018-05-23T11:30:52.384Z,305
2018-05-23T11:31:52.107Z,290
2018-05-23T11:32:52.104Z,280
2018-05-23T11:33:52.922Z,285
2018-05-23T11:34:52.376Z,345
2018-05-23T11:35:52.680Z,340
2018-05-23T11:36:52.388Z,340
2018-05-23T11:37:52.128Z,335
2018-05-23T11:38:52.404Z,340
2018-05-23T11:39:51.970Z,340
2018-05-23T11:40:52.417Z,340
2018-05-23T11:41:52.425Z,340
2018-05-23T11:42:52.698Z,340
2018-05-23T11:43:52.575Z,340
2018-05-23T11:44:52.178Z,325
2018-05-23T11:45:52.730Z,325
2018-05-23T11:46:52.463Z,340
2018-05-23T11:47:51.940Z,340
2018-05-23T11:48:52.467Z,330
2018-05-23T11:49:52.574Z,320
2018-05-23T11:50:52.470Z,285
2018-05-23T11:51:52.790Z,265
2018-05-23T11:52:51.744Z,280
2018-05-23T11:53:54.419Z,305
2018-05-23T11:54:52.424Z,305
2018-05-23T11:55:52.767Z,305
2018-05-23T11:56:52.524Z,300
2018-05-23T11:57:51.988Z,300
2018-05-23T11:58:52.253Z,300
2018-05-23T11:59:52.547Z,295
2018-05-23T12:00:51.998Z,290
2018-05-23T12:01:52.521Z,285
2018-05-23T12:02:52.579Z,285
2018-05-23T12:03:52.548Z,280
2018-05-23T12:04:52.577Z,280
2018-05-23T12:05:52.025Z,280
2018-05-23T12:06:52.540Z,280
2018-05-23T12:07:52.586Z,285
2018-05-23T12:08:52.031Z,285
2018-05-23T12:09:52.059Z,280
2018-05-23T12:10:52.993Z,280
2018-05-23T12:11:52.330Z,285
2018-05-23T12:12:52.711Z,295
2018-05-23T12:13:52.085Z,305
2018-05-23T12:14:52.336Z,310
2018-05-23T12:15:52.348Z,315
2018-05-23T12:16:52.590Z,315
2018-05-23T12:17:52.067Z,320
2018-05-23T12:18:52.625Z,305
2018-05-23T12:19:52.779Z,300
2018-05-23T12:20:52.640Z,300
2018-05-23T12:21:52.351Z,295
2018-05-23T12:22:52.373Z,290
2018-05-23T12:23:52.102Z,280
2018-05-23T12:24:52.945Z,275
2018-05-23T12:25:52.112Z,270
2018-05-23T12:26:52.672Z,275
2018-05-23T12:27:52.673Z,280
2018-05-23T12:28:52.386Z,280
2018-05-23T12:29:52.391Z,260
2018-05-23T12:30:52.129Z,260
2018-05-23T12:31:52.668Z,255
2018-05-23T12:32:52.753Z,250
2018-05-23T12:33:52.715Z,265
2018-05-23T12:34:52.691Z,270
2018-05-23T12:35:52.960Z,265
2018-05-23T12:36:52.441Z,270
2018-05-23T12:37:52.714Z,270
2018-05-23T12:38:52.446Z,270
2018-05-23T12:39:52.433Z,260
2018-05-23T12:40:52.720Z,245
2018-05-23T12:41:52.438Z,240
2018-05-23T12:42:52.436Z,245
2018-05-23T12:43:52.448Z,240
2018-05-23T12:44:52.705Z,245
2018-05-23T12:45:52.439Z,255
2018-05-23T12:46:52.957Z,270
2018-05-23T12:47:52.479Z,270
2018-05-23T12:48:52.742Z,260
2018-05-23T12:49:52.765Z,290
2018-05-23T12:50:52.761Z,300
2018-05-23T12:51:52.511Z,315
2018-05-23T12:52:52.798Z,340
2018-05-23T12:53:52.510Z,335
2018-05-23T12:54:55.999Z,335
2018-05-23T12:55:52.799Z,330
2018-05-23T12:56:51.995Z,325
2018-05-23T12:57:52.825Z,320
2018-05-23T12:58:52.786Z,315
2018-05-23T12:59:53.319Z,310
2018-05-23T13:00:52.856Z,305
2018-05-23T13:01:52.823Z,295
2018-05-23T13:02:53.079Z,290
2018-05-23T13:03:53.059Z,290
2018-05-23T13:04:52.835Z,290
2018-05-23T13:05:53.073Z,290
2018-05-23T13:06:53.111Z,285
2018-05-23T13:07:52.836Z,280
2018-05-23T13:08:52.597Z,280
2018-05-23T13:09:52.313Z,275
2018-05-23T13:10:52.834Z,275
2018-05-23T13:11:52.598Z,265
2018-05-23T13:12:53.002Z,230
2018-05-23T13:13:53.114Z,250
2018-05-23T13:14:53.248Z,250
2018-05-23T13:15:52.887Z,255
2018-05-23T13:16:52.659Z,235
2018-05-23T13:17:52.116Z,260
2018-05-23T13:18:52.890Z,260
2018-05-23T13:19:53.132Z,260
2018-05-23T13:20:52.921Z,245
2018-05-23T13:21:52.359Z,225
2018-05-23T13:22:52.652Z,220
2018-05-23T13:23:52.908Z,215
2018-05-23T13:24:52.381Z,250
2018-05-23T13:25:52.981Z,260
2018-05-23T13:26:52.390Z,260
2018-05-23T13:27:52.663Z,260
2018-05-23T13:28:52.916Z,255
2018-05-23T13:29:53.204Z,255
2018-05-23T13:30:52.411Z,255
2018-05-23T13:31:52.684Z,260
2018-05-23T13:32:52.684Z,260
2018-05-23T13:33:52.423Z,265
2018-05-23T13:34:52.718Z,265
2018-05-23T13:35:52.943Z,270
2018-05-23T13:36:52.506Z,270
2018-05-23T13:37:53.015Z,270
2018-05-23T13:38:53.108Z,235
2018-05-23T13:39:53.037Z,255
2018-05-23T13:40:52.725Z,265
2018-05-23T13:41:52.472Z,260
2018-05-23T13:42:52.980Z,250
2018-05-23T13:43:53.012Z,250
2018-05-23T13:44:52.991Z,250
2018-05-23T13:45:52.463Z,245
2018-05-23T13:46:52.490Z,250
2018-05-23T13:47:53.007Z,245
2018-05-23T13:48:52.772Z,245
2018-05-23T13:49:52.788Z,245
2018-05-23T13:50:53.020Z,245
2018-05-23T13:51:53.025Z,245
2018-05-23T13:52:52.811Z,240
2018-05-23T13:53:52.792Z,235
2018-05-23T13:54:55.236Z,225
2018-05-23T13:55:52.802Z,210
2018-05-23T13:56:52.792Z,215
2018-05-23T13:57:52.532Z,190
2018-05-23T13:58:53.074Z,180
2018-05-23T13:59:52.793Z,180
2018-05-23T14:00:53.096Z,180
2018-05-23T14:01:53.087Z,180
2018-05-23T14:02:52.564Z,190
2018-05-23T14:03:52.822Z,190
2018-05-23T14:04:53.105Z,190
2018-05-23T14:05:52.848Z,195
2018-05-23T14:06:52.587Z,200
2018-05-23T14:07:52.585Z,220
2018-05-23T14:08:52.606Z,245
2018-05-23T14:09:53.801Z,245
2018-05-23T14:10:53.099Z,250
2018-05-23T14:11:53.361Z,250
2018-05-23T14:12:53.182Z,245
2018-05-23T14:13:52.588Z,235
2018-05-23T14:14:52.871Z,230
2018-05-23T14:15:52.633Z,230
2018-05-23T14:16:53.142Z,225
2018-05-23T14:17:53.402Z,220
2018-05-23T14:18:52.678Z,215
2018-05-23T14:19:52.630Z,215
2018-05-23T14:20:53.398Z,215
2018-05-23T14:21:52.912Z,220
2018-05-23T14:22:52.919Z,215
2018-05-23T14:23:52.907Z,220
2018-05-23T14:24:53.182Z,220
2018-05-23T14:25:52.931Z,215
2018-05-23T14:26:52.669Z,215
2018-05-23T14:27:52.672Z,215
2018-05-23T14:28:52.942Z,215
2018-05-23T14:29:52.934Z,220
2018-05-23T14:30:52.943Z,225
2018-05-23T14:31:52.941Z,230
2018-05-23T14:32:52.702Z,230
2018-05-23T14:33:53.190Z,235
2018-05-23T14:34:53.248Z,240
2018-05-23T14:35:53.769Z,240
2018-05-23T14:36:53.198Z,245
2018-05-23T14:37:52.962Z,245
2018-05-23T14:38:52.973Z,220
2018-05-23T14:39:52.971Z,215
2018-05-23T14:40:53.301Z,220
2018-05-23T14:41:53.246Z,210
2018-05-23T14:42:53.234Z,215
2018-05-23T14:43:53.038Z,210
2018-05-23T14:44:53.523Z,205
2018-05-23T14:45:53.518Z,205