createdAt,value
2023-02-02T00:00:33.525Z,3.36
2023-02-02T00:01:33.503Z,3.37
2023-02-02T00:02:33.505Z,3.36
2023-02-02T00:03:33.461Z,3.37
2023-02-02T00:04:33.469Z,3.37
2023-02-02T00:05:33.444Z,3.37
2023-02-02T00:06:33.463Z,3.41
2023-02-02T00:07:33.446Z,3.44
2023-02-02T00:08:33.391Z,3.45
2023-02-02T00:09:33.431Z,3.47
2023-02-02T00:10:33.361Z,3.47
2023-02-02T00:11:33.372Z,3.47
2023-02-02T00:12:33.373Z,3.50
2023-02-02T00:13:33.332Z,3.48
2023-02-02T00:14:33.312Z,3.50
2023-02-02T00:15:33.320Z,3.53
2023-02-02T00:16:33.335Z,3.53
2023-02-02T00:17:33.307Z,3.59
2023-02-02T00:18:33.285Z,3.59
2023-02-02T00:19:33.240Z,3.62
2023-02-02T00:20:33.217Z,3.63
2023-02-02T00:21:33.224Z,3.62
2023-02-02T00:22:33.192Z,3.62
2023-02-02T00:23:33.207Z,3.63
2023-02-02T00:24:33.165Z,3.65
2023-02-02T00:25:33.156Z,3.65
2023-02-02T00:26:33.166Z,3.66
2023-02-02T00:27:33.123Z,3.66
2023-02-02T00:28:33.148Z,3.66
2023-02-02T00:29:33.105Z,3.68
2023-02-02T00:30:33.146Z,3.66
2023-02-02T00:31:33.132Z,3.69
2023-02-02T00:32:33.076Z,3.68
2023-02-02T00:33:33.083Z,3.66
2023-02-02T00:34:33.028Z,3.66
2023-02-02T00:35:33.021Z,3.63
2023-02-02T00:36:33.033Z,3.62
2023-02-02T00:37:32.998Z,3.62
2023-02-02T00:38:32.984Z,3.58
2023-02-02T00:39:33.004Z,3.59
2023-02-02T00:40:32.972Z,3.60
2023-02-02T00:41:32.935Z,3.66
2023-02-02T00:42:32.923Z,3.69
2023-02-02T00:43:32.947Z,3.70
2023-02-02T00:44:32.933Z,3.70
2023-02-02T00:45:32.933Z,3.66
2023-02-02T00:46:32.890Z,3.65
2023-02-02T00:47:32.858Z,3.63
2023-02-02T00:48:32.880Z,3.62
2023-02-02T00:49:32.881Z,3.59
2023-02-02T00:50:32.832Z,3.59
2023-02-02T00:51:32.825Z,3.62
2023-02-02T00:52:32.812Z,3.60
2023-02-02T00:53:32.790Z,3.60
2023-02-02T00:54:32.796Z,3.58
2023-02-02T00:55:32.787Z,3.58
2023-02-02T00:56:32.771Z,3.56
2023-02-02T00:57:32.745Z,3.56
2023-02-02T00:58:32.732Z,3.53
2023-02-02T00:59:32.703Z,3.50
2023-02-02T01:00:32.688Z,3.48
2023-02-02T01:01:32.707Z,3.50
2023-02-02T01:02:32.696Z,3.50
2023-02-02T01:03:32.655Z,3.50
2023-02-02T01:04:32.641Z,3.48
2023-02-02T01:05:32.654Z,3.45
2023-02-02T01:06:32.638Z,3.48
2023-02-02T01:07:32.609Z,3.48
2023-02-02T01:08:32.599Z,3.50
2023-02-02T01:09:32.584Z,3.50
2023-02-02T01:10:32.559Z,3.48
2023-02-02T01:11:32.584Z,3.50
2023-02-02T01:12:32.528Z,3.55
2023-02-02T01:13:32.535Z,3.58
2023-02-02T01:14:32.504Z,3.59
2023-02-02T01:15:32.527Z,3.60
2023-02-02T01:16:32.536Z,3.58
2023-02-02T01:17:32.463Z,3.59
2023-02-02T01:18:32.449Z,3.55
2023-02-02T01:19:32.463Z,3.53
2023-02-02T01:20:32.437Z,3.50
2023-02-02T01:21:32.473Z,3.48
2023-02-02T01:22:32.404Z,3.50
2023-02-02T01:23:32.388Z,3.50
2023-02-02T01:24:32.377Z,3.50
2023-02-02T01:25:32.405Z,3.51
2023-02-02T01:26:32.415Z,3.55
2023-02-02T01:27:32.343Z,3.55
2023-02-02T01:28:32.325Z,3.56
2023-02-02T01:29:32.288Z,3.55
2023-02-02T01:30:32.327Z,3.55
2023-02-02T01:31:32.316Z,3.56
2023-02-02T01:32:32.261Z,3.56
2023-02-02T01:33:32.269Z,3.77
2023-02-02T01:34:32.227Z,3.87
2023-02-02T01:35:32.224Z,3.95
2023-02-02T01:36:32.235Z,3.98
2023-02-02T01:37:32.196Z,3.96
2023-02-02T01:38:32.218Z,3.95
2023-02-02T01:39:34.209Z,3.92
2023-02-02T01:40:32.160Z,3.88
2023-02-02T01:41:32.172Z,3.88
2023-02-02T01:42:32.145Z,3.86
2023-02-02T01:43:32.156Z,3.87
2023-02-02T01:44:32.114Z,3.87
2023-02-02T01:45:32.139Z,3.87
2023-02-02T01:46:32.109Z,3.86
2023-02-02T01:47:32.106Z,3.86
2023-02-02T01:48:32.061Z,3.84
2023-02-02T01:49:32.046Z,3.84
2023-02-02T01:50:32.027Z,3.83
2023-02-02T01:51:32.039Z,3.84
2023-02-02T01:52:31.998Z,3.84
2023-02-02T01:53:32.009Z,3.84
2023-02-02T01:54:31.979Z,3.86
2023-02-02T01:55:31.973Z,3.87
2023-02-02T01:56:31.947Z,3.91
2023-02-02T01:57:31.955Z,3.94
2023-02-02T01:58:31.948Z,3.94
2023-02-02T01:59:31.911Z,3.95
2023-02-02T02:00:31.899Z,3.92
2023-02-02T02:01:32.078Z,3.92
2023-02-02T02:02:31.953Z,3.92
2023-02-02T02:03:31.893Z,3.87
2023-02-02T02:04:31.844Z,3.87
2023-02-02T02:05:31.827Z,3.88
2023-02-02T02:06:31.812Z,3.94
2023-02-02T02:07:31.799Z,3.98
2023-02-02T02:08:31.809Z,3.98
2023-02-02T02:09:31.800Z,3.96
2023-02-02T02:10:31.755Z,3.92
2023-02-02T02:11:31.755Z,3.87
2023-02-02T02:12:31.732Z,3.81
2023-02-02T02:13:31.724Z,3.84
2023-02-02T02:14:31.729Z,3.84
2023-02-02T02:15:31.697Z,3.84
2023-02-02T02:16:31.717Z,3.87
2023-02-02T02:17:31.703Z,3.88
2023-02-02T02:18:31.677Z,3.91
2023-02-02T02:19:31.661Z,3.91
2023-02-02T02:20:31.628Z,3.87
2023-02-02T02:21:31.624Z,3.87
2023-02-02T02:22:31.615Z,3.86
2023-02-02T02:23:31.610Z,3.84
2023-02-02T02:24:31.574Z,3.81
2023-02-02T02:25:31.574Z,3.80
2023-02-02T02:26:31.580Z,3.78
2023-02-02T02:27:31.541Z,3.78
2023-02-02T02:28:31.513Z,3.77
2023-02-02T02:29:31.537Z,3.80
2023-02-02T02:30:31.493Z,3.81
2023-02-02T02:31:31.637Z,3.83
2023-02-02T02:32:31.472Z,3.83
2023-02-02T02:33:31.444Z,3.84
2023-02-02T02:34:31.494Z,3.83
2023-02-02T02:35:31.440Z,3.81
2023-02-02T02:36:31.412Z,3.81
2023-02-02T02:37:31.436Z,3.84
2023-02-02T02:38:31.385Z,3.84
2023-02-02T02:39:31.381Z,3.84
2023-02-02T02:40:31.372Z,3.83
2023-02-02T02:41:31.344Z,3.84
2023-02-02T02:42:31.325Z,3.84
2023-02-02T02:43:31.350Z,3.81
2023-02-02T02:44:31.316Z,3.76
2023-02-02T02:45:31.323Z,3.74
2023-02-02T02:46:31.287Z,3.69
2023-02-02T02:47:31.294Z,3.69
2023-02-02T02:48:31.276Z,3.69
2023-02-02T02:49:31.236Z,3.68
2023-02-02T02:50:31.252Z,3.65
2023-02-02T02:51:31.210Z,3.63
2023-02-02T02:52:31.195Z,3.62
2023-02-02T02:53:31.230Z,3.59
2023-02-02T02:54:31.189Z,3.58
2023-02-02T02:55:31.190Z,3.59
2023-02-02T02:56:31.147Z,3.62
2023-02-02T02:57:31.150Z,3.68
2023-02-02T02:58:31.116Z,3.70
2023-02-02T02:59:31.128Z,3.74
2023-02-02T03:00:31.090Z,3.77
2023-02-02T03:01:31.153Z,3.78
2023-02-02T03:02:31.082Z,3.83
2023-02-02T03:03:31.049Z,3.83
2023-02-02T03:04:31.069Z,3.83
2023-02-02T03:05:31.057Z,3.83
2023-02-02T03:06:31.015Z,3.86
2023-02-02T03:07:31.005Z,3.84
2023-02-02T03:08:31.021Z,3.84
2023-02-02T03:09:30.970Z,3.81
2023-02-02T03:10:30.991Z,3.80
2023-02-02T03:11:30.939Z,3.78
2023-02-02T03:12:30.921Z,3.74
2023-02-02T03:13:30.922Z,3.74
2023-02-02T03:14:30.923Z,3.74
2023-02-02T03:15:30.892Z,3.77
2023-02-02T03:16:30.902Z,3.80
2023-02-02T03:17:30.879Z,3.83
2023-02-02T03:18:30.853Z,3.83
2023-02-02T03:19:30.836Z,3.81
2023-02-02T03:20:30.807Z,3.77
2023-02-02T03:21:30.816Z,3.77
2023-02-02T03:22:30.825Z,3.76
2023-02-02T03:23:30.785Z,3.76
2023-02-02T03:24:30.778Z,3.70
2023-02-02T03:25:30.780Z,3.73
2023-02-02T03:26:30.797Z,3.69
2023-02-02T03:27:30.757Z,3.68
2023-02-02T03:28:30.752Z,3.66
2023-02-02T03:29:30.691Z,3.65
2023-02-02T03:30:30.704Z,3.65
2023-02-02T03:31:30.729Z,3.63
2023-02-02T03:32:30.687Z,3.68
2023-02-02T03:33:30.652Z,3.68
2023-02-02T03:34:30.633Z,3.68
2023-02-02T03:35:30.636Z,3.69
2023-02-02T03:36:30.612Z,3.69
2023-02-02T03:37:30.625Z,3.66
2023-02-02T03:38:30.581Z,3.65
2023-02-02T03:39:30.579Z,3.62
2023-02-02T03:40:30.594Z,3.62
2023-02-02T03:41:30.547Z,3.59
2023-02-02T03:42:30.544Z,3.55
2023-02-02T03:43:30.597Z,3.51
2023-02-02T03:44:30.510Z,3.53
2023-02-02T03:45:30.605Z,3.51
2023-02-02T03:46:30.627Z,3.47
2023-02-02T03:47:30.485Z,3.48
2023-02-02T03:48:30.462Z,3.50
2023-02-02T03:49:30.443Z,3.55
2023-02-02T03:50:30.445Z,3.58
2023-02-02T03:51:30.405Z,3.59
2023-02-02T03:52:30.390Z,3.60
2023-02-02T03:53:30.385Z,3.65
2023-02-02T03:54:30.435Z,3.65
2023-02-02T03:55:30.377Z,3.68
2023-02-02T03:56:30.356Z,3.70
2023-02-02T03:57:30.343Z,3.74
2023-02-02T03:58:30.327Z,3.73
2023-02-02T03:59:30.330Z,3.65
2023-02-02T04:00:30.328Z,3.60
2023-02-02T04:01:30.374Z,3.55
2023-02-02T04:02:30.305Z,3.55
2023-02-02T04:03:30.252Z,3.58
2023-02-02T04:04:30.230Z,3.59
2023-02-02T04:05:30.240Z,3.62
2023-02-02T04:06:30.227Z,3.62
2023-02-02T04:07:30.200Z,3.65
2023-02-02T04:08:30.191Z,3.66
2023-02-02T04:09:30.186Z,3.69
2023-02-02T04:10:30.193Z,3.73
2023-02-02T04:11:30.154Z,3.76
2023-02-02T04:12:30.148Z,3.81
2023-02-02T04:13:30.128Z,3.92
2023-02-02T04:14:30.118Z,4.01
2023-02-02T04:15:30.106Z,4.08
2023-02-02T04:16:30.226Z,4.12
2023-02-02T04:17:30.081Z,4.14
2023-02-02T04:18:30.042Z,4.16
2023-02-02T04:19:30.044Z,4.19
2023-02-02T04:20:30.043Z,4.19
2023-02-02T04:21:30.117Z,4.17
2023-02-02T04:22:29.994Z,4.16
2023-02-02T04:23:29.980Z,4.14
2023-02-02T04:24:29.965Z,4.16
2023-02-02T04:25:29.986Z,4.17
2023-02-02T04:26:29.957Z,4.16
2023-02-02T04:27:29.940Z,4.17
2023-02-02T04:28:29.928Z,4.20
2023-02-02T04:29:29.926Z,4.19
2023-02-02T04:30:29.894Z,4.19
2023-02-02T04:31:29.983Z,4.17
2023-02-02T04:32:29.858Z,4.16
2023-02-02T04:33:29.852Z,4.17
2023-02-02T04:34:29.850Z,4.20
2023-02-02T04:35:29.835Z,4.28
2023-02-02T04:36:29.821Z,4.32
2023-02-02T04:37:29.825Z,4.32
2023-02-02T04:38:29.791Z,4.34
2023-02-02T04:39:29.777Z,4.34
2023-02-02T04:40:29.804Z,4.35
2023-02-02T04:41:29.742Z,4.41
2023-02-02T04:42:29.735Z,4.42
2023-02-02T04:43:29.746Z,4.45
2023-02-02T04:44:29.707Z,4.48
2023-02-02T04:45:29.750Z,4.49
2023-02-02T04:46:29.679Z,4.50
2023-02-02T04:47:29.700Z,4.49
2023-02-02T04:48:29.660Z,4.50
2023-02-02T04:49:29.643Z,4.52
2023-02-02T04:50:29.625Z,4.52
2023-02-02T04:51:29.625Z,4.52
2023-02-02T04:52:29.600Z,4.53
2023-02-02T04:53:29.623Z,4.52
2023-02-02T04:54:29.575Z,4.59
2023-02-02T04:55:29.558Z,4.62
2023-02-02T04:56:29.577Z,4.70
2023-02-02T04:57:29.547Z,4.87
2023-02-02T04:58:29.544Z,5.00
2023-02-02T04:59:29.529Z,5.02
2023-02-02T05:00:29.490Z,5.02
2023-02-02T05:01:29.501Z,5.00
2023-02-02T05:02:29.489Z,4.99
2023-02-02T05:03:29.469Z,4.97
2023-02-02T05:04:29.733Z,4.94
2023-02-02T05:05:29.428Z,4.93
2023-02-02T05:06:29.441Z,4.92
2023-02-02T05:07:29.399Z,4.93
2023-02-02T05:08:29.395Z,4.93
2023-02-02T05:09:29.370Z,4.97
2023-02-02T05:10:29.388Z,5.00
2023-02-02T05:11:29.357Z,5.00
2023-02-02T05:12:29.345Z,4.96
2023-02-02T05:13:29.328Z,4.94
2023-02-02T05:14:29.304Z,4.96
2023-02-02T05:15:29.333Z,4.94
2023-02-02T05:16:29.415Z,4.96
2023-02-02T05:17:29.268Z,4.97
2023-02-02T05:18:29.272Z,4.99
2023-02-02T05:19:29.230Z,5.02
2023-02-02T05:20:29.253Z,5.02
2023-02-02T05:21:29.246Z,5.05
2023-02-02T05:22:29.284Z,5.00
2023-02-02T05:23:29.198Z,4.99
2023-02-02T05:24:29.185Z,4.94
2023-02-02T05:25:29.176Z,4.96
2023-02-02T05:26:29.189Z,4.93
2023-02-02T05:27:29.128Z,4.89
2023-02-02T05:28:29.123Z,4.82
2023-02-02T05:29:29.112Z,4.74
2023-02-02T05:30:29.108Z,4.68
2023-02-02T05:31:29.118Z,4.62
2023-02-02T05:32:29.084Z,4.56
2023-02-02T05:33:29.051Z,4.53
2023-02-02T05:34:29.065Z,4.52
2023-02-02T05:35:29.034Z,4.49
2023-02-02T05:36:29.039Z,4.49
2023-02-02T05:37:29.013Z,4.52
2023-02-02T05:38:28.997Z,4.52
2023-02-02T05:39:29.006Z,4.53
2023-02-02T05:40:28.950Z,4.56
2023-02-02T05:41:28.953Z,4.62
2023-02-02T05:42:28.961Z,4.66
2023-02-02T05:43:28.924Z,4.66
2023-02-02T05:44:28.917Z,4.70
2023-02-02T05:45:28.888Z,4.73
2023-02-02T05:46:28.911Z,4.73
2023-02-02T05:47:28.869Z,4.71
2023-02-02T05:48:28.885Z,4.74
2023-02-02T05:49:28.854Z,4.75
2023-02-02T05:50:28.841Z,4.77
2023-02-02T05:51:28.820Z,4.75
2023-02-02T05:52:28.816Z,4.75
2023-02-02T05:53:28.828Z,4.75
2023-02-02T05:54:28.779Z,4.77
2023-02-02T05:55:28.766Z,4.77
2023-02-02T05:56:28.749Z,4.78
2023-02-02T05:57:28.726Z,4.78
2023-02-02T05:58:28.757Z,4.74
2023-02-02T05:59:28.709Z,4.75
2023-02-02T06:00:28.726Z,4.71
2023-02-02T06:01:28.695Z,4.70
2023-02-02T06:02:28.665Z,4.68
2023-02-02T06:03:28.765Z,4.66
2023-02-02T06:04:28.690Z,4.66
2023-02-02T06:05:28.628Z,4.67
2023-02-02T06:06:28.611Z,4.66
2023-02-02T06:07:28.602Z,4.63
2023-02-02T06:08:28.635Z,4.63
2023-02-02T06:09:28.589Z,4.67
2023-02-02T06:10:28.599Z,4.80
2023-02-02T06:11:28.597Z,4.86
2023-02-02T06:12:28.539Z,4.84
2023-02-02T06:13:28.531Z,4.80
2023-02-02T06:14:28.522Z,4.75
2023-02-02T06:15:28.664Z,4.74
2023-02-02T06:16:28.486Z,4.74
2023-02-02T06:17:28.488Z,4.71
2023-02-02T06:18:28.459Z,4.71
2023-02-02T06:19:28.430Z,4.74
2023-02-02T06:20:28.445Z,4.82
2023-02-02T06:21:28.410Z,4.84
2023-02-02T06:22:28.411Z,4.84
2023-02-02T06:23:28.383Z,4.80
2023-02-02T06:24:28.397Z,4.77
2023-02-02T06:25:28.356Z,4.75
2023-02-02T06:26:28.424Z,4.78
2023-02-02T06:27:28.329Z,4.82
2023-02-02T06:28:28.341Z,4.86
2023-02-02T06:29:28.344Z,4.89
2023-02-02T06:30:28.297Z,4.92
2023-02-02T06:31:28.392Z,5.00
2023-02-02T06:32:28.272Z,5.04
2023-02-02T06:33:28.262Z,5.00
2023-02-02T06:34:28.242Z,4.99
2023-02-02T06:35:28.239Z,5.02
2023-02-02T06:36:28.252Z,5.00
2023-02-02T06:37:30.639Z,5.02
2023-02-02T06:38:28.191Z,4.99
2023-02-02T06:39:28.184Z,5.00
2023-02-02T06:40:28.183Z,4.99
2023-02-02T06:41:28.196Z,4.96
2023-02-02T06:42:28.139Z,4.97
2023-02-02T06:43:28.126Z,4.99
2023-02-02T06:44:28.130Z,5.00
2023-02-02T06:45:28.114Z,4.99
2023-02-02T06:46:28.159Z,5.00
2023-02-02T06:47:28.072Z,4.99
2023-02-02T06:48:28.091Z,5.00
2023-02-02T06:49:28.034Z,5.00
2023-02-02T06:50:28.042Z,4.97
2023-02-02T06:51:28.002Z,4.94
2023-02-02T06:52:28.029Z,4.94
2023-02-02T06:53:28.102Z,4.94
2023-02-02T06:54:28.001Z,4.96
2023-02-02T06:55:27.957Z,4.94
2023-02-02T06:56:27.950Z,4.93
2023-02-02T06:57:27.967Z,4.90
2023-02-02T06:58:27.936Z,4.87
2023-02-02T06:59:27.908Z,4.86
2023-02-02T07:00:27.921Z,4.86
2023-02-02T07:01:27.917Z,4.86
2023-02-02T07:02:27.879Z,4.92
2023-02-02T07:03:27.860Z,4.90
2023-02-02T07:04:27.858Z,4.89
2023-02-02T07:05:30.357Z,4.87
2023-02-02T07:06:27.825Z,4.86
2023-02-02T07:07:27.821Z,4.89
2023-02-02T07:08:27.825Z,4.86
2023-02-02T07:09:27.772Z,4.86
2023-02-02T07:11:14.601Z,4.82
2023-02-02T07:11:27.755Z,4.78
2023-02-02T07:12:27.784Z,4.77
2023-02-02T07:13:27.761Z,4.75
2023-02-02T07:14:27.723Z,4.71
2023-02-02T07:15:27.700Z,4.70
2023-02-02T07:16:27.686Z,4.70
2023-02-02T07:17:27.673Z,4.68
2023-02-02T07:18:27.680Z,4.66
2023-02-02T07:19:27.647Z,4.63
2023-02-02T07:20:27.620Z,4.66
2023-02-02T07:21:27.637Z,4.62
2023-02-02T07:22:27.610Z,4.60
2023-02-02T07:23:27.613Z,4.60
2023-02-02T07:24:27.587Z,4.62
2023-02-02T07:25:27.745Z,4.62
2023-02-02T07:26:27.609Z,4.60
2023-02-02T07:27:27.546Z,4.59
2023-02-02T07:28:27.537Z,4.56
2023-02-02T07:29:27.533Z,4.56
2023-02-02T07:30:27.544Z,4.55
2023-02-02T07:31:27.597Z,4.53
2023-02-02T07:32:27.490Z,4.50
2023-02-02T07:33:27.452Z,4.48
2023-02-02T07:34:27.443Z,4.48
2023-02-02T07:35:27.434Z,4.49
2023-02-02T07:36:27.453Z,4.53
2023-02-02T07:37:27.439Z,4.59
2023-02-02T07:38:27.394Z,4.66
2023-02-02T07:39:27.381Z,4.67
2023-02-02T07:40:27.367Z,4.63
2023-02-02T07:41:27.358Z,4.66
2023-02-02T07:42:27.367Z,4.62
2023-02-02T07:43:27.349Z,4.60
2023-02-02T07:44:27.342Z,4.59
2023-02-02T07:45:28.211Z,4.62
2023-02-02T07:46:27.353Z,4.62
2023-02-02T07:47:27.300Z,4.62
2023-02-02T07:48:27.278Z,4.63
2023-02-02T07:49:27.269Z,4.68
2023-02-02T07:50:27.372Z,4.74
2023-02-02T07:51:27.218Z,4.77
2023-02-02T07:52:27.230Z,4.84
2023-02-02T07:53:27.223Z,4.87
2023-02-02T07:54:27.205Z,4.87
2023-02-02T07:55:27.387Z,4.87
2023-02-02T07:56:27.171Z,4.87
2023-02-02T07:57:27.153Z,4.86
2023-02-02T07:58:27.114Z,4.84
2023-02-02T07:59:27.166Z,4.84
2023-02-02T08:00:27.207Z,4.86
2023-02-02T08:01:27.188Z,4.80
2023-02-02T08:02:27.110Z,4.82
2023-02-02T08:03:27.057Z,4.82
2023-02-02T08:04:27.085Z,4.80
2023-02-02T08:05:27.405Z,4.78
2023-02-02T08:06:26.996Z,4.84
2023-02-02T08:07:27.009Z,4.89
2023-02-02T08:08:27.029Z,4.93
2023-02-02T08:09:27.014Z,4.87
2023-02-02T08:10:26.959Z,4.86
2023-02-02T08:11:26.952Z,4.80
2023-02-02T08:12:26.933Z,4.78
2023-02-02T08:13:26.927Z,4.75
2023-02-02T08:14:26.949Z,4.74
2023-02-02T08:15:27.197Z,4.73
2023-02-02T08:16:26.963Z,4.70
2023-02-02T08:17:26.878Z,4.73
2023-02-02T08:18:26.856Z,4.71
2023-02-02T08:19:26.838Z,4.71
2023-02-02T08:20:26.854Z,4.71
2023-02-02T08:21:26.830Z,4.73
2023-02-02T08:22:26.809Z,4.73
2023-02-02T08:23:26.799Z,4.75
2023-02-02T08:24:26.777Z,4.75
2023-02-02T08:25:27.215Z,4.74
2023-02-02T08:26:26.937Z,4.80
2023-02-02T08:27:26.747Z,4.84
2023-02-02T08:28:26.726Z,4.86
2023-02-02T08:29:26.705Z,4.82
2023-02-02T08:30:26.825Z,4.80
2023-02-02T08:31:26.746Z,4.77
2023-02-02T08:32:26.671Z,4.75
2023-02-02T08:33:26.674Z,4.71
2023-02-02T08:34:26.661Z,4.71
2023-02-02T08:35:26.962Z,4.71
2023-02-02T08:36:26.673Z,4.71
2023-02-02T08:37:26.600Z,4.68
2023-02-02T08:38:26.588Z,4.67
2023-02-02T08:39:26.613Z,4.66
2023-02-02T08:40:26.610Z,4.67
2023-02-02T08:41:26.548Z,4.67
2023-02-02T08:42:26.532Z,4.70
2023-02-02T08:43:26.546Z,4.70
2023-02-02T08:44:27.313Z,4.68
2023-02-02T08:46:05.716Z,4.67
2023-02-02T08:46:26.507Z,4.67
2023-02-02T08:47:26.466Z,4.63
2023-02-02T08:48:26.486Z,4.62
2023-02-02T08:49:26.453Z,4.63
2023-02-02T08:50:26.422Z,4.60
2023-02-02T08:51:26.427Z,4.60
2023-02-02T08:52:26.425Z,4.62
2023-02-02T08:53:26.396Z,4.59
2023-02-02T08:54:26.403Z,4.58
2023-02-02T08:55:26.584Z,4.62
2023-02-02T08:56:26.451Z,4.67
2023-02-02T08:57:26.328Z,4.67
2023-02-02T08:58:26.329Z,4.68
2023-02-02T08:59:26.325Z,4.67
2023-02-02T09:00:26.319Z,4.67
2023-02-02T09:01:26.436Z,4.63
2023-02-02T09:02:26.318Z,4.62
2023-02-02T09:03:26.258Z,4.60
2023-02-02T09:04:26.269Z,4.59
2023-02-02T09:05:26.683Z,4.58
2023-02-02T09:06:26.240Z,4.59
2023-02-02T09:07:26.253Z,4.59
2023-02-02T09:08:26.220Z,4.58
2023-02-02T09:09:26.196Z,4.59
2023-02-02T09:10:26.167Z,4.55
2023-02-02T09:11:26.151Z,4.56
2023-02-02T09:12:26.145Z,4.56
2023-02-02T09:13:26.152Z,4.60
2023-02-02T09:14:26.114Z,4.62
2023-02-02T09:15:26.458Z,4.60
2023-02-02T09:16:26.214Z,4.62
2023-02-02T09:17:26.072Z,4.59
2023-02-02T09:18:26.057Z,4.59
2023-02-02T09:19:26.068Z,4.58
2023-02-02T09:20:26.036Z,4.56
2023-02-02T09:21:26.046Z,4.55
2023-02-02T09:22:28.593Z,4.52
2023-02-02T09:23:26.012Z,4.49
2023-02-02T09:24:25.978Z,4.48
2023-02-02T09:25:26.408Z,4.48
2023-02-02T09:26:26.154Z,4.48
2023-02-02T09:27:25.965Z,4.49
2023-02-02T09:28:25.916Z,4.45
2023-02-02T09:29:25.900Z,4.44
2023-02-02T09:30:25.889Z,4.44
2023-02-02T09:31:25.994Z,4.44
2023-02-02T09:32:25.873Z,4.45
2023-02-02T09:33:25.867Z,4.50
2023-02-02T09:34:25.832Z,4.52
2023-02-02T09:35:26.206Z,4.53
2023-02-02T09:36:25.818Z,4.56
2023-02-02T09:37:25.843Z,4.59
2023-02-02T09:38:25.799Z,4.59
2023-02-02T09:39:25.781Z,4.62
2023-02-02T09:40:25.762Z,4.63
2023-02-02T09:41:25.757Z,4.66
2023-02-02T09:42:25.771Z,4.63
2023-02-02T09:43:25.763Z,4.68
2023-02-02T09:44:25.723Z,4.71
2023-02-02T09:45:26.187Z,4.70
2023-02-02T09:46:25.972Z,4.68
2023-02-02T09:47:25.697Z,4.71
2023-02-02T09:48:25.669Z,4.73
2023-02-02T09:49:25.629Z,4.73
2023-02-02T09:50:25.629Z,4.71
2023-02-02T09:51:25.634Z,4.77
2023-02-02T09:52:25.630Z,4.80
2023-02-02T09:53:25.617Z,4.82
2023-02-02T09:54:25.603Z,4.80
2023-02-02T09:55:25.853Z,4.78
2023-02-02T09:56:25.570Z,4.75
2023-02-02T09:57:25.537Z,4.75
2023-02-02T09:58:25.522Z,4.78
2023-02-02T09:59:25.527Z,4.86
2023-02-02T10:00:25.494Z,4.92
2023-02-02T10:01:25.526Z,4.94
2023-02-02T10:02:25.469Z,4.99
2023-02-02T10:03:25.470Z,5.04
2023-02-02T10:04:25.481Z,5.07
2023-02-02T10:05:25.776Z,5.08
2023-02-02T10:06:25.439Z,5.11
2023-02-02T10:07:25.404Z,5.10
2023-02-02T10:08:34.257Z,5.10
2023-02-02T10:09:25.414Z,5.10
2023-02-02T10:10:25.354Z,5.11
2023-02-02T10:11:25.359Z,5.10
2023-02-02T10:12:25.366Z,5.08
2023-02-02T10:13:25.319Z,5.08
2023-02-02T10:14:25.409Z,5.05
2023-02-02T10:15:25.808Z,5.02
2023-02-02T10:16:25.440Z,5.04
2023-02-02T10:17:25.280Z,5.00
2023-02-02T10:18:25.271Z,4.99
2023-02-02T10:19:25.247Z,4.99
2023-02-02T10:20:25.731Z,5.00
2023-02-02T10:21:25.228Z,5.04
2023-02-02T10:22:25.209Z,5.02
2023-02-02T10:23:25.198Z,5.02
2023-02-02T10:24:25.217Z,5.02
2023-02-02T10:25:25.157Z,5.05
2023-02-02T10:26:25.222Z,5.07
2023-02-02T10:27:25.165Z,5.07
2023-02-02T10:28:25.123Z,5.07
2023-02-02T10:29:25.134Z,5.10
2023-02-02T10:30:25.424Z,5.11
2023-02-02T10:31:25.246Z,5.14
2023-02-02T10:32:25.088Z,5.18
2023-02-02T10:33:25.069Z,5.21
2023-02-02T10:34:25.061Z,5.23
2023-02-02T10:35:25.045Z,5.21
2023-02-02T10:36:25.026Z,5.23
2023-02-02T10:37:25.016Z,5.28
2023-02-02T10:38:24.981Z,5.29
2023-02-02T10:39:25.048Z,5.29
2023-02-02T10:40:25.290Z,5.29
2023-02-02T10:41:24.951Z,5.29
2023-02-02T10:42:24.932Z,5.32
2023-02-02T10:43:24.935Z,5.36
2023-02-02T10:44:24.920Z,5.38
2023-02-02T10:45:24.950Z,5.38
2023-02-02T10:46:24.928Z,5.39
2023-02-02T10:47:24.917Z,5.39
2023-02-02T10:48:24.851Z,5.41
2023-02-02T10:49:24.847Z,5.39
2023-02-02T10:50:25.278Z,5.41
2023-02-02T10:51:24.851Z,5.53
2023-02-02T10:52:24.793Z,5.59
2023-02-02T10:53:24.833Z,5.66
2023-02-02T10:54:24.778Z,5.65
2023-02-02T10:55:24.754Z,5.62
2023-02-02T10:56:24.759Z,5.56
2023-02-02T10:57:24.746Z,5.53
2023-02-02T10:58:24.759Z,5.50
2023-02-02T10:59:24.701Z,5.47
2023-02-02T11:00:25.356Z,5.46
2023-02-02T11:01:24.717Z,5.50
2023-02-02T11:02:24.721Z,5.48
2023-02-02T11:03:24.685Z,5.47
2023-02-02T11:04:24.672Z,5.47
2023-02-02T11:05:24.643Z,5.43
2023-02-02T11:06:24.637Z,5.35
2023-02-02T11:07:24.612Z,5.33
2023-02-02T11:08:24.615Z,5.28
2023-02-02T11:09:24.609Z,5.28
2023-02-02T11:10:24.998Z,5.26
2023-02-02T11:11:24.569Z,5.25
2023-02-02T11:12:24.531Z,5.25
2023-02-02T11:13:24.545Z,5.25
2023-02-02T11:14:24.549Z,5.26
2023-02-02T11:15:24.506Z,5.25
2023-02-02T11:16:25.730Z,5.25
2023-02-02T11:17:24.476Z,5.25
2023-02-02T11:18:24.456Z,5.23
2023-02-02T11:19:24.499Z,5.25
2023-02-02T11:20:24.796Z,5.21
2023-02-02T11:21:24.438Z,5.23
2023-02-02T11:22:24.413Z,5.20
2023-02-02T11:23:24.400Z,5.18
2023-02-02T11:24:24.418Z,5.15
2023-02-02T11:25:24.365Z,5.14
2023-02-02T11:26:24.382Z,5.12
2023-02-02T11:27:24.334Z,5.14
2023-02-02T11:28:24.334Z,5.10
2023-02-02T11:29:24.317Z,5.12
2023-02-02T11:30:24.712Z,5.10
2023-02-02T11:31:24.401Z,5.11
2023-02-02T11:32:24.281Z,5.11
2023-02-02T11:33:24.264Z,5.12
2023-02-02T11:34:24.249Z,5.11
2023-02-02T11:35:24.285Z,5.08
2023-02-02T11:36:24.228Z,5.07
2023-02-02T11:37:24.194Z,5.08
2023-02-02T11:38:24.191Z,5.07
2023-02-02T11:39:24.196Z,5.08
2023-02-02T11:40:24.903Z,5.10
2023-02-02T11:41:24.175Z,5.07
2023-02-02T11:42:24.204Z,5.05
2023-02-02T11:43:24.122Z,5.04
2023-02-02T11:44:24.116Z,5.04
2023-02-02T11:45:24.105Z,5.04
2023-02-02T11:46:24.123Z,5.02
2023-02-02T11:47:24.110Z,5.00
2023-02-02T11:48:24.076Z,5.00
2023-02-02T11:49:24.052Z,5.00
2023-02-02T11:50:24.354Z,4.99
2023-02-02T11:51:24.197Z,4.99
2023-02-02T11:52:24.012Z,4.96
2023-02-02T11:53:24.009Z,4.96
2023-02-02T11:54:23.990Z,4.97
2023-02-02T11:55:23.966Z,4.96
2023-02-02T11:56:23.978Z,4.93
2023-02-02T11:57:23.939Z,4.92
2023-02-02T11:58:23.918Z,4.93
2023-02-02T11:59:23.929Z,4.90
2023-02-02T12:00:24.211Z,4.90
2023-02-02T12:01:23.921Z,4.90
2023-02-02T12:02:23.908Z,4.90
2023-02-02T12:03:23.869Z,4.92
2023-02-02T12:04:23.982Z,4.94
2023-02-02T12:05:23.849Z,4.96
2023-02-02T12:06:23.849Z,4.96
2023-02-02T12:07:23.798Z,4.96
2023-02-02T12:08:23.833Z,4.96
2023-02-02T12:09:23.797Z,4.96
2023-02-02T12:10:24.152Z,4.96
2023-02-02T12:11:23.756Z,4.96
2023-02-02T12:12:23.762Z,4.96
2023-02-02T12:13:23.758Z,4.94
2023-02-02T12:14:23.714Z,4.96
2023-02-02T12:15:23.700Z,4.96
2023-02-02T12:16:23.866Z,4.94
2023-02-02T12:17:23.677Z,4.96
2023-02-02T12:18:23.684Z,4.96
2023-02-02T12:19:23.654Z,4.96
2023-02-02T12:20:23.996Z,4.94
2023-02-02T12:21:23.621Z,4.93
2023-02-02T12:22:23.670Z,4.94
2023-02-02T12:23:23.596Z,4.96
2023-02-02T12:24:23.592Z,5.00
2023-02-02T12:25:24.084Z,4.97
2023-02-02T12:26:23.596Z,4.96
2023-02-02T12:27:23.555Z,4.94
2023-02-02T12:28:23.554Z,4.92
2023-02-02T12:29:23.521Z,4.90
2023-02-02T12:30:23.883Z,4.89
2023-02-02T12:31:23.540Z,4.92
2023-02-02T12:32:23.503Z,4.94
2023-02-02T12:33:23.460Z,4.97
2023-02-02T12:34:23.439Z,4.97
2023-02-02T12:35:23.443Z,4.99
2023-02-02T12:36:23.425Z,4.99
2023-02-02T12:37:23.455Z,5.00
2023-02-02T12:38:23.410Z,4.99
2023-02-02T12:39:23.383Z,4.99
2023-02-02T12:40:23.479Z,5.00
2023-02-02T12:41:23.343Z,4.99
2023-02-02T12:42:23.378Z,5.00
2023-02-02T12:43:23.353Z,5.04
2023-02-02T12:44:23.329Z,5.08
2023-02-02T12:45:23.313Z,5.11
2023-02-02T12:46:23.295Z,5.17
2023-02-02T12:47:23.301Z,5.17
2023-02-02T12:48:23.260Z,5.18
2023-02-02T12:49:23.264Z,5.23
2023-02-02T12:50:23.571Z,5.21
2023-02-02T12:51:23.235Z,5.20
2023-02-02T12:52:23.219Z,5.20
2023-02-02T12:53:23.220Z,5.20
2023-02-02T12:54:34.947Z,5.28
2023-02-02T12:55:23.203Z,5.29
2023-02-02T12:56:23.166Z,5.26
2023-02-02T12:57:23.143Z,5.25
2023-02-02T12:58:23.127Z,5.28
2023-02-02T12:59:23.123Z,5.25
2023-02-02T13:00:23.526Z,5.25
2023-02-02T13:01:23.123Z,5.26
2023-02-02T13:02:23.087Z,5.29
2023-02-02T13:03:23.063Z,5.29
2023-02-02T13:04:23.060Z,5.30
2023-02-02T13:05:23.065Z,5.30
2023-02-02T13:06:23.010Z,5.33
2023-02-02T13:07:23.032Z,5.35
2023-02-02T13:08:23.018Z,5.36
2023-02-02T13:09:23.019Z,5.36
2023-02-02T13:10:23.238Z,5.36
2023-02-02T13:11:22.978Z,5.33
2023-02-02T13:12:22.952Z,5.35
2023-02-02T13:13:22.935Z,5.35
2023-02-02T13:14:22.925Z,5.38
2023-02-02T13:15:24.181Z,5.36
2023-02-02T13:16:22.934Z,5.38
2023-02-02T13:17:22.902Z,5.36
2023-02-02T13:18:22.864Z,5.38