createdAt,value
2017-05-29T00:00:01.067Z,74.20
2017-05-29T00:02:30.175Z,74.00
2017-05-29T00:04:59.256Z,74.00
2017-05-29T00:07:28.575Z,74.00
2017-05-29T00:09:57.659Z,74.20
2017-05-29T00:12:26.744Z,73.80
2017-05-29T00:14:55.956Z,74.00
2017-05-29T00:17:25.025Z,73.90
2017-05-29T00:19:54.252Z,73.50
2017-05-29T00:22:23.360Z,72.80
2017-05-29T00:24:52.435Z,72.80
2017-05-29T00:27:21.519Z,72.30
2017-05-29T00:29:50.649Z,71.40
2017-05-29T00:32:19.753Z,71.70
2017-05-29T00:34:48.823Z,71.40
2017-05-29T00:37:18.118Z,71.70
2017-05-29T00:39:47.204Z,71.70
2017-05-29T00:42:16.267Z,71.60
2017-05-29T00:44:45.377Z,71.80
2017-05-29T00:47:14.446Z,71.90
2017-05-29T00:49:43.543Z,72.00
2017-05-29T00:52:12.596Z,72.10
2017-05-29T00:54:42.014Z,72.30
2017-05-29T00:57:11.104Z,72.50
2017-05-29T00:59:40.158Z,72.60
2017-05-29T01:02:09.251Z,73.30
2017-05-29T01:04:38.334Z,74.00
2017-05-29T01:07:07.535Z,74.30
2017-05-29T01:09:36.642Z,74.40
2017-05-29T01:12:05.715Z,74.70
2017-05-29T01:14:34.799Z,74.80
2017-05-29T01:17:03.871Z,73.50
2017-05-29T01:19:32.995Z,72.70
2017-05-29T01:22:02.103Z,72.40
2017-05-29T01:24:31.431Z,72.40
2017-05-29T01:27:00.512Z,71.60
2017-05-29T01:29:29.590Z,71.70
2017-05-29T01:31:58.675Z,71.60
2017-05-29T01:34:27.756Z,71.90
2017-05-29T01:36:56.964Z,71.70
2017-05-29T01:39:26.052Z,71.60
2017-05-29T01:41:55.247Z,71.50
2017-05-29T01:44:24.360Z,71.60
2017-05-29T01:46:53.411Z,71.70
2017-05-29T01:49:22.603Z,71.70
2017-05-29T01:51:51.663Z,71.40
2017-05-29T01:54:20.737Z,71.10
2017-05-29T01:56:49.823Z,70.80
2017-05-29T01:59:18.908Z,70.60
2017-05-29T02:01:48.115Z,70.40
2017-05-29T02:04:17.214Z,70.30
2017-05-29T02:06:46.286Z,70.60
2017-05-29T02:09:15.420Z,71.00
2017-05-29T02:11:44.515Z,70.50
2017-05-29T02:14:13.647Z,70.00
2017-05-29T02:16:42.717Z,70.50
2017-05-29T02:19:11.913Z,69.80
2017-05-29T02:21:40.983Z,69.50
2017-05-29T02:24:10.055Z,70.00
2017-05-29T02:26:39.415Z,71.10
2017-05-29T02:29:08.487Z,71.80
2017-05-29T02:31:38.176Z,72.70
2017-05-29T02:34:07.351Z,73.30
2017-05-29T02:36:36.423Z,73.60
2017-05-29T02:39:05.671Z,74.20
2017-05-29T02:41:34.747Z,74.90
2017-05-29T02:44:04.010Z,75.20
2017-05-29T02:46:33.268Z,75.30
2017-05-29T02:49:02.335Z,75.00
2017-05-29T02:51:31.395Z,75.00
2017-05-29T02:54:00.623Z,75.50
2017-05-29T02:56:29.705Z,75.20
2017-05-29T02:58:58.770Z,75.40
2017-05-29T03:01:28.070Z,75.50
2017-05-29T03:03:57.139Z,75.10
2017-05-29T03:06:26.238Z,74.80
2017-05-29T03:08:55.665Z,74.70
2017-05-29T03:11:24.778Z,74.90
2017-05-29T03:13:53.839Z,74.60
2017-05-29T03:16:23.076Z,74.40
2017-05-29T03:18:52.155Z,74.30
2017-05-29T03:21:21.227Z,73.90
2017-05-29T03:23:50.335Z,73.40
2017-05-29T03:26:19.437Z,73.10
2017-05-29T03:28:48.643Z,72.90
2017-05-29T03:31:17.711Z,72.30
2017-05-29T03:33:46.789Z,72.20
2017-05-29T03:36:15.995Z,71.30
2017-05-29T03:38:45.075Z,71.30
2017-05-29T03:41:14.148Z,71.50
2017-05-29T03:43:43.247Z,71.00
2017-05-29T03:46:12.303Z,71.20
2017-05-29T03:48:41.490Z,71.20
2017-05-29T03:51:10.573Z,71.00
2017-05-29T03:53:39.658Z,71.10
2017-05-29T03:56:08.755Z,70.80
2017-05-29T03:58:37.835Z,70.80
2017-05-29T04:01:06.958Z,70.50
2017-05-29T04:03:36.022Z,71.00
2017-05-29T04:06:05.465Z,70.80
2017-05-29T04:08:34.671Z,71.30
2017-05-29T04:11:03.798Z,71.00
2017-05-29T04:13:32.892Z,71.20
2017-05-29T04:16:01.955Z,70.70
2017-05-29T04:18:31.047Z,70.40
2017-05-29T04:21:00.131Z,69.80
2017-05-29T04:23:29.336Z,69.30
2017-05-29T04:25:58.415Z,69.00
2017-05-29T04:28:27.490Z,68.20
2017-05-29T04:30:56.584Z,68.40
2017-05-29T04:33:25.664Z,68.40
2017-05-29T04:35:54.774Z,67.80
2017-05-29T04:38:23.852Z,68.50
2017-05-29T04:40:52.943Z,68.00
2017-05-29T04:43:22.010Z,68.20
2017-05-29T04:45:51.487Z,68.50
2017-05-29T04:48:20.571Z,68.50
2017-05-29T04:50:49.667Z,68.70
2017-05-29T04:53:18.768Z,68.80
2017-05-29T04:55:47.839Z,69.00
2017-05-29T04:58:16.969Z,69.00
2017-05-29T05:00:46.051Z,69.10
2017-05-29T05:03:15.247Z,68.90
2017-05-29T05:05:44.319Z,69.10
2017-05-29T05:08:13.377Z,68.50
2017-05-29T05:10:42.463Z,68.50
2017-05-29T05:13:11.548Z,68.60
2017-05-29T05:15:40.761Z,68.40
2017-05-29T05:18:09.842Z,67.80
2017-05-29T05:20:38.910Z,67.70
2017-05-29T05:23:08.003Z,67.40
2017-05-29T05:25:37.079Z,67.60
2017-05-29T05:28:06.291Z,67.40
2017-05-29T05:30:35.371Z,67.40
2017-05-29T05:33:04.460Z,66.80
2017-05-29T05:35:33.563Z,66.30
2017-05-29T05:38:02.651Z,66.00
2017-05-29T05:40:31.842Z,65.20
2017-05-29T05:43:00.903Z,64.10
2017-05-29T05:45:29.967Z,63.70
2017-05-29T05:47:59.074Z,63.80
2017-05-29T05:50:28.151Z,62.70
2017-05-29T05:52:57.239Z,62.40
2017-05-29T05:55:26.339Z,62.00
2017-05-29T05:57:55.552Z,61.80
2017-05-29T06:00:24.648Z,61.60
2017-05-29T06:02:53.725Z,61.10
2017-05-29T06:05:22.966Z,61.00
2017-05-29T06:07:52.030Z,60.30
2017-05-29T06:10:21.087Z,60.10
2017-05-29T06:12:50.623Z,59.90
2017-05-29T06:15:19.710Z,60.00
2017-05-29T06:17:48.797Z,59.60
2017-05-29T06:20:18.096Z,59.30
2017-05-29T06:22:47.181Z,59.40
2017-05-29T06:25:16.246Z,59.20
2017-05-29T06:27:45.440Z,59.00
2017-05-29T06:30:14.542Z,58.60
2017-05-29T06:32:43.611Z,58.60
2017-05-29T06:35:12.168Z,58.60
2017-05-29T06:37:41.232Z,58.30
2017-05-29T06:40:10.430Z,57.90
2017-05-29T06:42:39.500Z,57.40
2017-05-29T06:45:08.572Z,57.80
2017-05-29T06:47:37.863Z,57.60
2017-05-29T06:50:06.955Z,57.10
2017-05-29T06:52:36.036Z,57.10
2017-05-29T06:55:05.147Z,57.00
2017-05-29T06:57:34.228Z,56.70
2017-05-29T07:00:03.342Z,56.80
2017-05-29T07:02:32.424Z,56.50
2017-05-29T07:05:01.647Z,55.80
2017-05-29T07:07:30.711Z,55.40
2017-05-29T07:09:59.812Z,54.90
2017-05-29T07:12:29.265Z,54.70
2017-05-29T07:14:58.377Z,55.20
2017-05-29T07:17:27.467Z,54.70
2017-05-29T07:19:56.579Z,55.10
2017-05-29T07:22:25.648Z,54.80
2017-05-29T07:24:55.004Z,54.10
2017-05-29T07:27:24.092Z,53.90
2017-05-29T07:29:53.165Z,53.60
2017-05-29T07:32:22.386Z,53.20
2017-05-29T07:34:51.469Z,53.30
2017-05-29T07:37:20.536Z,53.70
2017-05-29T07:39:49.635Z,54.00
2017-05-29T07:42:18.736Z,53.70
2017-05-29T07:44:48.164Z,53.50
2017-05-29T07:47:17.245Z,53.40
2017-05-29T07:49:46.345Z,53.80
2017-05-29T07:52:15.451Z,53.70
2017-05-29T07:54:44.531Z,54.40
2017-05-29T07:57:13.750Z,54.60
2017-05-29T07:59:42.835Z,54.40
2017-05-29T08:02:11.890Z,54.20
2017-05-29T08:04:41.040Z,54.10
2017-05-29T08:07:10.107Z,53.60
2017-05-29T08:09:39.284Z,53.40
2017-05-29T08:12:08.404Z,53.40
2017-05-29T08:14:37.616Z,53.50
2017-05-29T08:17:06.690Z,53.70
2017-05-29T08:19:35.771Z,53.80
2017-05-29T08:22:04.854Z,54.10
2017-05-29T08:24:33.933Z,54.40
2017-05-29T08:27:03.060Z,54.90
2017-05-29T08:29:32.139Z,55.70
2017-05-29T08:32:01.487Z,55.90
2017-05-29T08:34:31.395Z,55.90
2017-05-29T08:37:00.516Z,55.90
2017-05-29T08:39:29.635Z,56.50
2017-05-29T08:41:58.710Z,56.60
2017-05-29T08:44:27.818Z,56.40
2017-05-29T08:46:56.895Z,56.70
2017-05-29T08:49:26.039Z,57.00
2017-05-29T08:51:55.279Z,57.20
2017-05-29T08:54:24.471Z,57.40
2017-05-29T08:56:53.551Z,57.60
2017-05-29T08:59:22.654Z,58.10
2017-05-29T09:01:51.736Z,58.00
2017-05-29T09:04:21.658Z,59.30
2017-05-29T09:06:50.752Z,59.00
2017-05-29T09:09:20.651Z,58.50
2017-05-29T09:11:49.891Z,59.00
2017-05-29T09:14:18.985Z,58.60
2017-05-29T09:16:48.051Z,58.20
2017-05-29T09:19:17.238Z,58.60
2017-05-29T09:21:46.351Z,58.60
2017-05-29T09:24:15.462Z,59.20
2017-05-29T09:26:44.600Z,60.00
2017-05-29T09:29:13.687Z,59.80
2017-05-29T09:31:42.926Z,60.90
2017-05-29T09:34:12.125Z,61.30
2017-05-29T09:36:41.180Z,61.20
2017-05-29T09:39:10.304Z,61.50
2017-05-29T09:41:39.388Z,61.30
2017-05-29T09:44:08.605Z,60.50
2017-05-29T09:46:38.423Z,61.30
2017-05-29T09:49:07.530Z,60.30
2017-05-29T09:51:36.659Z,60.60
2017-05-29T09:54:05.740Z,60.60
2017-05-29T09:56:34.844Z,60.70
2017-05-29T09:59:03.929Z,59.90
2017-05-29T10:01:33.022Z,60.20
2017-05-29T10:04:02.123Z,60.70
2017-05-29T10:06:31.332Z,60.50
2017-05-29T10:09:00.414Z,61.70
2017-05-29T10:11:29.511Z,62.10
2017-05-29T10:13:58.664Z,63.00
2017-05-29T10:16:27.756Z,63.00
2017-05-29T10:18:56.873Z,63.00
2017-05-29T10:21:26.272Z,63.00
2017-05-29T10:23:55.703Z,63.70
2017-05-29T10:26:24.842Z,64.50
2017-05-29T10:28:53.931Z,62.90
2017-05-29T10:31:23.035Z,62.20
2017-05-29T10:33:52.112Z,62.00
2017-05-29T10:36:21.327Z,62.60
2017-05-29T10:38:50.435Z,61.00
2017-05-29T10:41:19.527Z,60.40
2017-05-29T10:43:48.628Z,60.00
2017-05-29T10:46:17.700Z,59.70
2017-05-29T10:48:47.068Z,59.40
2017-05-29T10:51:16.111Z,59.70
2017-05-29T10:53:45.192Z,58.80
2017-05-29T10:56:14.300Z,58.90
2017-05-29T10:58:43.383Z,58.70
2017-05-29T11:01:12.687Z,57.90
2017-05-29T11:03:41.766Z,58.10
2017-05-29T11:06:10.874Z,57.60
2017-05-29T11:08:40.316Z,57.10
2017-05-29T11:11:09.403Z,57.20
2017-05-29T11:13:38.489Z,56.40
2017-05-29T11:16:07.607Z,56.30
2017-05-29T11:18:35.931Z,56.20
2017-05-29T11:21:05.263Z,56.10
2017-05-29T11:23:34.359Z,55.50
2017-05-29T11:26:03.446Z,54.70
2017-05-29T11:28:32.547Z,54.90
2017-05-29T11:31:01.615Z,55.30
2017-05-29T11:33:30.726Z,54.40
2017-05-29T11:35:59.811Z,53.80
2017-05-29T11:38:29.039Z,53.70
2017-05-29T11:40:58.103Z,54.10
2017-05-29T11:43:27.202Z,53.50
2017-05-29T11:45:56.402Z,53.50
2017-05-29T11:48:25.505Z,53.60
2017-05-29T11:50:54.610Z,53.90
2017-05-29T11:53:23.687Z,53.50
2017-05-29T11:55:53.083Z,53.00
2017-05-29T11:58:22.196Z,53.50
2017-05-29T12:00:51.279Z,53.30
2017-05-29T12:03:20.379Z,53.40
2017-05-29T12:05:49.468Z,52.90
2017-05-29T12:08:18.582Z,52.30
2017-05-29T12:10:47.698Z,51.50
2017-05-29T12:13:16.790Z,50.00
2017-05-29T12:15:45.893Z,50.50
2017-05-29T12:18:15.042Z,49.80
2017-05-29T12:20:44.235Z,49.40
2017-05-29T12:23:13.311Z,48.60
2017-05-29T12:25:42.399Z,48.30
2017-05-29T12:28:11.487Z,47.40
2017-05-29T12:30:40.554Z,46.30
2017-05-29T12:33:09.760Z,45.20
2017-05-29T12:35:38.835Z,46.10
2017-05-29T12:38:07.924Z,45.20
2017-05-29T12:40:37.123Z,45.20
2017-05-29T12:43:06.240Z,43.80
2017-05-29T12:45:35.343Z,44.20
2017-05-29T12:48:04.530Z,44.90
2017-05-29T12:50:33.606Z,44.70
2017-05-29T12:53:02.683Z,43.40
2017-05-29T12:55:31.878Z,43.00
2017-05-29T12:58:01.072Z,43.10
2017-05-29T13:00:30.147Z,42.30
2017-05-29T13:02:59.259Z,42.80
2017-05-29T13:05:28.342Z,43.30
2017-05-29T13:07:58.314Z,43.40
2017-05-29T13:10:27.390Z,43.90
2017-05-29T13:12:56.457Z,44.40
2017-05-29T13:15:25.579Z,44.80
2017-05-29T13:17:54.660Z,44.10
2017-05-29T13:20:23.878Z,44.50
2017-05-29T13:22:52.958Z,45.30
2017-05-29T13:25:22.037Z,45.60
2017-05-29T13:27:51.231Z,46.20
2017-05-29T13:30:20.305Z,45.60
2017-05-29T13:32:49.407Z,46.30
2017-05-29T13:35:18.535Z,46.40
2017-05-29T13:37:47.614Z,46.40
2017-05-29T13:40:16.988Z,46.50
2017-05-29T13:42:46.087Z,47.10
2017-05-29T13:45:15.170Z,46.30
2017-05-29T13:47:44.297Z,47.30
2017-05-29T13:50:13.375Z,47.80
2017-05-29T13:52:42.475Z,47.60
2017-05-29T13:55:11.535Z,48.00
2017-05-29T13:57:40.635Z,47.80
2017-05-29T14:00:09.730Z,47.90
2017-05-29T14:02:39.173Z,47.40
2017-05-29T14:05:08.240Z,47.70
2017-05-29T14:07:37.332Z,47.60
2017-05-29T14:10:06.447Z,46.50
2017-05-29T14:12:35.523Z,46.60
2017-05-29T14:15:04.731Z,46.60
2017-05-29T14:17:33.815Z,46.50
2017-05-29T14:20:03.050Z,46.80
2017-05-29T14:22:32.163Z,46.40
2017-05-29T14:25:01.243Z,46.40
2017-05-29T14:27:30.432Z,46.20
2017-05-29T14:29:59.523Z,46.40
2017-05-29T14:32:28.590Z,46.20
2017-05-29T14:34:57.695Z,46.30
2017-05-29T14:37:26.775Z,46.40
2017-05-29T14:39:55.920Z,46.60
2017-05-29T14:42:25.034Z,46.30
2017-05-29T14:44:54.251Z,46.40
2017-05-29T14:47:23.323Z,46.40
2017-05-29T14:49:52.416Z,45.90
2017-05-29T14:52:21.539Z,45.50
2017-05-29T14:54:50.595Z,45.80
2017-05-29T14:57:19.814Z,46.10
2017-05-29T14:59:48.906Z,46.00
2017-05-29T15:02:17.969Z,46.00
2017-05-29T15:04:47.183Z,45.40
2017-05-29T15:07:16.351Z,44.80
2017-05-29T15:09:45.418Z,44.10
2017-05-29T15:12:14.635Z,43.80
2017-05-29T15:14:43.723Z,43.10
2017-05-29T15:17:12.833Z,42.80
2017-05-29T15:19:41.945Z,41.90
2017-05-29T15:22:11.015Z,40.50
2017-05-29T15:24:40.622Z,40.20
2017-05-29T15:27:09.707Z,38.90
2017-05-29T15:29:38.793Z,38.20
2017-05-29T15:32:08.114Z,37.70
2017-05-29T15:34:37.237Z,36.30
2017-05-29T15:37:06.311Z,35.40
2017-05-29T15:39:35.527Z,34.50
2017-05-29T15:42:04.609Z,33.40
2017-05-29T15:44:33.721Z,32.20
2017-05-29T15:47:02.936Z,31.80
2017-05-29T15:49:32.029Z,30.90
2017-05-29T15:52:01.087Z,30.70
2017-05-29T15:54:30.216Z,30.20
2017-05-29T15:56:58.531Z,30.10
2017-05-29T15:59:27.744Z,29.10
2017-05-29T16:01:56.839Z,29.30
2017-05-29T16:04:25.913Z,29.30
2017-05-29T16:06:55.360Z,29.30
2017-05-29T16:09:24.432Z,29.00
2017-05-29T16:11:53.516Z,29.20
2017-05-29T16:14:22.867Z,28.90
2017-05-29T16:16:51.204Z,29.00
2017-05-29T16:19:20.342Z,29.00
2017-05-29T16:21:49.559Z,28.80
2017-05-29T16:24:18.658Z,28.50
2017-05-29T16:26:47.763Z,28.80
2017-05-29T16:29:16.890Z,29.00
2017-05-29T16:31:46.089Z,29.00
2017-05-29T16:34:15.386Z,29.00
2017-05-29T16:36:44.470Z,29.10
2017-05-29T16:39:13.564Z,29.10
2017-05-29T16:41:42.676Z,28.50
2017-05-29T16:44:11.755Z,28.60
2017-05-29T16:46:41.034Z,28.70
2017-05-29T16:49:10.166Z,28.10
2017-05-29T16:51:39.236Z,28.10
2017-05-29T16:54:08.464Z,28.20
2017-05-29T16:56:37.630Z,28.20
2017-05-29T16:59:06.756Z,28.80
2017-05-29T17:01:36.038Z,29.00
2017-05-29T17:04:05.294Z,29.50
2017-05-29T17:06:34.389Z,29.80
2017-05-29T17:09:03.719Z,30.00
2017-05-29T17:11:32.834Z,30.00
2017-05-29T17:14:02.348Z,30.30
2017-05-29T17:16:31.437Z,30.70
2017-05-29T17:19:00.524Z,31.10
2017-05-29T17:21:29.720Z,31.10
2017-05-29T17:23:58.927Z,31.20
2017-05-29T17:26:28.432Z,31.30
2017-05-29T17:28:57.536Z,31.20
2017-05-29T17:31:26.688Z,31.60
2017-05-29T17:33:55.846Z,32.40
2017-05-29T17:36:24.984Z,33.10
2017-05-29T17:38:54.322Z,33.70
2017-05-29T17:41:23.487Z,33.60
2017-05-29T17:43:52.621Z,34.00
2017-05-29T17:46:21.893Z,34.10
2017-05-29T17:48:50.994Z,34.50
2017-05-29T17:51:20.252Z,35.30
2017-05-29T17:53:49.357Z,37.00
2017-05-29T17:56:18.494Z,39.00
2017-05-29T17:58:48.113Z,40.70
2017-05-29T18:01:17.249Z,42.50
2017-05-29T18:03:46.400Z,44.10
2017-05-29T18:06:15.573Z,45.60
2017-05-29T18:08:44.677Z,47.20
2017-05-29T18:11:13.924Z,48.80
2017-05-29T18:13:43.055Z,49.60
2017-05-29T18:16:12.195Z,50.60
2017-05-29T18:18:41.331Z,51.90
2017-05-29T18:21:10.432Z,53.40
2017-05-29T18:23:39.684Z,54.40
2017-05-29T18:26:08.781Z,55.50
2017-05-29T18:28:37.892Z,55.70
2017-05-29T18:31:07.252Z,56.60
2017-05-29T18:33:36.330Z,56.80
2017-05-29T18:36:05.437Z,57.40
2017-05-29T18:38:34.571Z,58.20
2017-05-29T18:41:03.676Z,58.60
2017-05-29T18:43:33.241Z,59.30
2017-05-29T18:46:02.418Z,59.90
2017-05-29T18:48:31.563Z,60.00
2017-05-29T18:51:00.671Z,60.90
2017-05-29T18:53:29.820Z,62.00
2017-05-29T18:55:59.894Z,62.10
2017-05-29T18:58:29.009Z,63.00
2017-05-29T19:00:58.249Z,63.60
2017-05-29T19:03:27.407Z,64.20
2017-05-29T19:05:56.593Z,64.20
2017-05-29T19:08:25.872Z,65.20
2017-05-29T19:10:55.034Z,65.80
2017-05-29T19:13:24.532Z,66.50
2017-05-29T19:15:53.627Z,66.70
2017-05-29T19:18:22.773Z,67.40
2017-05-29T19:20:52.060Z,68.10
2017-05-29T19:23:21.172Z,68.10
2017-05-29T19:25:50.284Z,68.30
2017-05-29T19:28:19.624Z,69.00
2017-05-29T19:30:49.198Z,69.30
2017-05-29T19:33:18.287Z,69.70
2017-05-29T19:35:47.426Z,70.60
2017-05-29T19:38:16.545Z,70.10
2017-05-29T19:40:45.841Z,70.80
2017-05-29T19:43:14.947Z,70.90
2017-05-29T19:45:44.101Z,71.50
2017-05-29T19:48:13.256Z,71.80
2017-05-29T19:50:42.401Z,72.50
2017-05-29T19:53:11.699Z,72.40
2017-05-29T19:55:40.827Z,72.10
2017-05-29T19:58:10.042Z,72.80
2017-05-29T20:00:39.267Z,73.30
2017-05-29T20:03:08.378Z,73.70
2017-05-29T20:05:37.703Z,74.00
2017-05-29T20:08:06.809Z,73.90
2017-05-29T20:10:35.908Z,73.90
2017-05-29T20:13:05.474Z,74.00
2017-05-29T20:18:10.283Z,74.50
2017-05-29T20:20:39.433Z,74.30
2017-05-29T20:23:08.536Z,74.40
2017-05-29T20:25:37.035Z,74.40
2017-05-29T20:28:06.163Z,75.20
2017-05-29T20:30:35.345Z,75.40
2017-05-29T20:33:04.576Z,75.60
2017-05-29T20:35:33.711Z,76.00
2017-05-29T20:38:03.080Z,76.40
2017-05-29T20:40:32.213Z,76.40
2017-05-29T20:43:00.660Z,76.30
2017-05-29T20:45:29.820Z,76.80
2017-05-29T20:47:59.151Z,76.90
2017-05-29T20:50:28.822Z,77.00
2017-05-29T20:52:57.985Z,77.40
2017-05-29T20:55:27.131Z,77.40
2017-05-29T20:57:56.299Z,78.10
2017-05-29T21:00:25.426Z,78.00
2017-05-29T21:02:54.542Z,78.40
2017-05-29T21:05:23.652Z,78.20
2017-05-29T21:07:52.833Z,78.20
2017-05-29T21:10:21.901Z,78.00
2017-05-29T21:12:51.159Z,78.40
2017-05-29T21:15:20.240Z,78.90
2017-05-29T21:17:49.359Z,79.30
2017-05-29T21:20:18.696Z,81.30
2017-05-29T21:22:47.788Z,83.90
2017-05-29T21:25:16.874Z,85.20
2017-05-29T21:27:46.286Z,85.50
2017-05-29T21:30:15.378Z,85.70
2017-05-29T21:32:44.587Z,85.90
2017-05-29T21:35:13.720Z,85.60
2017-05-29T21:37:42.804Z,85.60
2017-05-29T21:40:12.022Z,85.40
2017-05-29T21:42:41.131Z,85.40
2017-05-29T21:45:10.197Z,85.60
2017-05-29T21:47:39.660Z,85.70
2017-05-29T21:50:08.756Z,85.80
2017-05-29T21:52:37.839Z,85.70
2017-05-29T21:55:06.959Z,85.70
2017-05-29T21:57:36.043Z,85.50
2017-05-29T22:00:05.151Z,85.20
2017-05-29T22:02:34.264Z,85.30
2017-05-29T22:05:03.738Z,85.20
2017-05-29T22:07:32.811Z,85.00
2017-05-29T22:10:01.921Z,84.90
2017-05-29T22:12:31.013Z,84.90
2017-05-29T22:15:00.079Z,84.80
2017-05-29T22:17:29.202Z,85.30
2017-05-29T22:19:58.299Z,84.80
2017-05-29T22:22:27.516Z,85.00
2017-05-29T22:24:56.596Z,85.10
2017-05-29T22:27:25.683Z,85.30
2017-05-29T22:29:54.775Z,85.30
2017-05-29T22:32:23.849Z,85.50
2017-05-29T22:34:52.947Z,85.40
2017-05-29T22:37:22.028Z,85.50
2017-05-29T22:39:51.347Z,85.50
2017-05-29T22:42:20.415Z,85.50
2017-05-29T22:44:49.504Z,85.50
2017-05-29T22:47:17.946Z,86.10
2017-05-29T22:49:47.023Z,85.50
2017-05-29T22:52:16.873Z,85.50
2017-05-29T22:54:46.343Z,85.60
2017-05-29T22:57:15.430Z,85.70
2017-05-29T22:59:44.531Z,85.80
2017-05-29T23:02:13.663Z,86.00
2017-05-29T23:04:42.744Z,86.30
2017-05-29T23:07:11.966Z,86.50
2017-05-29T23:09:41.055Z,86.70
2017-05-29T23:12:10.112Z,87.00
2017-05-29T23:14:39.410Z,87.20
2017-05-29T23:17:08.486Z,87.50
2017-05-29T23:19:37.575Z,88.10
2017-05-29T23:22:06.680Z,87.50
2017-05-29T23:24:35.767Z,87.80
2017-05-29T23:27:05.034Z,87.90
2017-05-29T23:29:34.123Z,88.00
2017-05-29T23:32:03.191Z,88.10
2017-05-29T23:34:32.304Z,88.10
2017-05-29T23:37:01.411Z,88.30
2017-05-29T23:39:30.632Z,88.60
2017-05-29T23:41:59.717Z,88.60
2017-05-29T23:44:28.812Z,89.00
2017-05-29T23:46:57.907Z,89.10
2017-05-29T23:49:27.006Z,89.00
2017-05-29T23:51:56.220Z,89.30
2017-05-29T23:54:25.295Z,89.50
2017-05-29T23:56:54.372Z,89.70
2017-05-29T23:59:23.497Z,89.60
