createdAt,value
2023-01-12T00:01:06.127Z,20.40
2023-01-12T00:03:32.464Z,20.38
2023-01-12T00:06:01.001Z,20.37
2023-01-12T00:08:27.329Z,20.36
2023-01-12T00:10:56.354Z,20.35
2023-01-12T00:13:22.708Z,20.35
2023-01-12T00:16:07.604Z,20.35
2023-01-12T00:18:34.031Z,20.35
2023-01-12T00:21:00.409Z,20.33
2023-01-12T00:23:26.800Z,20.33
2023-01-12T00:25:54.255Z,20.32
2023-01-12T00:28:20.621Z,20.31
2023-01-12T00:30:46.953Z,20.31
2023-01-12T00:33:13.693Z,20.31
2023-01-12T00:35:40.052Z,20.28
2023-01-12T00:38:06.395Z,20.29
2023-01-12T00:40:32.804Z,20.28
2023-01-12T00:43:18.149Z,20.27
2023-01-12T00:45:44.504Z,20.28
2023-01-12T00:48:12.743Z,20.26
2023-01-12T00:50:39.065Z,20.25
2023-01-12T00:53:05.400Z,20.25
2023-01-12T00:55:31.742Z,20.25
2023-01-12T00:57:58.112Z,20.24
2023-01-12T01:00:24.485Z,20.23
2023-01-12T01:02:50.839Z,20.24
2023-01-12T01:05:17.854Z,20.23
2023-01-12T01:07:46.311Z,20.22
2023-01-12T01:10:12.994Z,20.22
2023-01-12T01:12:39.660Z,20.23
2023-01-12T01:15:06.161Z,20.25
2023-01-12T01:17:32.489Z,20.27
2023-01-12T01:19:58.813Z,20.27
2023-01-12T01:22:25.193Z,20.28
2023-01-12T01:24:51.531Z,20.28
2023-01-12T01:27:17.882Z,20.29
2023-01-12T01:29:44.230Z,20.28
2023-01-12T01:32:10.570Z,20.27
2023-01-12T01:34:37.114Z,20.28
2023-01-12T01:37:03.501Z,20.28
2023-01-12T01:39:29.862Z,20.28
2023-01-12T01:41:56.247Z,20.27
2023-01-12T01:44:31.882Z,20.26
2023-01-12T01:47:01.162Z,20.26
2023-01-12T01:49:31.810Z,20.26
2023-01-12T01:52:00.302Z,20.24
2023-01-12T01:54:27.331Z,20.25
2023-01-12T01:56:54.427Z,20.23
2023-01-12T01:59:21.910Z,20.23
2023-01-12T02:01:48.319Z,20.22
2023-01-12T02:04:14.726Z,20.22
2023-01-12T02:06:41.098Z,20.21
2023-01-12T02:09:14.902Z,20.21
2023-01-12T02:12:02.977Z,20.19
2023-01-12T02:14:48.125Z,20.18
2023-01-12T02:17:25.010Z,20.19
2023-01-12T02:19:53.983Z,20.19
2023-01-12T02:22:28.144Z,20.18
2023-01-12T02:25:17.439Z,20.19
2023-01-12T02:27:49.514Z,20.17
2023-01-12T02:30:36.968Z,20.17
2023-01-12T02:33:03.256Z,20.15
2023-01-12T02:35:35.355Z,20.16
2023-01-12T02:38:20.599Z,20.14
2023-01-12T02:40:59.128Z,20.13
2023-01-12T02:43:29.072Z,20.12
2023-01-12T02:46:14.364Z,20.12
2023-01-12T02:48:43.874Z,20.09
2023-01-12T02:51:11.836Z,20.08
2023-01-12T02:53:43.448Z,20.11
2023-01-12T02:56:10.008Z,20.09
2023-01-12T02:58:38.707Z,20.09
2023-01-12T03:01:05.203Z,20.08
2023-01-12T03:03:31.577Z,20.07
2023-01-12T03:05:58.020Z,20.07
2023-01-12T03:08:25.788Z,20.06
2023-01-12T03:11:01.242Z,20.07
2023-01-12T03:13:28.193Z,20.06
2023-01-12T03:15:55.264Z,20.06
2023-01-12T03:18:29.029Z,20.06
2023-01-12T03:20:56.271Z,20.05
2023-01-12T03:23:34.029Z,20.04
2023-01-12T03:26:00.570Z,20.04
2023-01-12T03:28:28.777Z,20.04
2023-01-12T03:30:56.533Z,20.03
2023-01-12T03:33:22.911Z,20.03
2023-01-12T03:35:51.228Z,20.03
2023-01-12T03:38:25.031Z,20.00
2023-01-12T03:40:53.741Z,20.00
2023-01-12T03:43:31.106Z,20.00
2023-01-12T03:45:58.962Z,20.01
2023-01-12T03:48:36.569Z,20.01
2023-01-12T03:51:23.078Z,20.02
2023-01-12T03:53:49.671Z,20.03
2023-01-12T03:56:16.592Z,20.05
2023-01-12T03:58:43.014Z,20.06
2023-01-12T04:01:09.435Z,20.09
2023-01-12T04:03:35.904Z,20.11
2023-01-12T04:06:02.293Z,20.12
2023-01-12T04:08:28.663Z,20.12
2023-01-12T04:10:56.189Z,20.12
2023-01-12T04:13:22.552Z,20.13
2023-01-12T04:15:49.003Z,20.13
2023-01-12T04:18:15.333Z,20.12
2023-01-12T04:20:41.663Z,20.13
2023-01-12T04:23:08.022Z,20.14
2023-01-12T04:25:34.395Z,20.13
2023-01-12T04:28:01.920Z,20.13
2023-01-12T04:30:28.615Z,20.13
2023-01-12T04:32:55.652Z,20.13
2023-01-12T04:35:22.118Z,20.12
2023-01-12T04:37:48.447Z,20.13
2023-01-12T04:40:14.854Z,20.13
2023-01-12T04:43:07.913Z,20.15
2023-01-12T04:45:35.480Z,20.16
2023-01-12T04:48:02.874Z,20.17
2023-01-12T04:50:29.209Z,20.17
2023-01-12T04:52:55.545Z,20.17
2023-01-12T04:55:21.908Z,20.18
2023-01-12T04:57:48.235Z,20.18
2023-01-12T05:00:14.582Z,20.16
2023-01-12T05:02:40.933Z,20.17
2023-01-12T05:05:08.611Z,20.17
2023-01-12T05:07:34.930Z,20.16
2023-01-12T05:10:20.098Z,20.16
2023-01-12T05:12:46.427Z,20.16
2023-01-12T05:15:12.787Z,20.15
2023-01-12T05:17:39.148Z,20.14
2023-01-12T05:20:06.292Z,20.14
2023-01-12T05:22:32.694Z,20.14
2023-01-12T05:24:59.018Z,20.14
2023-01-12T05:27:25.368Z,20.15
2023-01-12T05:29:52.732Z,20.15
2023-01-12T05:32:19.335Z,20.15
2023-01-12T05:34:45.670Z,20.17
2023-01-12T05:37:12.006Z,20.17
2023-01-12T05:39:38.342Z,20.18
2023-01-12T05:42:23.223Z,20.23
2023-01-12T05:44:49.740Z,20.27
2023-01-12T05:47:16.093Z,20.28
2023-01-12T05:49:42.437Z,20.27
2023-01-12T05:52:08.786Z,20.24
2023-01-12T05:54:35.116Z,20.21
2023-01-12T05:57:01.447Z,20.22
2023-01-12T05:59:27.851Z,20.19
2023-01-12T06:01:54.491Z,20.20
2023-01-12T06:04:21.132Z,20.20
2023-01-12T06:06:48.712Z,20.21
2023-01-12T06:09:15.086Z,20.21
2023-01-12T06:12:00.202Z,20.19
2023-01-12T06:14:26.827Z,20.19
2023-01-12T06:16:53.210Z,20.18
2023-01-12T06:19:19.542Z,20.18
2023-01-12T06:21:45.878Z,20.17
2023-01-12T06:24:12.294Z,20.17
2023-01-12T06:26:39.100Z,20.17
2023-01-12T06:29:07.008Z,20.18
2023-01-12T06:31:33.647Z,20.18
2023-01-12T06:34:00.100Z,20.20
2023-01-12T06:36:26.428Z,20.20
2023-01-12T06:38:52.937Z,20.19
2023-01-12T06:41:38.232Z,20.19
2023-01-12T06:44:04.730Z,20.20
2023-01-12T06:46:31.151Z,20.19
2023-01-12T06:48:58.086Z,20.19
2023-01-12T06:51:24.510Z,20.19
2023-01-12T06:53:50.846Z,20.18
2023-01-12T06:56:17.205Z,20.18
2023-01-12T06:58:43.560Z,20.18
2023-01-12T07:01:09.982Z,20.20
2023-01-12T07:03:36.407Z,20.22
2023-01-12T07:06:02.757Z,20.22
2023-01-12T07:08:29.086Z,20.22
2023-01-12T07:10:55.484Z,20.22
2023-01-12T07:13:22.023Z,20.24
2023-01-12T07:15:48.424Z,20.26
2023-01-12T07:18:14.776Z,20.27
2023-01-12T07:20:41.111Z,20.29
2023-01-12T07:23:07.491Z,20.28
2023-01-12T07:25:33.827Z,20.26
2023-01-12T07:28:00.263Z,20.27
2023-01-12T07:30:26.847Z,20.26
2023-01-12T07:32:53.419Z,20.25
2023-01-12T07:35:19.780Z,20.24
2023-01-12T07:37:53.845Z,20.24
2023-01-12T07:40:20.197Z,20.18
2023-01-12T07:42:46.519Z,20.17
2023-01-12T07:45:12.873Z,20.05
2023-01-12T07:47:39.336Z,19.97
2023-01-12T07:50:05.750Z,19.83
2023-01-12T07:52:32.113Z,19.84
2023-01-12T07:54:58.448Z,19.81
2023-01-12T07:57:24.795Z,19.75
2023-01-12T07:59:51.138Z,19.78
2023-01-12T08:02:18.113Z,19.70
2023-01-12T08:04:44.688Z,19.69
2023-01-12T08:07:11.083Z,19.74
2023-01-12T08:09:37.452Z,19.77
2023-01-12T08:12:03.860Z,19.76
2023-01-12T08:14:34.061Z,19.75
2023-01-12T08:17:01.681Z,19.70
2023-01-12T08:19:31.051Z,19.71
2023-01-12T08:21:58.800Z,19.70
2023-01-12T08:24:26.572Z,19.59
2023-01-12T08:26:53.183Z,19.58
2023-01-12T08:29:33.527Z,19.62
2023-01-12T08:32:01.609Z,19.51
2023-01-12T08:34:29.980Z,19.45
2023-01-12T08:36:56.369Z,19.45
2023-01-12T08:39:22.763Z,19.57
2023-01-12T08:41:49.153Z,19.70
2023-01-12T08:44:15.606Z,19.80
2023-01-12T08:46:44.947Z,19.87
2023-01-12T08:49:11.439Z,19.90
2023-01-12T08:51:39.489Z,19.92
2023-01-12T08:54:06.703Z,19.92
2023-01-12T08:56:33.362Z,19.91
2023-01-12T08:58:59.851Z,19.91
2023-01-12T09:01:27.399Z,19.93
2023-01-12T09:03:53.940Z,19.89
2023-01-12T09:06:21.623Z,19.97
2023-01-12T09:08:48.159Z,19.98
2023-01-12T09:11:14.747Z,19.98
2023-01-12T09:13:41.120Z,19.97
2023-01-12T09:16:12.684Z,20.00
2023-01-12T09:18:39.641Z,20.01
2023-01-12T09:21:06.994Z,20.00
2023-01-12T09:23:33.322Z,20.02
2023-01-12T09:26:05.945Z,20.00
2023-01-12T09:28:32.395Z,20.02
2023-01-12T09:31:02.113Z,20.02
2023-01-12T09:33:28.836Z,19.75
2023-01-12T09:35:59.395Z,19.83
2023-01-12T09:38:25.773Z,19.91
2023-01-12T09:40:52.263Z,19.95
2023-01-12T09:43:37.158Z,19.99
2023-01-12T09:46:21.852Z,20.01
2023-01-12T09:48:48.191Z,20.04
2023-01-12T09:51:16.927Z,20.04
2023-01-12T09:53:43.378Z,20.07
2023-01-12T09:56:15.152Z,20.08
2023-01-12T09:58:53.706Z,20.08
2023-01-12T10:01:28.666Z,20.09
2023-01-12T10:03:55.387Z,20.09
2023-01-12T10:06:21.714Z,20.09
2023-01-12T10:08:49.897Z,20.10
2023-01-12T10:11:34.738Z,20.11
2023-01-12T10:14:12.998Z,20.11
2023-01-12T10:16:47.397Z,20.10
2023-01-12T10:19:18.664Z,20.09
2023-01-12T10:21:45.008Z,20.11
2023-01-12T10:24:14.036Z,20.11
2023-01-12T10:26:43.900Z,20.11
2023-01-12T10:29:10.400Z,20.11
2023-01-12T10:31:36.813Z,20.09
2023-01-12T10:34:07.152Z,20.04
2023-01-12T10:36:34.483Z,20.18
2023-01-12T10:39:03.440Z,20.08
2023-01-12T10:41:30.335Z,20.09
2023-01-12T10:43:56.667Z,20.08
2023-01-12T10:46:24.072Z,20.08
2023-01-12T10:48:50.966Z,20.08
2023-01-12T10:51:20.407Z,20.14
2023-01-12T10:53:47.981Z,20.23
2023-01-12T10:56:33.561Z,20.22
2023-01-12T10:59:01.196Z,20.21
2023-01-12T11:01:41.945Z,20.20
2023-01-12T11:04:10.243Z,20.21
2023-01-12T11:06:38.129Z,20.22
2023-01-12T11:09:17.237Z,20.23
2023-01-12T11:11:43.616Z,20.23
2023-01-12T11:14:13.114Z,20.23
2023-01-12T11:16:41.550Z,20.25
2023-01-12T11:19:08.049Z,20.24
2023-01-12T11:21:34.724Z,20.28
2023-01-12T11:24:10.450Z,20.59
2023-01-12T11:26:36.964Z,20.73
2023-01-12T11:29:14.654Z,20.78
2023-01-12T11:31:40.971Z,20.93
2023-01-12T11:34:10.224Z,21.17
2023-01-12T11:36:38.709Z,21.26
2023-01-12T11:39:05.665Z,21.21
2023-01-12T11:41:39.410Z,21.06
2023-01-12T11:44:16.417Z,21.06
2023-01-12T11:46:46.745Z,21.08
2023-01-12T11:49:17.978Z,21.17
2023-01-12T11:51:47.237Z,21.09
2023-01-12T11:54:16.751Z,21.07
2023-01-12T11:56:50.713Z,21.14
2023-01-12T11:59:32.452Z,21.18
2023-01-12T12:02:05.963Z,21.19
2023-01-12T12:04:51.128Z,21.06
2023-01-12T12:07:20.745Z,20.97
2023-01-12T12:09:49.979Z,21.04
2023-01-12T12:12:22.911Z,21.18
2023-01-12T12:15:09.424Z,21.17
2023-01-12T12:17:44.763Z,21.13
2023-01-12T12:20:16.904Z,21.05
2023-01-12T12:23:01.841Z,21.21
2023-01-12T12:25:33.947Z,21.27
2023-01-12T12:28:20.481Z,21.20
2023-01-12T12:30:59.252Z,21.16
2023-01-12T12:33:50.542Z,21.03
2023-01-12T12:36:25.808Z,21.03
2023-01-12T12:39:10.830Z,21.16
2023-01-12T12:42:08.276Z,21.13
2023-01-12T12:45:12.152Z,20.91
2023-01-12T12:47:42.109Z,20.78
2023-01-12T12:50:20.189Z,20.89
2023-01-12T12:52:50.013Z,20.82
2023-01-12T12:55:16.394Z,20.97
2023-01-12T12:57:58.369Z,21.08
2023-01-12T13:00:28.866Z,21.06
2023-01-12T13:02:55.395Z,21.15
2023-01-12T13:05:40.675Z,21.10
2023-01-12T13:08:23.237Z,21.10
2023-01-12T13:10:50.372Z,21.14
2023-01-12T13:13:22.934Z,21.11
2023-01-12T13:15:50.231Z,21.09
2023-01-12T13:18:45.662Z,21.07
2023-01-12T13:21:27.433Z,21.04
2023-01-12T13:23:54.242Z,21.05
2023-01-12T13:26:32.590Z,21.06
2023-01-12T13:29:17.607Z,21.08
2023-01-12T13:31:43.951Z,20.92
2023-01-12T13:34:29.661Z,20.86
2023-01-12T13:37:22.354Z,20.93
2023-01-12T13:39:52.072Z,20.91
2023-01-12T13:42:38.027Z,20.90
2023-01-12T13:45:04.657Z,20.87
2023-01-12T13:47:33.059Z,20.84
2023-01-12T13:49:59.987Z,20.82
2023-01-12T13:52:33.929Z,20.81
2023-01-12T13:55:00.309Z,20.80
2023-01-12T13:57:27.345Z,20.78
2023-01-12T14:00:08.563Z,20.76
2023-01-12T14:02:40.792Z,20.76
2023-01-12T14:05:16.360Z,20.77
2023-01-12T14:07:45.395Z,20.75
2023-01-12T14:10:26.334Z,20.81
2023-01-12T14:13:28.143Z,20.90
2023-01-12T14:16:19.691Z,20.92
2023-01-12T14:18:47.018Z,20.95
2023-01-12T14:21:20.617Z,21.03
2023-01-12T14:23:46.967Z,20.98
2023-01-12T14:26:14.820Z,21.01
2023-01-12T14:28:42.623Z,21.05
2023-01-12T14:31:15.493Z,21.05
2023-01-12T14:33:47.130Z,21.02
2023-01-12T14:36:15.306Z,21.03
2023-01-12T14:38:42.090Z,21.04
2023-01-12T14:41:32.430Z,20.98
2023-01-12T14:44:17.404Z,21.11
2023-01-12T14:46:46.395Z,21.12
2023-01-12T14:49:19.774Z,21.10
2023-01-12T14:51:54.499Z,21.07
2023-01-12T14:54:23.923Z,21.04
2023-01-12T14:56:56.779Z,21.04
2023-01-12T14:59:24.632Z,21.10
2023-01-12T15:01:51.734Z,20.97
2023-01-12T15:04:19.703Z,20.97
2023-01-12T15:06:46.352Z,20.98
2023-01-12T15:09:26.210Z,21.10
2023-01-12T15:11:52.751Z,21.13
2023-01-12T15:14:25.876Z,21.14
2023-01-12T15:17:11.253Z,21.16
2023-01-12T15:19:56.158Z,21.17
2023-01-12T15:22:43.890Z,21.25
2023-01-12T15:25:32.865Z,21.26
2023-01-12T15:27:59.187Z,21.05
2023-01-12T15:30:25.503Z,20.97
2023-01-12T15:32:51.840Z,21.06
2023-01-12T15:35:21.190Z,21.02
2023-01-12T15:37:47.622Z,21.03
2023-01-12T15:40:14.030Z,21.09
2023-01-12T15:42:40.401Z,21.08
2023-01-12T15:45:18.928Z,21.12
2023-01-12T15:47:45.281Z,21.12
2023-01-12T15:50:11.629Z,21.10
2023-01-12T15:52:41.536Z,21.07
2023-01-12T15:55:10.260Z,21.08
2023-01-12T15:57:36.694Z,21.06
2023-01-12T16:00:03.227Z,21.07
2023-01-12T16:02:35.515Z,21.06
2023-01-12T16:05:05.080Z,21.09
2023-01-12T16:07:31.465Z,21.15
2023-01-12T16:09:58.054Z,21.16
2023-01-12T16:12:24.411Z,21.16
2023-01-12T16:14:50.953Z,21.19
2023-01-12T16:17:17.470Z,21.13
2023-01-12T16:19:43.834Z,21.16
2023-01-12T16:22:21.138Z,21.21
2023-01-12T16:24:48.067Z,21.20
2023-01-12T16:27:14.653Z,21.19
2023-01-12T16:29:41.095Z,21.22
2023-01-12T16:32:07.584Z,21.23
2023-01-12T16:34:33.993Z,21.21
2023-01-12T16:37:00.892Z,21.21
2023-01-12T16:39:27.823Z,21.21
2023-01-12T16:42:00.131Z,21.19
2023-01-12T16:44:27.172Z,21.20
2023-01-12T16:46:53.520Z,21.19
2023-01-12T16:49:19.882Z,21.19
2023-01-12T16:51:46.411Z,21.25
2023-01-12T16:54:12.844Z,21.22
2023-01-12T16:56:39.731Z,21.20
2023-01-12T16:59:07.740Z,21.20
2023-01-12T17:01:35.445Z,21.13
2023-01-12T17:04:01.929Z,21.13
2023-01-12T17:06:28.471Z,21.21
2023-01-12T17:08:54.843Z,21.09
2023-01-12T17:11:23.356Z,20.87
2023-01-12T17:13:52.286Z,20.80
2023-01-12T17:16:18.951Z,20.92
2023-01-12T17:18:45.595Z,21.01
2023-01-12T17:21:12.480Z,21.03
2023-01-12T17:23:39.343Z,21.08
2023-01-12T17:26:06.126Z,21.15
2023-01-12T17:28:34.873Z,21.19
2023-01-12T17:31:11.106Z,20.95
2023-01-12T17:33:37.595Z,20.99
2023-01-12T17:36:07.034Z,21.08
2023-01-12T17:38:33.470Z,21.11
2023-01-12T17:40:59.825Z,21.13
2023-01-12T17:43:26.318Z,21.15
2023-01-12T17:45:52.726Z,21.20
2023-01-12T17:48:19.630Z,21.25
2023-01-12T17:50:46.720Z,21.29
2023-01-12T17:53:13.268Z,21.21
2023-01-12T17:55:47.575Z,21.05
2023-01-12T17:58:17.354Z,20.93
2023-01-12T18:00:44.003Z,20.89
2023-01-12T18:03:10.506Z,20.90
2023-01-12T18:05:37.057Z,20.87
2023-01-12T18:08:03.428Z,20.86
2023-01-12T18:10:29.768Z,20.85
2023-01-12T18:12:56.144Z,20.89
2023-01-12T18:15:23.849Z,20.87
2023-01-12T18:17:50.684Z,20.85
2023-01-12T18:20:17.170Z,20.85
2023-01-12T18:22:43.559Z,20.79
2023-01-12T18:25:10.184Z,20.81
2023-01-12T18:27:36.520Z,20.82
2023-01-12T18:30:02.874Z,20.79
2023-01-12T18:32:29.223Z,20.79
2023-01-12T18:34:56.770Z,20.81
2023-01-12T18:37:23.185Z,20.81
2023-01-12T18:39:49.605Z,20.83
2023-01-12T18:42:34.770Z,20.81
2023-01-12T18:45:03.973Z,20.83
2023-01-12T18:47:49.200Z,20.83
2023-01-12T18:50:34.485Z,20.80
2023-01-12T18:53:19.316Z,20.80
2023-01-12T18:55:46.400Z,20.84
2023-01-12T18:58:12.738Z,20.84
2023-01-12T19:00:39.148Z,20.82
2023-01-12T19:03:06.146Z,20.88
2023-01-12T19:05:36.945Z,20.85
2023-01-12T19:08:26.198Z,20.86
2023-01-12T19:10:52.575Z,20.80
2023-01-12T19:13:37.785Z,20.87
2023-01-12T19:16:22.650Z,20.88
2023-01-12T19:18:48.996Z,20.77
2023-01-12T19:21:34.077Z,20.84
2023-01-12T19:24:19.043Z,20.84
2023-01-12T19:27:03.666Z,20.75
2023-01-12T19:29:30.064Z,20.83
2023-01-12T19:31:56.387Z,20.74
2023-01-12T19:34:24.700Z,20.62
2023-01-12T19:36:51.071Z,20.79
2023-01-12T19:39:26.435Z,20.77
2023-01-12T19:42:11.232Z,20.83
2023-01-12T19:44:37.612Z,20.65
2023-01-12T19:47:03.944Z,20.69
2023-01-12T19:49:30.281Z,20.73
2023-01-12T19:51:56.616Z,20.76
2023-01-12T19:54:22.944Z,20.76
2023-01-12T19:56:49.280Z,20.76
2023-01-12T19:59:15.604Z,20.76
2023-01-12T20:01:42.078Z,20.76
2023-01-12T20:04:08.662Z,20.74
2023-01-12T20:06:35.640Z,20.75
2023-01-12T20:09:01.969Z,20.74
2023-01-12T20:11:28.370Z,20.71
2023-01-12T20:13:54.709Z,20.74
2023-01-12T20:16:21.080Z,20.71
2023-01-12T20:18:48.630Z,20.71
2023-01-12T20:21:15.315Z,20.70
2023-01-12T20:23:41.699Z,20.68
2023-01-12T20:26:08.201Z,20.66
2023-01-12T20:28:34.676Z,20.70
2023-01-12T20:31:01.000Z,20.73
2023-01-12T20:33:28.310Z,20.68
2023-01-12T20:35:54.773Z,20.65
2023-01-12T20:38:22.563Z,20.64
2023-01-12T20:40:49.525Z,20.61
2023-01-12T20:43:15.881Z,20.61
2023-01-12T20:45:42.823Z,20.61
2023-01-12T20:48:09.912Z,20.61
2023-01-12T20:50:37.714Z,20.58
2023-01-12T20:53:04.252Z,20.59
2023-01-12T20:55:30.750Z,20.60
2023-01-12T20:57:57.306Z,20.60
2023-01-12T21:00:23.827Z,20.59
2023-01-12T21:02:50.392Z,20.60
2023-01-12T21:05:16.885Z,20.59
2023-01-12T21:07:43.472Z,20.59
2023-01-12T21:10:12.049Z,20.61
2023-01-12T21:12:38.620Z,20.61
2023-01-12T21:15:05.391Z,20.62
2023-01-12T21:17:31.915Z,20.62
2023-01-12T21:19:58.469Z,20.60
2023-01-12T21:22:25.120Z,20.62
2023-01-12T21:24:51.644Z,20.61
2023-01-12T21:27:18.209Z,20.60
2023-01-12T21:29:45.928Z,20.59
2023-01-12T21:32:12.338Z,20.58
2023-01-12T21:34:38.677Z,20.58
2023-01-12T21:37:05.004Z,20.57
2023-01-12T21:39:31.336Z,20.55
2023-01-12T21:42:16.655Z,20.55
2023-01-12T21:44:43.051Z,20.53
2023-01-12T21:47:09.416Z,20.51
2023-01-12T21:49:35.762Z,20.50
2023-01-12T21:52:02.094Z,20.50
2023-01-12T21:54:28.914Z,20.50
2023-01-12T21:56:55.266Z,20.47
2023-01-12T21:59:21.721Z,20.46
2023-01-12T22:01:48.524Z,20.47
2023-01-12T22:04:14.959Z,20.47
2023-01-12T22:06:41.422Z,20.46
2023-01-12T22:09:07.811Z,20.44
2023-01-12T22:11:34.140Z,20.43
2023-01-12T22:14:00.469Z,20.43
2023-01-12T22:16:27.091Z,20.42
2023-01-12T22:18:53.563Z,20.41
2023-01-12T22:21:20.380Z,20.42
2023-01-12T22:23:46.720Z,20.38
2023-01-12T22:26:13.389Z,20.40
2023-01-12T22:28:40.405Z,20.41
2023-01-12T22:31:10.278Z,20.39
2023-01-12T22:33:36.696Z,20.40
2023-01-12T22:36:03.487Z,20.36
2023-01-12T22:38:29.846Z,20.44
2023-01-12T22:40:56.160Z,20.45
2023-01-12T22:43:28.937Z,20.45
2023-01-12T22:45:57.806Z,20.40
2023-01-12T22:48:27.579Z,20.38
2023-01-12T22:50:54.638Z,20.35
2023-01-12T22:53:22.064Z,20.36
2023-01-12T22:55:48.424Z,20.34
2023-01-12T22:58:14.795Z,20.33
2023-01-12T23:00:41.583Z,20.33
2023-01-12T23:03:08.971Z,20.32
2023-01-12T23:05:36.353Z,20.31
2023-01-12T23:08:03.875Z,20.31
2023-01-12T23:10:30.366Z,20.29
2023-01-12T23:13:13.967Z,20.28
2023-01-12T23:15:40.848Z,20.28
2023-01-12T23:18:07.324Z,20.28
2023-01-12T23:20:35.699Z,20.28
2023-01-12T23:23:05.539Z,20.26
2023-01-12T23:25:32.735Z,20.26
2023-01-12T23:27:59.412Z,20.25
2023-01-12T23:30:27.319Z,20.27
2023-01-12T23:32:53.867Z,20.25
2023-01-12T23:35:20.372Z,20.24
2023-01-12T23:37:46.836Z,20.23
2023-01-12T23:40:13.268Z,20.22
2023-01-12T23:42:39.713Z,20.21
2023-01-12T23:45:06.243Z,20.21
2023-01-12T23:47:33.023Z,20.21
2023-01-12T23:49:59.579Z,20.20
2023-01-12T23:52:26.014Z,20.20
2023-01-12T23:54:55.718Z,20.20
2023-01-12T23:57:22.768Z,20.19
2023-01-12T23:59:49.345Z,20.18
