createdAt,value
2023-05-19T00:08:32.159Z,2.00
2023-05-19T00:19:03.893Z,2.45
2023-05-19T00:37:19.986Z,2.20
2023-05-19T00:42:23.114Z,2.17
2023-05-19T00:46:33.497Z,2.00
2023-05-19T01:13:03.362Z,2.22
2023-05-19T01:13:11.954Z,2.17
2023-05-19T01:28:07.439Z,1.73
2023-05-19T01:53:05.337Z,2.72
2023-05-19T02:02:51.138Z,2.53
2023-05-19T02:05:40.101Z,2.33
2023-05-19T02:39:41.605Z,3.00
2023-05-19T02:53:05.672Z,2.45
2023-05-19T02:56:49.957Z,2.40
2023-05-19T02:59:10.012Z,2.58
2023-05-19T03:02:27.077Z,2.78
2023-05-19T03:05:58.425Z,2.22
2023-05-19T03:09:18.039Z,2.40
2023-05-19T03:18:17.220Z,2.90
2023-05-19T03:21:04.724Z,3.17
2023-05-19T03:28:03.202Z,2.80
2023-05-19T03:51:03.252Z,1.95
2023-05-19T04:00:03.725Z,3.42
2023-05-19T04:06:36.764Z,2.53
2023-05-19T04:17:01.827Z,2.75
2023-05-19T04:32:54.026Z,2.97
2023-05-19T04:35:41.452Z,2.92
2023-05-19T04:51:30.470Z,2.75
2023-05-19T04:54:02.423Z,2.92
2023-05-19T04:56:48.419Z,2.95
2023-05-19T05:02:04.757Z,3.50
2023-05-19T05:18:14.715Z,3.47
2023-05-19T05:23:50.353Z,3.60
2023-05-19T05:33:32.583Z,3.47
2023-05-19T05:36:15.983Z,3.28
2023-05-19T05:38:51.958Z,4.28
2023-05-19T05:44:24.600Z,3.55
2023-05-19T06:13:31.521Z,3.75
2023-05-19T06:17:23.439Z,4.90
2023-05-19T06:19:52.980Z,4.30
2023-05-19T06:25:17.937Z,3.92
2023-05-19T06:27:53.778Z,4.50
2023-05-19T06:30:40.778Z,4.18
2023-05-19T06:33:48.712Z,4.32
2023-05-19T06:36:36.568Z,4.03
2023-05-19T06:39:06.368Z,4.20
2023-05-19T06:41:54.196Z,4.13
2023-05-19T06:44:42.052Z,4.18
2023-05-19T06:47:33.363Z,4.18
2023-05-19T06:50:15.162Z,3.90
2023-05-19T06:52:54.471Z,4.10
2023-05-19T06:55:59.787Z,3.95
2023-05-19T06:58:35.822Z,3.42
2023-05-19T07:01:26.616Z,4.00
2023-05-19T07:04:11.441Z,3.97
2023-05-19T07:07:31.629Z,3.58
2023-05-19T07:10:21.414Z,3.60
2023-05-19T07:13:13.438Z,3.55
2023-05-19T07:16:25.411Z,3.85
2023-05-19T07:19:06.973Z,3.90
2023-05-19T07:21:45.383Z,3.60
2023-05-19T07:24:20.869Z,3.47
2023-05-19T07:27:02.166Z,3.47
2023-05-19T07:30:58.582Z,3.35
2023-05-19T07:33:45.978Z,2.80
2023-05-19T07:36:32.183Z,2.75
2023-05-19T07:39:04.863Z,2.63
2023-05-19T07:45:08.127Z,2.70
2023-05-19T07:47:44.361Z,2.70
2023-05-19T07:50:29.182Z,2.28
2023-05-19T07:53:22.776Z,2.33
2023-05-19T07:55:59.427Z,2.60
2023-05-19T07:58:36.791Z,2.30
2023-05-19T08:01:23.210Z,2.17
2023-05-19T08:04:01.765Z,2.10
2023-05-19T08:06:30.041Z,2.10
2023-05-19T08:08:58.912Z,2.15
2023-05-19T08:16:25.861Z,1.83
2023-05-19T08:18:52.523Z,1.48
2023-05-19T08:29:50.439Z,1.48
2023-05-19T08:32:17.997Z,1.40
2023-05-19T08:35:05.142Z,1.40
2023-05-19T08:40:11.948Z,1.60
2023-05-19T08:49:38.300Z,1.40
2023-05-19T08:52:47.237Z,1.27
2023-05-19T09:03:22.748Z,1.17
2023-05-19T09:06:08.985Z,1.35
2023-05-19T09:08:53.737Z,1.33
2023-05-19T09:11:22.786Z,1.75
2023-05-19T09:14:05.708Z,1.17
2023-05-19T09:16:33.904Z,1.50
2023-05-19T09:19:15.609Z,1.45
2023-05-19T09:21:42.305Z,1.55
2023-05-19T09:24:16.616Z,1.33
2023-05-19T09:29:24.092Z,1.55
2023-05-19T09:31:56.131Z,1.20
2023-05-19T09:34:35.039Z,1.50
2023-05-19T09:37:01.610Z,1.63
2023-05-19T09:39:40.521Z,1.50
2023-05-19T09:44:48.091Z,1.27
2023-05-19T09:47:24.862Z,1.70
2023-05-19T09:50:11.816Z,1.48
2023-05-19T09:52:54.084Z,1.60
2023-05-19T09:58:07.346Z,1.42
2023-05-19T10:00:34.486Z,1.42
2023-05-19T10:03:10.357Z,1.33
2023-05-19T10:05:37.709Z,1.30
2023-05-19T10:08:17.824Z,1.48
2023-05-19T10:10:47.790Z,1.55
2023-05-19T10:13:16.430Z,1.48
2023-05-19T10:18:29.939Z,1.45
2023-05-19T10:20:58.304Z,1.20
2023-05-19T10:23:25.653Z,1.60
2023-05-19T10:25:57.466Z,1.50
2023-05-19T10:28:31.102Z,1.38
2023-05-19T10:31:01.838Z,1.33
2023-05-19T10:34:01.022Z,1.58
2023-05-19T10:36:43.194Z,1.55
2023-05-19T10:39:30.118Z,1.40
2023-05-19T10:42:07.349Z,1.48
2023-05-19T10:44:57.561Z,1.60
2023-05-19T10:47:27.666Z,1.70
2023-05-19T10:49:54.580Z,1.52
2023-05-19T10:52:33.712Z,1.60
2023-05-19T10:55:00.993Z,1.73
2023-05-19T10:57:33.369Z,1.50
2023-05-19T11:00:29.191Z,1.73
2023-05-19T11:03:14.767Z,1.65
2023-05-19T11:06:42.857Z,1.73
2023-05-19T11:09:19.586Z,1.77
2023-05-19T11:14:36.550Z,1.75
2023-05-19T11:15:06.773Z,2.05
2023-05-19T11:17:14.547Z,2.00
2023-05-19T11:20:00.313Z,1.30
2023-05-19T11:22:28.612Z,1.73
2023-05-19T11:24:56.087Z,1.13
2023-05-19T11:27:33.616Z,1.58
2023-05-19T11:30:11.685Z,1.25
2023-05-19T11:32:44.170Z,1.45
2023-05-19T11:35:39.131Z,1.42
2023-05-19T11:38:07.151Z,1.70
2023-05-19T11:40:33.674Z,1.80
2023-05-19T11:43:01.932Z,1.65
2023-05-19T11:45:44.445Z,1.58
2023-05-19T11:48:16.141Z,1.40
2023-05-19T11:50:56.786Z,1.60
2023-05-19T11:53:33.982Z,2.05
2023-05-19T11:56:04.957Z,1.42
2023-05-19T11:58:43.896Z,1.73
2023-05-19T12:01:11.434Z,1.33
2023-05-19T12:03:38.418Z,1.23
2023-05-19T12:06:08.372Z,1.30
2023-05-19T12:08:47.371Z,1.20
2023-05-19T12:11:14.450Z,1.50
2023-05-19T12:13:40.932Z,1.30
2023-05-19T12:16:14.050Z,1.05
2023-05-19T12:18:40.708Z,1.25
2023-05-19T12:21:19.399Z,1.25
2023-05-19T12:23:46.155Z,1.45
2023-05-19T12:26:31.282Z,1.58
2023-05-19T12:28:58.873Z,1.50
2023-05-19T12:31:40.908Z,1.27
2023-05-19T12:34:07.535Z,1.48
2023-05-19T12:39:15.601Z,2.03
2023-05-19T12:41:45.199Z,1.83
2023-05-19T12:44:39.261Z,1.95
2023-05-19T12:47:22.312Z,2.45
2023-05-19T12:50:10.919Z,2.20
2023-05-19T12:52:44.117Z,1.90
2023-05-19T12:55:21.085Z,2.08
2023-05-19T12:57:54.897Z,1.90
2023-05-19T13:00:41.608Z,2.10
2023-05-19T13:03:26.119Z,1.50
2023-05-19T13:05:52.824Z,1.65
2023-05-19T13:08:31.953Z,1.73
2023-05-19T13:10:58.430Z,2.03
2023-05-19T13:13:53.594Z,1.85
2023-05-19T13:16:20.116Z,1.63
2023-05-19T13:18:46.690Z,2.10
2023-05-19T13:21:13.497Z,1.95
2023-05-19T13:23:44.226Z,2.10
2023-05-19T13:26:13.285Z,1.80
2023-05-19T13:28:49.398Z,2.40
2023-05-19T13:31:15.926Z,1.67
2023-05-19T13:36:22.910Z,1.80
2023-05-19T13:38:49.673Z,1.67
2023-05-19T13:41:16.238Z,1.70
2023-05-19T13:43:59.543Z,1.80
2023-05-19T13:46:36.673Z,1.77
2023-05-19T13:49:10.379Z,1.80
2023-05-19T13:51:37.627Z,1.73
2023-05-19T13:54:05.076Z,1.50
2023-05-19T13:56:48.718Z,1.95
2023-05-19T13:59:17.203Z,1.90
2023-05-19T14:04:18.346Z,1.85
2023-05-19T14:06:45.862Z,1.80
2023-05-19T14:09:13.128Z,1.30
2023-05-19T14:11:58.376Z,1.77
2023-05-19T14:14:40.472Z,1.70
2023-05-19T14:17:16.566Z,1.60
2023-05-19T14:19:52.481Z,1.63
2023-05-19T14:22:19.658Z,1.67
2023-05-19T14:24:46.162Z,1.75
2023-05-19T14:27:18.702Z,1.50
2023-05-19T14:29:45.324Z,1.48
2023-05-19T14:32:11.877Z,1.60
2023-05-19T14:34:38.373Z,1.60
2023-05-19T14:40:31.804Z,1.70
2023-05-19T14:43:06.128Z,1.77
2023-05-19T14:45:50.973Z,1.80
2023-05-19T14:54:08.898Z,2.08
2023-05-19T14:56:35.675Z,1.42
2023-05-19T14:59:08.204Z,2.10
2023-05-19T15:01:37.828Z,1.75
2023-05-19T15:04:04.727Z,1.30
2023-05-19T15:06:31.585Z,1.40
2023-05-19T15:09:04.465Z,1.50
2023-05-19T15:11:52.329Z,1.50
2023-05-19T15:14:19.049Z,2.00
2023-05-19T15:24:27.593Z,1.90
2023-05-19T15:30:22.378Z,1.55
2023-05-19T15:32:48.932Z,1.40
2023-05-19T15:35:15.824Z,1.50
2023-05-19T15:40:54.419Z,1.40
2023-05-19T15:43:21.899Z,1.50
2023-05-19T15:45:48.553Z,2.15
2023-05-19T15:48:15.202Z,1.45
2023-05-19T15:50:47.917Z,1.48
2023-05-19T15:53:17.585Z,1.30
2023-05-19T15:56:13.624Z,1.40
2023-05-19T15:59:12.593Z,1.40
2023-05-19T16:01:39.406Z,1.35
2023-05-19T16:04:23.431Z,1.10
2023-05-19T16:06:50.196Z,1.35
2023-05-19T16:09:32.196Z,1.58
2023-05-19T16:12:08.560Z,1.30
2023-05-19T16:14:50.661Z,1.55
2023-05-19T16:17:18.104Z,1.65
2023-05-19T16:19:44.597Z,1.98
2023-05-19T16:22:31.227Z,1.38
2023-05-19T16:25:15.949Z,1.67
2023-05-19T16:27:42.611Z,1.45
2023-05-19T16:30:16.564Z,1.77
2023-05-19T16:32:43.227Z,1.27
2023-05-19T16:35:25.135Z,1.50
2023-05-19T16:37:51.748Z,5.70
2023-05-19T16:40:44.638Z,1.77
2023-05-19T16:43:26.202Z,1.40
2023-05-19T16:45:56.024Z,1.70
2023-05-19T16:48:22.590Z,1.60
2023-05-19T16:53:31.052Z,1.75
2023-05-19T16:58:42.092Z,1.70
2023-05-19T17:01:21.741Z,1.60
2023-05-19T17:03:55.820Z,1.50
2023-05-19T17:06:30.854Z,1.50
2023-05-19T17:08:57.328Z,1.52
2023-05-19T17:11:33.396Z,1.80
2023-05-19T17:14:15.492Z,1.52
2023-05-19T17:16:57.511Z,1.50
2023-05-19T17:19:24.235Z,1.52
2023-05-19T17:21:51.299Z,1.40
2023-05-19T17:24:33.141Z,1.45
2023-05-19T17:27:02.886Z,1.70
2023-05-19T17:29:29.631Z,1.40
2023-05-19T17:32:02.487Z,1.50
2023-05-19T17:34:30.106Z,3.15
2023-05-19T17:37:05.970Z,1.50
2023-05-19T17:39:46.837Z,1.35
2023-05-19T17:42:13.530Z,1.20
2023-05-19T17:44:52.459Z,2.65
2023-05-19T17:47:39.476Z,1.65
2023-05-19T17:50:06.592Z,1.70
2023-05-19T17:52:44.943Z,1.65
2023-05-19T17:55:15.166Z,1.40
2023-05-19T17:57:44.844Z,1.30
2023-05-19T18:00:34.763Z,1.52
2023-05-19T18:03:13.885Z,1.35
2023-05-19T18:11:41.143Z,1.30
2023-05-19T18:14:14.047Z,1.50
2023-05-19T18:16:40.631Z,1.60
2023-05-19T18:19:07.408Z,1.27
2023-05-19T18:21:42.644Z,1.45
2023-05-19T18:24:23.623Z,1.58
2023-05-19T18:27:05.875Z,1.42
2023-05-19T18:29:33.938Z,1.67
2023-05-19T18:32:18.601Z,1.30
2023-05-19T18:34:45.233Z,1.55
2023-05-19T18:37:23.560Z,1.30
2023-05-19T18:39:50.188Z,1.15
2023-05-19T18:42:39.307Z,1.70
2023-05-19T18:45:04.557Z,1.40
2023-05-19T18:47:39.610Z,1.10
2023-05-19T18:50:07.047Z,1.38
2023-05-19T18:52:44.529Z,1.50
2023-05-19T18:55:23.218Z,1.35
2023-05-19T18:57:49.883Z,1.42
2023-05-19T19:00:17.147Z,1.30
2023-05-19T19:02:52.522Z,1.25
2023-05-19T19:05:39.586Z,1.50
2023-05-19T19:10:34.753Z,1.65
2023-05-19T19:13:06.982Z,1.60
2023-05-19T19:15:43.985Z,1.85
2023-05-19T19:18:11.336Z,1.70
2023-05-19T19:20:47.200Z,1.85
2023-05-19T19:23:26.179Z,1.58
2023-05-19T19:26:09.354Z,1.40
2023-05-19T19:28:35.992Z,1.42
2023-05-19T19:31:05.762Z,1.60
2023-05-19T19:33:32.402Z,1.50
2023-05-19T19:36:03.973Z,1.30
2023-05-19T19:41:11.459Z,1.92
2023-05-19T19:43:53.662Z,1.50
2023-05-19T19:46:29.672Z,2.10
2023-05-19T19:48:58.227Z,1.63
2023-05-19T19:51:50.459Z,1.63
2023-05-19T19:54:18.339Z,1.67
2023-05-19T19:59:26.497Z,1.25
2023-05-19T20:02:05.767Z,1.38
2023-05-19T20:07:13.184Z,1.65
2023-05-19T20:09:39.926Z,1.60
2023-05-19T20:12:26.434Z,1.70
2023-05-19T20:14:53.762Z,1.75
2023-05-19T20:17:35.279Z,2.42
2023-05-19T20:20:22.278Z,1.70
2023-05-19T20:22:54.171Z,1.70
2023-05-19T20:25:20.913Z,1.92
2023-05-19T20:28:07.246Z,2.03
2023-05-19T20:30:37.163Z,2.10
2023-05-19T20:33:04.516Z,1.95
2023-05-19T20:35:45.931Z,2.22
2023-05-19T20:38:12.694Z,1.90
2023-05-19T20:40:39.328Z,2.30
2023-05-19T20:43:14.745Z,2.35
2023-05-19T20:45:56.975Z,2.30
2023-05-19T20:48:44.503Z,2.60
2023-05-19T20:51:56.837Z,2.47
2023-05-19T20:54:42.604Z,2.38
2023-05-19T21:04:56.079Z,2.65
2023-05-19T21:07:45.579Z,2.75
2023-05-19T21:10:34.371Z,2.38
2023-05-19T21:13:17.916Z,2.60
2023-05-19T21:16:03.185Z,2.47
2023-05-19T21:19:13.810Z,2.03
2023-05-19T21:22:03.776Z,2.45
2023-05-19T21:24:31.080Z,2.42
2023-05-19T21:27:18.608Z,2.42
2023-05-19T21:34:07.830Z,2.67
2023-05-19T21:36:35.207Z,2.63
2023-05-19T21:39:17.020Z,2.40
2023-05-19T21:41:43.610Z,2.22
2023-05-19T21:44:10.136Z,2.10
2023-05-19T21:46:57.163Z,2.80
2023-05-19T21:49:23.799Z,2.60
2023-05-19T21:52:09.788Z,2.33
2023-05-19T21:54:42.154Z,2.35
2023-05-19T21:57:28.447Z,2.65
2023-05-19T22:00:02.512Z,2.50
2023-05-19T22:03:21.506Z,2.40
2023-05-19T22:06:02.764Z,1.90
2023-05-19T22:08:47.572Z,2.45
2023-05-19T22:11:15.447Z,2.22
2023-05-19T22:13:58.593Z,2.35
2023-05-19T22:16:50.364Z,2.30
2023-05-19T22:19:17.300Z,2.25
2023-05-19T22:21:58.704Z,2.63
2023-05-19T22:24:34.929Z,2.47
2023-05-19T22:27:01.467Z,2.88
2023-05-19T22:29:43.827Z,2.13
2023-05-19T22:32:12.178Z,2.20
2023-05-19T22:34:57.502Z,2.55
2023-05-19T22:37:24.491Z,2.13
2023-05-19T22:40:07.271Z,2.20
2023-05-19T22:42:33.933Z,2.40
2023-05-19T22:45:00.470Z,2.00
2023-05-19T22:47:45.546Z,2.20
2023-05-19T22:50:12.421Z,2.50
2023-05-19T22:52:50.730Z,2.22
2023-05-19T22:55:17.249Z,2.17
2023-05-19T22:57:56.239Z,2.08
2023-05-19T23:00:22.921Z,2.10
2023-05-19T23:03:06.713Z,2.63
2023-05-19T23:05:54.384Z,2.35
2023-05-19T23:08:32.948Z,2.10
2023-05-19T23:11:19.551Z,2.38
2023-05-19T23:13:55.466Z,2.25
2023-05-19T23:16:22.371Z,2.60
2023-05-19T23:19:02.827Z,2.50
2023-05-19T23:21:37.411Z,2.55
2023-05-19T23:24:25.083Z,2.30
2023-05-19T23:27:09.845Z,2.65
2023-05-19T23:29:36.464Z,2.38
2023-05-19T23:32:03.289Z,2.90
2023-05-19T23:34:47.327Z,2.33
2023-05-19T23:37:25.631Z,2.45
2023-05-19T23:39:52.226Z,2.35
2023-05-19T23:42:18.704Z,2.15
2023-05-19T23:44:59.799Z,2.13
2023-05-19T23:47:26.806Z,2.50
2023-05-19T23:50:13.874Z,2.58
2023-05-19T23:52:40.594Z,2.53
2023-05-19T23:55:27.513Z,2.58
2023-05-19T23:57:54.429Z,2.47
