createdAt,value
2023-05-14T00:00:13.491Z,184.41
2023-05-14T00:01:13.538Z,180.53
2023-05-14T00:02:13.560Z,178.24
2023-05-14T00:03:13.695Z,179.17
2023-05-14T00:04:13.611Z,176.44
2023-05-14T00:05:13.569Z,173.20
2023-05-14T00:06:13.573Z,175.63
2023-05-14T00:07:13.609Z,178.38
2023-05-14T00:08:13.574Z,178.17
2023-05-14T00:09:13.581Z,176.28
2023-05-14T00:10:13.640Z,180.91
2023-05-14T00:11:13.615Z,175.48
2023-05-14T00:12:13.606Z,179.32
2023-05-14T00:13:13.617Z,179.00
2023-05-14T00:14:13.650Z,179.10
2023-05-14T00:15:13.640Z,179.06
2023-05-14T00:16:13.766Z,177.50
2023-05-14T00:17:13.651Z,175.71
2023-05-14T00:18:13.661Z,174.78
2023-05-14T00:19:13.775Z,176.68
2023-05-14T00:20:13.665Z,179.27
2023-05-14T00:21:13.708Z,176.51
2023-05-14T00:22:13.668Z,177.24
2023-05-14T00:23:13.715Z,177.46
2023-05-14T00:24:13.684Z,179.98
2023-05-14T00:25:13.692Z,177.81
2023-05-14T00:26:13.735Z,177.68
2023-05-14T00:27:13.737Z,176.45
2023-05-14T00:28:13.741Z,177.58
2023-05-14T00:29:13.759Z,174.85
2023-05-14T00:30:13.774Z,177.37
2023-05-14T00:31:13.789Z,174.07
2023-05-14T00:32:13.784Z,179.03
2023-05-14T00:33:13.803Z,176.71
2023-05-14T00:34:13.748Z,177.23
2023-05-14T00:35:13.769Z,176.12
2023-05-14T00:36:13.777Z,173.22
2023-05-14T00:37:13.771Z,172.56
2023-05-14T00:38:13.784Z,174.88
2023-05-14T00:39:13.784Z,176.35
2023-05-14T00:40:13.801Z,173.87
2023-05-14T00:41:13.810Z,173.51
2023-05-14T00:42:13.830Z,169.55
2023-05-14T00:43:13.839Z,174.27
2023-05-14T00:44:13.865Z,175.67
2023-05-14T00:45:13.857Z,173.60
2023-05-14T00:46:13.857Z,178.18
2023-05-14T00:47:13.859Z,174.48
2023-05-14T00:48:13.873Z,169.78
2023-05-14T00:49:13.899Z,174.14
2023-05-14T00:50:13.907Z,172.30
2023-05-14T00:51:13.911Z,176.10
2023-05-14T00:52:13.880Z,172.04
2023-05-14T00:53:13.887Z,172.32
2023-05-14T00:54:13.932Z,171.29
2023-05-14T00:55:13.896Z,172.60
2023-05-14T00:56:13.910Z,167.77
2023-05-14T00:57:13.931Z,168.02
2023-05-14T00:58:13.941Z,165.88
2023-05-14T00:59:13.933Z,168.87
2023-05-14T01:00:13.953Z,171.05
2023-05-14T01:01:13.942Z,168.85
2023-05-14T01:02:13.970Z,171.07
2023-05-14T01:03:14.026Z,171.53
2023-05-14T01:04:13.977Z,169.44
2023-05-14T01:05:13.956Z,170.76
2023-05-14T01:06:13.982Z,168.24
2023-05-14T01:07:13.993Z,166.67
2023-05-14T01:08:13.999Z,165.50
2023-05-14T01:09:14.037Z,166.26
2023-05-14T01:10:13.990Z,166.74
2023-05-14T01:11:14.010Z,162.91
2023-05-14T01:12:14.052Z,165.24
2023-05-14T01:13:14.016Z,163.06
2023-05-14T01:14:14.047Z,162.05
2023-05-14T01:15:14.032Z,162.92
2023-05-14T01:16:14.172Z,161.12
2023-05-14T01:17:14.038Z,160.07
2023-05-14T01:18:14.088Z,161.38
2023-05-14T01:19:14.102Z,161.49
2023-05-14T01:20:14.078Z,163.50
2023-05-14T01:21:14.104Z,161.10
2023-05-14T01:22:14.092Z,160.07
2023-05-14T01:23:14.105Z,156.61
2023-05-14T01:24:14.101Z,156.65
2023-05-14T01:25:14.120Z,155.69
2023-05-14T01:26:14.140Z,156.32
2023-05-14T01:27:14.160Z,156.47
2023-05-14T01:28:14.131Z,152.79
2023-05-14T01:29:14.168Z,152.82
2023-05-14T01:30:14.181Z,156.74
2023-05-14T01:31:14.164Z,154.56
2023-05-14T01:32:14.245Z,154.35
2023-05-14T01:33:14.176Z,154.38
2023-05-14T01:34:14.192Z,157.54
2023-05-14T01:35:14.209Z,149.87
2023-05-14T01:36:14.197Z,155.43
2023-05-14T01:37:14.208Z,155.50
2023-05-14T01:38:14.216Z,156.00
2023-05-14T01:39:14.219Z,156.83
2023-05-14T01:40:14.230Z,154.14
2023-05-14T01:41:14.233Z,155.15
2023-05-14T01:42:14.223Z,153.99
2023-05-14T01:43:14.312Z,159.80
2023-05-14T01:44:14.283Z,157.43
2023-05-14T01:45:14.289Z,157.30
2023-05-14T01:46:14.311Z,157.43
2023-05-14T01:47:14.306Z,155.12
2023-05-14T01:48:14.318Z,157.05
2023-05-14T01:49:14.336Z,160.51
2023-05-14T01:50:14.343Z,160.16
2023-05-14T01:51:14.345Z,160.61
2023-05-14T01:52:14.369Z,158.72
2023-05-14T01:53:14.365Z,163.22
2023-05-14T01:54:14.402Z,164.07
2023-05-14T01:55:14.443Z,166.43
2023-05-14T01:56:14.381Z,161.25
2023-05-14T01:57:14.395Z,161.70
2023-05-14T01:58:14.402Z,162.07
2023-05-14T01:59:14.402Z,161.60
2023-05-14T02:00:14.451Z,157.54
2023-05-14T02:01:14.447Z,156.15
2023-05-14T02:02:14.449Z,159.15
2023-05-14T02:03:14.496Z,154.28
2023-05-14T02:04:14.572Z,152.01
2023-05-14T02:05:14.491Z,157.99
2023-05-14T02:06:14.500Z,159.95
2023-05-14T02:07:14.539Z,155.33
2023-05-14T02:08:14.536Z,153.57
2023-05-14T02:09:14.563Z,153.49
2023-05-14T02:10:14.571Z,154.76
2023-05-14T02:11:14.578Z,153.01
2023-05-14T02:12:14.566Z,155.15
2023-05-14T02:13:14.589Z,154.26
2023-05-14T02:14:14.613Z,150.42
2023-05-14T02:15:14.632Z,152.64
2023-05-14T02:16:14.701Z,149.44
2023-05-14T02:17:14.672Z,149.07
2023-05-14T02:18:14.702Z,149.78
2023-05-14T02:19:14.842Z,151.19
2023-05-14T02:20:14.697Z,154.67
2023-05-14T02:21:14.717Z,152.09
2023-05-14T02:22:14.700Z,152.48
2023-05-14T02:23:14.731Z,152.54
2023-05-14T02:24:14.728Z,155.20
2023-05-14T02:25:14.773Z,153.79
2023-05-14T02:26:14.777Z,150.82
2023-05-14T02:27:14.788Z,153.46
2023-05-14T02:28:14.808Z,151.80
2023-05-14T02:29:14.827Z,150.99
2023-05-14T02:30:14.800Z,153.03
2023-05-14T02:31:14.917Z,154.25
2023-05-14T02:32:14.906Z,152.03
2023-05-14T02:33:14.933Z,156.01
2023-05-14T02:34:14.889Z,155.43
2023-05-14T02:35:14.857Z,156.03
2023-05-14T02:36:14.916Z,153.08
2023-05-14T02:37:14.932Z,153.64
2023-05-14T02:38:14.934Z,154.37
2023-05-14T02:39:14.944Z,154.19
2023-05-14T02:40:14.984Z,152.23
2023-05-14T02:41:14.977Z,155.12
2023-05-14T02:42:14.970Z,154.25
2023-05-14T02:43:14.943Z,160.03
2023-05-14T02:44:14.977Z,153.49
2023-05-14T02:45:14.984Z,156.58
2023-05-14T02:46:14.981Z,155.73
2023-05-14T02:47:15.027Z,153.57
2023-05-14T02:48:15.011Z,155.61
2023-05-14T02:49:15.012Z,156.44
2023-05-14T02:50:15.036Z,152.99
2023-05-14T02:51:15.052Z,151.88
2023-05-14T02:52:15.044Z,153.74
2023-05-14T02:53:15.072Z,151.70
2023-05-14T02:54:15.089Z,148.00
2023-05-14T02:55:15.090Z,146.31
2023-05-14T02:56:15.129Z,151.66
2023-05-14T02:57:15.151Z,145.71
2023-05-14T02:58:15.144Z,147.00
2023-05-14T02:59:15.161Z,148.31
2023-05-14T03:00:15.182Z,146.37
2023-05-14T03:01:15.250Z,146.38
2023-05-14T03:02:15.212Z,150.89
2023-05-14T03:03:15.228Z,153.29
2023-05-14T03:04:15.199Z,149.63
2023-05-14T03:05:15.212Z,150.28
2023-05-14T03:06:15.216Z,150.93
2023-05-14T03:07:15.219Z,148.80
2023-05-14T03:08:15.217Z,148.69
2023-05-14T03:09:15.279Z,145.16
2023-05-14T03:10:15.264Z,148.55
2023-05-14T03:11:15.291Z,145.64
2023-05-14T03:12:15.274Z,147.01
2023-05-14T03:13:15.286Z,146.88
2023-05-14T03:14:15.334Z,143.35
2023-05-14T03:15:15.334Z,145.14
2023-05-14T03:16:15.349Z,146.48
2023-05-14T03:17:15.338Z,145.48
2023-05-14T03:18:15.350Z,146.64
2023-05-14T03:19:15.435Z,145.45
2023-05-14T03:20:15.361Z,143.72
2023-05-14T03:21:15.412Z,143.43
2023-05-14T03:22:15.430Z,146.73
2023-05-14T03:23:15.455Z,144.20
2023-05-14T03:24:15.443Z,140.41
2023-05-14T03:25:15.471Z,143.53
2023-05-14T03:26:15.513Z,141.56
2023-05-14T03:27:15.481Z,141.86
2023-05-14T03:28:15.473Z,139.14
2023-05-14T03:29:15.500Z,146.74
2023-05-14T03:30:15.519Z,145.46
2023-05-14T03:31:15.557Z,144.21
2023-05-14T03:32:15.551Z,144.68
2023-05-14T03:33:15.560Z,144.81
2023-05-14T03:34:15.567Z,143.51
2023-05-14T03:35:15.569Z,143.58
2023-05-14T03:36:15.580Z,141.86
2023-05-14T03:37:15.598Z,140.09
2023-05-14T03:38:15.609Z,146.53
2023-05-14T03:39:15.637Z,144.07
2023-05-14T03:40:15.648Z,140.99
2023-05-14T03:41:15.651Z,137.75
2023-05-14T03:42:15.672Z,139.40
2023-05-14T03:43:15.643Z,140.11
2023-05-14T03:44:15.692Z,141.61
2023-05-14T03:45:15.705Z,140.51
2023-05-14T03:46:15.745Z,138.27
2023-05-14T03:47:15.735Z,134.57
2023-05-14T03:48:15.773Z,137.54
2023-05-14T03:49:15.738Z,135.67
2023-05-14T03:50:15.778Z,133.47
2023-05-14T03:51:15.796Z,133.35
2023-05-14T03:52:15.812Z,132.84
2023-05-14T03:53:15.810Z,138.76
2023-05-14T03:54:15.846Z,137.10
2023-05-14T03:55:15.845Z,134.62
2023-05-14T03:56:15.856Z,133.40
2023-05-14T03:57:15.877Z,135.32
2023-05-14T03:58:15.899Z,135.04
2023-05-14T03:59:15.950Z,135.27
2023-05-14T04:00:15.922Z,135.66
2023-05-14T04:01:15.929Z,138.32
2023-05-14T04:02:15.974Z,141.43
2023-05-14T04:03:16.126Z,136.51
2023-05-14T04:04:15.997Z,136.13
2023-05-14T04:05:15.996Z,137.17
2023-05-14T04:06:16.018Z,137.07
2023-05-14T04:07:16.039Z,136.26
2023-05-14T04:08:16.052Z,140.85
2023-05-14T04:09:16.066Z,136.56
2023-05-14T04:10:16.069Z,139.90
2023-05-14T04:11:16.098Z,138.87
2023-05-14T04:12:16.138Z,138.60
2023-05-14T04:13:16.143Z,142.72
2023-05-14T04:14:16.143Z,139.41
2023-05-14T04:15:16.185Z,141.10
2023-05-14T04:16:16.264Z,141.51
2023-05-14T04:17:16.209Z,139.96
2023-05-14T04:18:16.252Z,140.05
2023-05-14T04:19:16.401Z,137.48
2023-05-14T04:20:16.301Z,138.20
2023-05-14T04:21:16.301Z,135.88
2023-05-14T04:22:16.300Z,137.47
2023-05-14T04:23:16.346Z,139.17
2023-05-14T04:24:16.355Z,134.78
2023-05-14T04:25:16.387Z,134.60
2023-05-14T04:26:16.415Z,138.74
2023-05-14T04:27:16.390Z,136.27
2023-05-14T04:28:16.396Z,135.53
2023-05-14T04:29:16.447Z,136.88
2023-05-14T04:30:16.474Z,134.03
2023-05-14T04:31:16.546Z,133.04
2023-05-14T04:32:16.474Z,128.68
2023-05-14T04:33:16.524Z,129.30
2023-05-14T04:34:16.533Z,127.11
2023-05-14T04:35:16.548Z,131.50
2023-05-14T04:36:16.545Z,132.87
2023-05-14T04:37:16.576Z,130.74
2023-05-14T04:38:16.603Z,132.83
2023-05-14T04:39:16.573Z,131.66
2023-05-14T04:40:16.596Z,128.17
2023-05-14T04:41:16.656Z,129.80
2023-05-14T04:42:16.646Z,128.83
2023-05-14T04:43:16.658Z,126.62
2023-05-14T04:44:16.684Z,129.99
2023-05-14T04:45:16.714Z,126.86
2023-05-14T04:46:16.797Z,128.14
2023-05-14T04:47:16.721Z,126.97
2023-05-14T04:48:16.788Z,132.53
2023-05-14T04:49:16.797Z,128.59
2023-05-14T04:50:16.804Z,124.62
2023-05-14T04:51:16.824Z,127.08
2023-05-14T04:52:16.861Z,125.97
2023-05-14T04:53:16.817Z,126.49
2023-05-14T04:54:16.912Z,124.23
2023-05-14T04:55:16.868Z,127.81
2023-05-14T04:56:16.879Z,124.17
2023-05-14T04:57:16.932Z,123.66
2023-05-14T04:58:16.953Z,119.56
2023-05-14T04:59:16.976Z,123.56
2023-05-14T05:00:16.988Z,120.38
2023-05-14T05:01:17.090Z,120.02
2023-05-14T05:02:17.023Z,121.18
2023-05-14T05:03:17.153Z,124.41
2023-05-14T05:04:17.643Z,123.66
2023-05-14T05:05:17.069Z,123.86
2023-05-14T05:06:17.113Z,122.31
2023-05-14T05:07:17.137Z,125.47
2023-05-14T05:08:17.166Z,121.96
2023-05-14T05:09:17.184Z,122.43
2023-05-14T05:10:17.219Z,119.06
2023-05-14T05:11:17.228Z,119.72
2023-05-14T05:12:17.255Z,119.39
2023-05-14T05:13:17.270Z,120.40
2023-05-14T05:14:17.274Z,122.28
2023-05-14T05:15:17.333Z,124.22
2023-05-14T05:16:17.392Z,122.03
2023-05-14T05:17:17.361Z,123.46
2023-05-14T05:18:17.404Z,126.64
2023-05-14T05:19:17.544Z,123.72
2023-05-14T05:20:17.421Z,121.60
2023-05-14T05:21:17.436Z,123.63
2023-05-14T05:22:17.446Z,121.33
2023-05-14T05:23:17.480Z,121.06
2023-05-14T05:24:17.481Z,115.80
2023-05-14T05:25:17.526Z,119.02
2023-05-14T05:26:17.533Z,122.43
2023-05-14T05:27:17.575Z,121.75
2023-05-14T05:28:17.582Z,121.33
2023-05-14T05:29:17.590Z,120.58
2023-05-14T05:30:17.624Z,122.91
2023-05-14T05:31:19.711Z,118.56
2023-05-14T05:32:17.650Z,120.48
2023-05-14T05:33:17.653Z,120.37
2023-05-14T05:34:17.730Z,119.73
2023-05-14T05:35:17.744Z,117.95
2023-05-14T05:36:17.771Z,117.19
2023-05-14T05:37:17.775Z,119.61
2023-05-14T05:38:17.780Z,117.83
2023-05-14T05:39:17.796Z,114.08
2023-05-14T05:40:17.937Z,116.12
2023-05-14T05:41:17.855Z,115.48
2023-05-14T05:42:17.899Z,115.40
2023-05-14T05:43:17.912Z,117.42
2023-05-14T05:44:17.933Z,118.13
2023-05-14T05:45:17.938Z,119.19
2023-05-14T05:46:18.003Z,116.48
2023-05-14T05:47:18.057Z,119.93
2023-05-14T05:48:18.040Z,114.54
2023-05-14T05:49:18.081Z,114.94
2023-05-14T05:50:19.513Z,116.54
2023-05-14T05:51:18.110Z,111.80
2023-05-14T05:52:18.113Z,110.42
2023-05-14T05:53:18.192Z,112.64
2023-05-14T05:54:18.153Z,108.30
2023-05-14T05:55:18.205Z,109.92
2023-05-14T05:56:18.236Z,109.44
2023-05-14T05:57:18.225Z,111.22
2023-05-14T05:58:18.241Z,109.32
2023-05-14T05:59:18.288Z,110.41
2023-05-14T06:00:18.334Z,104.65
2023-05-14T06:01:18.368Z,107.31
2023-05-14T06:02:18.381Z,114.22
2023-05-14T06:03:18.469Z,114.85
2023-05-14T06:04:18.456Z,114.70
2023-05-14T06:05:18.518Z,111.42
2023-05-14T06:06:18.494Z,111.30
2023-05-14T06:07:18.483Z,110.64
2023-05-14T06:08:18.538Z,114.85
2023-05-14T06:09:18.648Z,118.91
2023-05-14T06:10:18.580Z,112.40
2023-05-14T06:11:18.611Z,112.11
2023-05-14T06:12:18.650Z,114.63
2023-05-14T06:13:18.653Z,110.97
2023-05-14T06:14:18.781Z,113.36
2023-05-14T06:15:18.716Z,111.57
2023-05-14T06:16:18.761Z,113.63
2023-05-14T06:17:18.816Z,112.71
2023-05-14T06:18:18.764Z,112.53
2023-05-14T06:19:18.873Z,110.17
2023-05-14T06:20:18.830Z,111.34
2023-05-14T06:21:18.838Z,113.80
2023-05-14T06:22:18.907Z,108.76
2023-05-14T06:23:18.942Z,108.08
2023-05-14T06:24:18.925Z,113.17
2023-05-14T06:25:18.952Z,110.58
2023-05-14T06:26:18.986Z,106.51
2023-05-14T06:27:18.982Z,108.57
2023-05-14T06:28:19.050Z,111.28
2023-05-14T06:29:19.072Z,105.39
2023-05-14T06:30:19.071Z,109.47
2023-05-14T06:31:19.158Z,108.59
2023-05-14T06:32:19.272Z,106.32
2023-05-14T06:33:20.560Z,109.66
2023-05-14T06:34:19.161Z,109.11
2023-05-14T06:35:19.177Z,110.98
2023-05-14T06:36:19.193Z,107.72
2023-05-14T06:37:19.238Z,110.58
2023-05-14T06:38:19.266Z,109.32
2023-05-14T06:39:19.293Z,111.90
2023-05-14T06:40:19.328Z,111.76
2023-05-14T06:41:19.336Z,112.14
2023-05-14T06:42:19.329Z,109.85
2023-05-14T06:43:19.388Z,113.42
2023-05-14T06:44:19.416Z,110.83
2023-05-14T06:45:19.408Z,109.51
2023-05-14T06:46:19.474Z,111.26
2023-05-14T06:47:19.491Z,110.81
2023-05-14T06:48:19.626Z,111.87
2023-05-14T06:49:19.522Z,109.70
2023-05-14T06:50:19.529Z,110.69
2023-05-14T06:51:19.561Z,112.99
2023-05-14T06:52:19.572Z,111.18
2023-05-14T06:53:19.636Z,107.68
2023-05-14T06:54:19.636Z,109.45
2023-05-14T06:55:19.644Z,110.84
2023-05-14T06:56:19.664Z,111.00
2023-05-14T06:57:19.698Z,112.21
2023-05-14T06:58:19.750Z,112.15
2023-05-14T06:59:19.769Z,112.78
2023-05-14T07:00:19.802Z,110.21
2023-05-14T07:01:19.825Z,112.19
2023-05-14T07:02:19.868Z,113.01
2023-05-14T07:03:19.861Z,111.93
2023-05-14T07:04:19.915Z,106.24
2023-05-14T07:05:19.913Z,105.97
2023-05-14T07:06:19.923Z,108.51
2023-05-14T07:07:19.964Z,108.80
2023-05-14T07:08:19.969Z,108.96
2023-05-14T07:09:19.994Z,106.84
2023-05-14T07:10:19.976Z,106.98
2023-05-14T07:11:20.012Z,106.84
2023-05-14T07:12:20.045Z,107.58
2023-05-14T07:13:20.049Z,109.65
2023-05-14T07:14:20.092Z,101.52
2023-05-14T07:15:20.122Z,101.79
2023-05-14T07:16:20.138Z,106.76
2023-05-14T07:17:20.346Z,108.26
2023-05-14T07:18:20.212Z,101.40
2023-05-14T07:19:20.190Z,104.38
2023-05-14T07:20:20.225Z,101.68
2023-05-14T07:21:20.232Z,100.07
2023-05-14T07:22:20.300Z,105.94
2023-05-14T07:23:20.296Z,100.54
2023-05-14T07:24:20.327Z,102.75
2023-05-14T07:25:20.307Z,102.07
2023-05-14T07:26:20.353Z,101.00
2023-05-14T07:27:20.387Z,99.54
2023-05-14T07:28:20.391Z,103.77
2023-05-14T07:29:20.409Z,104.01
2023-05-14T07:30:20.411Z,109.31
2023-05-14T07:31:20.500Z,107.87
2023-05-14T07:32:20.459Z,111.00
2023-05-14T07:33:20.460Z,104.25
2023-05-14T07:34:20.507Z,109.27
2023-05-14T07:35:20.589Z,105.64
2023-05-14T07:36:20.532Z,108.15
2023-05-14T07:37:21.949Z,107.21
2023-05-14T07:38:20.725Z,105.96
2023-05-14T07:39:20.716Z,105.53
2023-05-14T07:40:20.771Z,102.55
2023-05-14T07:41:20.771Z,103.59
2023-05-14T07:42:34.621Z,106.13
2023-05-14T07:43:21.795Z,106.40
2023-05-14T07:44:20.779Z,106.25
2023-05-14T07:45:20.753Z,105.23
2023-05-14T07:46:20.745Z,101.14
2023-05-14T07:47:20.821Z,105.45
2023-05-14T07:48:20.746Z,105.62
2023-05-14T07:49:20.714Z,102.07
2023-05-14T07:50:20.759Z,105.65
2023-05-14T07:51:21.045Z,106.98
2023-05-14T07:52:21.077Z,106.13
2023-05-14T07:53:20.730Z,104.61
2023-05-14T07:54:20.674Z,105.11
2023-05-14T07:55:20.687Z,96.57
2023-05-14T07:56:20.666Z,98.08
2023-05-14T07:57:20.710Z,101.57
2023-05-14T07:58:20.667Z,101.25
2023-05-14T07:59:20.665Z,94.01
2023-05-14T08:00:20.688Z,96.94
2023-05-14T08:01:20.670Z,96.24
2023-05-14T08:02:20.714Z,99.31
2023-05-14T08:03:20.723Z,102.74
2023-05-14T08:04:20.659Z,100.13
2023-05-14T08:05:20.620Z,101.85
2023-05-14T08:06:20.604Z,97.38
2023-05-14T08:07:20.583Z,98.30
2023-05-14T08:08:20.623Z,98.43
2023-05-14T08:09:20.650Z,99.26
2023-05-14T08:10:20.656Z,98.63
2023-05-14T08:11:20.695Z,99.92
2023-05-14T08:12:20.667Z,95.31
2023-05-14T08:13:20.702Z,97.18
2023-05-14T08:14:20.744Z,97.96
2023-05-14T08:15:20.715Z,98.45
2023-05-14T08:16:20.759Z,97.81
2023-05-14T08:17:20.768Z,99.59
2023-05-14T08:18:20.738Z,94.56
2023-05-14T08:19:20.827Z,100.62
2023-05-14T08:20:20.777Z,100.77
2023-05-14T08:21:20.814Z,98.80
2023-05-14T08:22:20.866Z,102.13
2023-05-14T08:23:20.833Z,99.90
2023-05-14T08:24:20.832Z,99.94
2023-05-14T08:25:20.879Z,103.71
2023-05-14T08:26:20.876Z,102.16
2023-05-14T08:27:20.870Z,106.62
2023-05-14T08:28:20.880Z,95.38
2023-05-14T08:29:20.928Z,99.83
2023-05-14T08:30:20.965Z,95.27
2023-05-14T08:31:20.962Z,94.65
2023-05-14T08:32:23.895Z,93.40
2023-05-14T08:33:20.881Z,93.50
2023-05-14T08:34:20.969Z,86.50
2023-05-14T08:35:20.888Z,83.79
2023-05-14T08:36:20.894Z,88.32
2023-05-14T08:37:20.858Z,88.71
2023-05-14T08:38:20.865Z,86.94
2023-05-14T08:39:20.834Z,88.47
2023-05-14T08:40:20.909Z,79.97
2023-05-14T08:41:20.830Z,89.54
2023-05-14T08:42:20.863Z,87.76
2023-05-14T08:43:20.793Z,93.30
2023-05-14T08:44:20.806Z,90.41
2023-05-14T08:45:20.805Z,90.12
2023-05-14T08:46:20.812Z,91.97
2023-05-14T08:47:20.809Z,95.82
2023-05-14T08:48:20.860Z,104.31
2023-05-14T08:49:20.778Z,106.42
2023-05-14T08:50:23.079Z,101.82
2023-05-14T08:51:20.762Z,102.14
2023-05-14T08:52:20.727Z,103.32
2023-05-14T08:53:20.719Z,96.52
2023-05-14T08:54:20.712Z,88.72
2023-05-14T08:55:20.723Z,93.34
2023-05-14T08:56:20.715Z,94.96
2023-05-14T08:57:20.737Z,97.64
2023-05-14T08:58:20.756Z,101.38
2023-05-14T08:59:20.694Z,97.05
2023-05-14T09:00:20.822Z,97.42
2023-05-14T09:01:20.750Z,93.31
2023-05-14T09:02:20.677Z,92.36
2023-05-14T09:03:20.673Z,89.92
2023-05-14T09:04:20.736Z,88.99
2023-05-14T09:05:20.721Z,85.14
2023-05-14T09:06:20.637Z,80.99
2023-05-14T09:07:20.751Z,79.79
2023-05-14T09:08:20.624Z,78.65
2023-05-14T09:09:20.649Z,77.31
2023-05-14T09:10:20.615Z,76.20
2023-05-14T09:11:20.627Z,73.92
2023-05-14T09:12:20.576Z,73.02
2023-05-14T09:13:20.581Z,72.97
2023-05-14T09:14:20.613Z,67.66
2023-05-14T09:15:20.570Z,65.34
2023-05-14T09:16:20.670Z,62.16
2023-05-14T09:17:20.629Z,62.04
2023-05-14T09:18:20.554Z,57.79
2023-05-14T09:19:20.618Z,58.64
2023-05-14T09:20:20.556Z,60.12
2023-05-14T09:21:20.541Z,61.94
2023-05-14T09:22:20.514Z,55.49
2023-05-14T09:23:20.534Z,52.71
2023-05-14T09:24:20.520Z,50.12
2023-05-14T09:25:20.500Z,49.77
2023-05-14T09:26:20.523Z,59.75
2023-05-14T09:27:20.497Z,60.45
2023-05-14T09:28:20.481Z,57.77
2023-05-14T09:29:20.502Z,58.37
2023-05-14T09:30:20.470Z,58.40
2023-05-14T09:31:20.533Z,61.81
2023-05-14T09:32:20.457Z,58.26
2023-05-14T09:33:20.427Z,58.27
2023-05-14T09:34:20.452Z,54.74
2023-05-14T09:35:20.409Z,54.71
2023-05-14T09:36:20.403Z,54.13
2023-05-14T09:37:20.406Z,60.58
2023-05-14T09:38:20.399Z,59.54
2023-05-14T09:39:20.408Z,64.25
2023-05-14T09:40:20.468Z,66.49
2023-05-14T09:41:20.456Z,67.82
2023-05-14T09:42:20.490Z,66.94
2023-05-14T09:43:20.483Z,63.72
2023-05-14T09:44:20.502Z,65.90
2023-05-14T09:45:20.549Z,64.91
2023-05-14T09:46:20.592Z,65.87
2023-05-14T09:47:20.754Z,66.33
2023-05-14T09:48:20.647Z,66.03
2023-05-14T09:49:20.666Z,68.18
2023-05-14T09:50:20.720Z,72.05
2023-05-14T09:51:20.703Z,68.96
2023-05-14T09:52:20.732Z,69.24
2023-05-14T09:53:20.764Z,72.58
2023-05-14T09:54:20.783Z,75.03
2023-05-14T09:55:20.832Z,73.52
2023-05-14T09:56:20.888Z,69.25
2023-05-14T09:57:20.888Z,67.15
2023-05-14T09:58:20.962Z,65.41
2023-05-14T09:59:20.967Z,64.13
2023-05-14T10:00:21.058Z,62.59
2023-05-14T10:01:21.061Z,60.72
2023-05-14T10:02:21.057Z,61.08
2023-05-14T10:03:21.076Z,61.77
2023-05-14T10:04:21.191Z,60.86
2023-05-14T10:05:21.164Z,56.85
2023-05-14T10:06:21.147Z,51.10
2023-05-14T10:07:21.189Z,54.40
2023-05-14T10:08:21.179Z,57.89
2023-05-14T10:09:21.193Z,60.27
2023-05-14T10:10:21.346Z,58.79
2023-05-14T10:11:21.221Z,59.75
2023-05-14T10:12:21.316Z,58.97
2023-05-14T10:13:21.321Z,58.61
2023-05-14T10:14:21.382Z,58.38
2023-05-14T10:15:21.378Z,61.06
2023-05-14T10:16:21.446Z,56.43
2023-05-14T10:17:21.423Z,52.67
2023-05-14T10:18:21.398Z,62.15
2023-05-14T10:19:21.643Z,58.70
2023-05-14T10:20:21.689Z,61.60
2023-05-14T10:21:21.483Z,60.34
2023-05-14T10:22:21.471Z,60.05
2023-05-14T10:23:21.530Z,59.21
2023-05-14T10:24:21.581Z,57.92
2023-05-14T10:25:21.603Z,56.38
2023-05-14T10:26:23.189Z,58.30
2023-05-14T10:27:21.649Z,52.41
2023-05-14T10:28:21.710Z,60.20
2023-05-14T10:29:21.729Z,54.94
2023-05-14T10:30:21.879Z,57.91
2023-05-14T10:31:21.908Z,57.06
2023-05-14T10:32:21.866Z,55.90
2023-05-14T10:33:21.863Z,58.71
2023-05-14T10:34:21.888Z,59.21
2023-05-14T10:35:21.880Z,58.24
2023-05-14T10:36:21.930Z,60.12
2023-05-14T10:37:21.964Z,61.45
2023-05-14T10:38:22.000Z,64.73
2023-05-14T10:39:22.019Z,62.40
2023-05-14T10:40:22.201Z,65.04
2023-05-14T10:41:22.051Z,51.94
2023-05-14T10:42:22.082Z,50.38
2023-05-14T10:43:22.115Z,53.53
2023-05-14T10:44:22.140Z,56.81
2023-05-14T10:45:22.171Z,57.69
2023-05-14T10:46:22.221Z,63.55
2023-05-14T10:47:22.249Z,61.59
2023-05-14T10:48:22.328Z,64.62
2023-05-14T10:49:36.148Z,64.89
2023-05-14T10:50:23.431Z,64.94
2023-05-14T10:51:22.272Z,64.70
2023-05-14T10:52:22.283Z,63.11
2023-05-14T10:53:22.230Z,46.22
2023-05-14T10:54:22.227Z,56.69
2023-05-14T10:55:22.254Z,57.99
2023-05-14T10:56:22.222Z,60.79
2023-05-14T10:57:22.210Z,58.04
2023-05-14T10:58:22.188Z,45.36
2023-05-14T10:59:22.204Z,51.66
2023-05-14T11:00:22.385Z,46.91
2023-05-14T11:01:22.761Z,49.57
2023-05-14T11:02:22.240Z,42.77
2023-05-14T11:03:22.215Z,33.97
2023-05-14T11:04:22.133Z,25.00
2023-05-14T11:05:22.168Z,30.29
2023-05-14T11:06:22.220Z,29.57
2023-05-14T11:07:22.198Z,30.30
2023-05-14T11:08:25.539Z,31.71
2023-05-14T11:09:22.220Z,28.11
2023-05-14T11:10:22.520Z,32.48
2023-05-14T11:11:22.198Z,35.19
2023-05-14T11:12:22.199Z,34.96
2023-05-14T11:13:22.238Z,34.96
2023-05-14T11:14:22.178Z,33.51
2023-05-14T11:15:22.184Z,33.08
2023-05-14T11:16:23.996Z,40.80
2023-05-14T11:17:22.124Z,55.10
2023-05-14T11:18:22.123Z,56.63
2023-05-14T11:19:22.131Z,56.02
2023-05-14T11:20:22.316Z,50.47
2023-05-14T11:21:22.153Z,47.05
2023-05-14T11:22:22.121Z,46.82
2023-05-14T11:23:22.118Z,38.57
2023-05-14T11:24:22.100Z,49.49
2023-05-14T11:25:22.096Z,53.61
2023-05-14T11:26:22.119Z,50.74
2023-05-14T11:27:22.070Z,47.54
2023-05-14T11:28:22.057Z,47.39
2023-05-14T11:29:22.073Z,48.41
2023-05-14T11:30:22.179Z,54.63
2023-05-14T11:31:22.066Z,59.81
2023-05-14T11:32:22.037Z,56.53
2023-05-14T11:33:21.997Z,47.31
2023-05-14T11:34:22.041Z,47.26
2023-05-14T11:35:22.041Z,36.27
2023-05-14T11:36:21.999Z,33.76
2023-05-14T11:37:21.981Z,48.95
2023-05-14T11:38:22.002Z,48.11
2023-05-14T11:39:21.992Z,47.97
2023-05-14T11:40:22.157Z,45.41
2023-05-14T11:41:21.972Z,31.03
2023-05-14T11:42:21.957Z,37.73
2023-05-14T11:43:21.936Z,41.81
2023-05-14T11:44:21.921Z,49.27
2023-05-14T11:45:21.966Z,56.52
2023-05-14T11:46:22.080Z,51.61
2023-05-14T11:47:21.908Z,50.46
2023-05-14T11:48:21.915Z,45.40
2023-05-14T11:49:21.926Z,45.36
2023-05-14T11:50:22.040Z,46.55
2023-05-14T11:51:21.948Z,40.07
2023-05-14T11:52:22.007Z,36.66
2023-05-14T11:53:21.971Z,31.15
2023-05-14T11:54:21.930Z,30.28
2023-05-14T11:55:21.985Z,27.57
2023-05-14T11:56:21.949Z,25.23
2023-05-14T11:57:21.952Z,37.41
2023-05-14T11:58:21.950Z,47.91
2023-05-14T11:59:21.900Z,58.06
2023-05-14T12:00:22.231Z,39.22
2023-05-14T12:01:21.897Z,32.15
2023-05-14T12:02:21.980Z,39.71
2023-05-14T12:03:22.065Z,45.09
2023-05-14T12:04:21.935Z,48.24
2023-05-14T12:05:21.894Z,57.11
2023-05-14T12:06:21.874Z,48.46
2023-05-14T12:07:21.887Z,54.20
2023-05-14T12:08:21.880Z,58.69
2023-05-14T12:09:21.931Z,62.53
2023-05-14T12:10:22.163Z,58.94
2023-05-14T12:11:21.952Z,57.20
2023-05-14T12:12:21.966Z,52.15
2023-05-14T12:13:21.980Z,58.46
2023-05-14T12:14:22.008Z,55.22
2023-05-14T12:15:22.054Z,59.47
2023-05-14T12:16:22.093Z,66.20
2023-05-14T12:17:22.136Z,63.02
2023-05-14T12:18:25.036Z,51.79
2023-05-14T12:19:22.191Z,58.29
2023-05-14T12:20:22.223Z,58.75
2023-05-14T12:21:22.113Z,52.89
2023-05-14T12:22:22.098Z,57.80
2023-05-14T12:23:22.079Z,48.86
2023-05-14T12:24:22.073Z,53.53
2023-05-14T12:25:22.065Z,46.58
2023-05-14T12:26:22.061Z,50.71
2023-05-14T12:27:22.052Z,52.27
2023-05-14T12:28:22.018Z,50.42
2023-05-14T12:29:22.032Z,44.50
2023-05-14T12:30:22.279Z,48.30
2023-05-14T12:31:22.044Z,52.01
2023-05-14T12:32:21.997Z,57.80
2023-05-14T12:33:21.989Z,61.28
2023-05-14T12:34:21.976Z,61.26
2023-05-14T12:35:22.154Z,58.70
2023-05-14T12:36:22.506Z,63.60