createdAt,value
2019-05-21T00:00:45.674Z,44.60
2019-05-21T00:03:14.808Z,40.97
2019-05-21T00:05:43.840Z,36.13
2019-05-21T00:08:13.056Z,33.90
2019-05-21T00:10:42.094Z,34.30
2019-05-21T00:13:11.230Z,34.43
2019-05-21T00:15:40.147Z,34.20
2019-05-21T00:18:09.111Z,32.73
2019-05-21T00:20:38.265Z,30.63
2019-05-21T00:23:07.248Z,27.87
2019-05-21T00:25:36.315Z,28.80
2019-05-21T00:28:38.952Z,27.87
2019-05-21T00:31:44.636Z,28.60
2019-05-21T00:34:50.482Z,26.30
2019-05-21T00:37:56.071Z,30.43
2019-05-21T00:41:00.954Z,31.13
2019-05-21T00:43:55.557Z,30.17
2019-05-21T00:46:24.719Z,29.67
2019-05-21T00:48:53.915Z,24.73
2019-05-21T00:51:23.112Z,27.90
2019-05-21T00:53:52.200Z,24.93
2019-05-21T00:56:21.099Z,24.00
2019-05-21T00:58:50.195Z,24.80
2019-05-21T01:01:19.185Z,24.00
2019-05-21T01:03:48.379Z,25.47
2019-05-21T01:06:17.540Z,25.63
2019-05-21T01:08:46.593Z,25.90
2019-05-21T01:11:15.632Z,26.47
2019-05-21T01:13:44.747Z,26.63
2019-05-21T01:16:13.834Z,27.10
2019-05-21T01:18:42.790Z,25.57
2019-05-21T01:21:12.082Z,27.23
2019-05-21T01:23:41.243Z,25.27
2019-05-21T01:26:10.189Z,21.23
2019-05-21T01:28:39.084Z,20.10
2019-05-21T01:31:07.991Z,22.57
2019-05-21T01:33:36.940Z,23.73
2019-05-21T01:36:05.987Z,24.30
2019-05-21T01:38:34.982Z,23.03
2019-05-21T01:41:04.201Z,24.10
2019-05-21T01:43:33.295Z,23.23
2019-05-21T01:46:02.290Z,23.00
2019-05-21T01:48:31.301Z,24.30
2019-05-21T01:51:00.412Z,24.50
2019-05-21T01:53:29.409Z,24.20
2019-05-21T01:55:58.319Z,23.60
2019-05-21T01:58:27.294Z,23.03
2019-05-21T02:00:56.421Z,20.13
2019-05-21T02:03:25.491Z,18.60
2019-05-21T02:05:54.620Z,18.67
2019-05-21T02:08:23.660Z,20.23
2019-05-21T02:10:52.717Z,19.30
2019-05-21T02:13:21.828Z,18.53
2019-05-21T02:15:50.892Z,20.20
2019-05-21T02:18:19.876Z,20.93
2019-05-21T02:20:48.910Z,22.90
2019-05-21T02:23:18.361Z,23.13
2019-05-21T02:25:47.473Z,23.53
2019-05-21T02:28:16.825Z,25.00
2019-05-21T02:30:45.975Z,24.50
2019-05-21T02:33:15.042Z,26.17
2019-05-21T02:35:54.152Z,26.70
2019-05-21T02:38:14.737Z,25.17
2019-05-21T02:40:43.868Z,22.33
2019-05-21T02:43:12.921Z,23.23
2019-05-21T02:45:42.113Z,22.67
2019-05-21T02:48:11.205Z,23.90
2019-05-21T02:50:40.238Z,22.03
2019-05-21T02:53:09.424Z,24.27
2019-05-21T02:55:38.496Z,24.40
2019-05-21T02:58:07.572Z,24.73
2019-05-21T03:00:46.749Z,25.00
2019-05-21T03:03:16.605Z,24.40
2019-05-21T03:05:45.598Z,26.40
2019-05-21T03:08:14.620Z,24.70
2019-05-21T03:10:43.482Z,24.73
2019-05-21T03:13:12.517Z,27.47
2019-05-21T03:15:41.539Z,27.43
2019-05-21T03:18:10.825Z,26.33
2019-05-21T03:20:39.876Z,26.30
2019-05-21T03:23:08.864Z,25.93
2019-05-21T03:25:37.929Z,33.60
2019-05-21T03:28:06.791Z,28.20
2019-05-21T03:30:35.813Z,30.27
2019-05-21T03:33:05.079Z,29.10
2019-05-21T03:35:34.039Z,30.53
2019-05-21T03:38:03.016Z,28.53
2019-05-21T03:40:31.962Z,28.17
2019-05-21T03:43:00.951Z,30.27
2019-05-21T03:45:30.008Z,28.73
2019-05-21T03:47:59.353Z,27.77
2019-05-21T03:50:28.668Z,29.77
2019-05-21T03:52:57.886Z,27.60
2019-05-21T03:55:26.879Z,30.50
2019-05-21T03:57:55.751Z,25.40
2019-05-21T04:00:24.838Z,23.27
2019-05-21T04:02:54.089Z,23.70
2019-05-21T04:05:25.094Z,21.17
2019-05-21T04:07:54.381Z,22.10
2019-05-21T04:10:23.821Z,23.37
2019-05-21T04:13:08.854Z,21.57
2019-05-21T04:15:46.502Z,20.90
2019-05-21T04:18:20.152Z,19.90
2019-05-21T04:20:49.271Z,20.17
2019-05-21T04:23:18.223Z,20.67
2019-05-21T04:25:47.280Z,19.47
2019-05-21T04:28:16.198Z,18.20
2019-05-21T04:30:45.092Z,19.17
2019-05-21T04:33:13.979Z,19.13
2019-05-21T04:35:42.979Z,21.03
2019-05-21T04:38:11.925Z,19.27
2019-05-21T04:40:40.768Z,18.87
2019-05-21T04:43:09.653Z,19.37
2019-05-21T04:45:38.621Z,20.40
2019-05-21T04:48:07.671Z,19.97
2019-05-21T04:50:36.702Z,20.20
2019-05-21T04:53:05.714Z,22.50
2019-05-21T04:55:35.054Z,22.73
2019-05-21T04:58:04.060Z,21.87
2019-05-21T05:00:32.978Z,22.63
2019-05-21T05:03:02.040Z,24.20
2019-05-21T05:05:31.410Z,20.23
2019-05-21T05:08:00.575Z,16.33
2019-05-21T05:10:29.870Z,17.27
2019-05-21T05:12:58.804Z,19.03
2019-05-21T05:15:27.966Z,20.10
2019-05-21T05:17:57.115Z,19.03
2019-05-21T05:20:26.026Z,21.17
2019-05-21T05:22:55.460Z,24.90
2019-05-21T05:25:24.506Z,26.90
2019-05-21T05:27:53.565Z,28.33
2019-05-21T05:30:22.556Z,29.37
2019-05-21T05:32:51.486Z,29.67
2019-05-21T05:35:20.503Z,31.87
2019-05-21T05:37:49.514Z,33.87
2019-05-21T05:40:18.724Z,32.73
2019-05-21T05:42:47.819Z,32.30
2019-05-21T05:45:16.863Z,35.87
2019-05-21T05:47:45.878Z,35.37
2019-05-21T05:50:16.727Z,36.00
2019-05-21T05:52:45.947Z,36.30
2019-05-21T05:55:15.132Z,35.90
2019-05-21T05:57:44.191Z,39.50
2019-05-21T06:00:14.527Z,37.27
2019-05-21T06:02:43.537Z,37.03
2019-05-21T06:05:12.952Z,37.43
2019-05-21T06:07:41.956Z,39.37
2019-05-21T06:10:11.154Z,40.43
2019-05-21T06:12:40.074Z,38.70
2019-05-21T06:15:10.819Z,40.27
2019-05-21T06:17:39.837Z,40.33
2019-05-21T06:20:09.250Z,38.13
2019-05-21T06:22:38.266Z,40.33
2019-05-21T06:25:08.015Z,40.53
2019-05-21T06:27:37.107Z,42.40
2019-05-21T06:30:06.813Z,42.83
2019-05-21T06:32:35.789Z,40.23
2019-05-21T06:35:05.490Z,42.43
2019-05-21T06:37:34.368Z,45.13
2019-05-21T06:40:03.639Z,44.17
2019-05-21T06:42:32.634Z,40.67
2019-05-21T06:45:02.159Z,40.33
2019-05-21T06:47:31.658Z,39.23
2019-05-21T06:50:00.881Z,41.27
2019-05-21T06:52:29.862Z,42.37
2019-05-21T06:54:58.685Z,41.90
2019-05-21T06:57:27.578Z,39.50
2019-05-21T06:59:56.719Z,37.17
2019-05-21T07:02:25.637Z,38.17
2019-05-21T07:04:54.979Z,37.13
2019-05-21T07:07:24.026Z,40.33
2019-05-21T07:09:53.082Z,39.77
2019-05-21T07:12:22.360Z,37.63
2019-05-21T07:14:51.486Z,38.23
2019-05-21T07:17:20.497Z,37.43
2019-05-21T07:19:49.522Z,38.13
2019-05-21T07:22:18.492Z,34.47
2019-05-21T07:24:47.351Z,33.97
2019-05-21T07:27:16.381Z,34.97
2019-05-21T07:29:45.406Z,36.13
2019-05-21T07:32:14.415Z,37.20
2019-05-21T07:34:43.330Z,34.90
2019-05-21T07:37:12.253Z,37.20
2019-05-21T07:39:41.237Z,39.37
2019-05-21T07:42:10.174Z,37.90
2019-05-21T07:44:39.017Z,39.93
2019-05-21T07:47:08.210Z,39.20
2019-05-21T07:49:37.220Z,42.77
2019-05-21T07:52:07.646Z,41.30
2019-05-21T07:54:36.531Z,41.33
2019-05-21T07:57:05.615Z,37.30
2019-05-21T07:59:34.526Z,41.80
2019-05-21T08:02:03.344Z,40.87
2019-05-21T08:04:32.171Z,40.53
2019-05-21T08:07:02.423Z,39.57
2019-05-21T08:09:31.371Z,41.07
2019-05-21T08:12:00.401Z,39.03
2019-05-21T08:14:29.250Z,43.47
2019-05-21T08:16:58.422Z,42.40
2019-05-21T08:19:31.082Z,42.13
2019-05-21T08:21:58.255Z,35.87
2019-05-21T08:24:27.176Z,38.63
2019-05-21T08:26:56.150Z,41.67
2019-05-21T08:29:25.005Z,40.23
2019-05-21T08:31:53.914Z,39.80
2019-05-21T08:34:22.887Z,38.97
2019-05-21T08:36:52.110Z,36.30
2019-05-21T08:39:28.865Z,39.60
2019-05-21T08:41:51.830Z,43.93
2019-05-21T08:44:20.627Z,48.10
2019-05-21T08:46:49.571Z,43.83
2019-05-21T08:49:18.578Z,44.47
2019-05-21T08:51:47.586Z,46.53
2019-05-21T08:54:18.302Z,48.73
2019-05-21T08:56:47.294Z,47.17
2019-05-21T08:59:16.211Z,39.23
2019-05-21T09:01:45.165Z,35.03
2019-05-21T09:04:14.375Z,36.77
2019-05-21T09:06:43.364Z,35.13
2019-05-21T09:09:12.558Z,29.50
2019-05-21T09:11:41.565Z,27.40
2019-05-21T09:14:10.519Z,27.67
2019-05-21T09:16:39.505Z,29.00
2019-05-21T09:19:08.418Z,32.97
2019-05-21T09:21:37.400Z,33.67
2019-05-21T09:24:06.425Z,33.43
2019-05-21T09:26:35.451Z,28.83
2019-05-21T09:29:04.455Z,28.13
2019-05-21T09:31:33.317Z,28.17
2019-05-21T09:34:02.226Z,30.67
2019-05-21T09:36:31.323Z,29.73
2019-05-21T09:39:00.252Z,32.87
2019-05-21T09:41:29.134Z,32.67
2019-05-21T09:43:58.065Z,30.53
2019-05-21T09:46:27.114Z,28.47
2019-05-21T09:48:56.278Z,28.37
2019-05-21T09:51:25.363Z,27.30
2019-05-21T09:53:54.382Z,24.57
2019-05-21T09:56:33.031Z,25.80
2019-05-21T09:59:40.430Z,24.73
2019-05-21T10:02:13.164Z,26.33
2019-05-21T10:04:42.099Z,23.60
2019-05-21T10:07:11.493Z,22.83
2019-05-21T10:09:40.800Z,23.03
2019-05-21T10:12:09.846Z,22.40
2019-05-21T10:14:38.859Z,22.00
2019-05-21T10:17:07.695Z,23.30
2019-05-21T10:19:36.715Z,21.77
2019-05-21T10:22:06.132Z,20.80
2019-05-21T10:24:35.226Z,22.03
2019-05-21T10:27:04.222Z,18.47
2019-05-21T10:29:33.152Z,19.43
2019-05-21T10:32:02.594Z,18.53
2019-05-21T10:34:31.770Z,16.43
2019-05-21T10:37:00.690Z,17.03
2019-05-21T10:39:29.576Z,15.60
2019-05-21T10:41:58.510Z,15.73
2019-05-21T10:44:27.790Z,14.93
2019-05-21T10:46:56.800Z,14.93
2019-05-21T10:49:25.834Z,15.90
2019-05-21T10:51:54.733Z,14.57
2019-05-21T10:54:23.773Z,15.40
2019-05-21T10:56:52.867Z,14.53
2019-05-21T10:59:21.781Z,15.13
2019-05-21T11:02:13.386Z,12.17
2019-05-21T11:04:55.535Z,12.80
2019-05-21T11:07:24.672Z,14.30
2019-05-21T11:09:53.744Z,14.37
2019-05-21T11:12:23.078Z,14.50
2019-05-21T11:14:52.172Z,14.77
2019-05-21T11:17:21.369Z,14.77
2019-05-21T11:19:50.395Z,14.67
2019-05-21T11:22:19.892Z,13.43
2019-05-21T11:24:48.986Z,13.53
2019-05-21T11:27:17.990Z,13.53
2019-05-21T11:29:47.014Z,12.47
2019-05-21T11:32:16.199Z,13.30
2019-05-21T11:34:45.482Z,14.27
2019-05-21T11:37:14.410Z,13.60
2019-05-21T11:39:43.706Z,15.17
2019-05-21T11:42:12.632Z,14.10
2019-05-21T11:44:41.477Z,15.33
2019-05-21T11:47:10.557Z,20.40
2019-05-21T11:49:39.592Z,18.33
2019-05-21T11:52:08.582Z,17.87
2019-05-21T11:54:37.405Z,18.43
2019-05-21T11:57:06.361Z,19.13
2019-05-21T11:59:35.332Z,19.07
2019-05-21T12:02:05.923Z,18.93
2019-05-21T12:04:34.973Z,19.90
2019-05-21T12:07:04.140Z,20.37
2019-05-21T12:09:33.148Z,20.53
2019-05-21T12:12:02.122Z,21.57
2019-05-21T12:14:31.121Z,20.80
2019-05-21T12:17:00.327Z,21.30
2019-05-21T12:19:29.219Z,22.80
2019-05-21T12:21:58.634Z,21.73
2019-05-21T12:24:27.803Z,23.53
2019-05-21T12:26:57.045Z,24.20
2019-05-21T12:29:25.911Z,22.70
2019-05-21T12:31:54.876Z,24.13
2019-05-21T12:34:23.871Z,23.17
2019-05-21T12:36:53.133Z,23.40
2019-05-21T12:39:22.166Z,24.07
2019-05-21T12:41:51.639Z,23.07
2019-05-21T12:44:20.586Z,24.90
2019-05-21T12:46:49.569Z,23.07
2019-05-21T12:49:18.587Z,22.03
2019-05-21T12:51:47.629Z,23.50
2019-05-21T12:54:16.959Z,24.83
2019-05-21T12:56:45.884Z,24.60
2019-05-21T12:59:14.986Z,25.50
2019-05-21T13:01:44.032Z,24.03
2019-05-21T13:04:12.971Z,26.73
2019-05-21T13:06:41.964Z,26.67
2019-05-21T13:09:11.224Z,24.43
2019-05-21T13:11:40.090Z,25.27
2019-05-21T13:14:09.085Z,24.30
2019-05-21T13:16:38.019Z,25.47
2019-05-21T13:19:11.176Z,25.70
2019-05-21T13:21:37.935Z,24.63
2019-05-21T13:24:07.003Z,24.97
2019-05-21T13:26:35.990Z,25.53
2019-05-21T13:29:05.091Z,25.70
2019-05-21T13:31:34.006Z,26.07
2019-05-21T13:34:03.067Z,28.27
2019-05-21T13:36:32.218Z,26.03
2019-05-21T13:39:01.143Z,30.43
2019-05-21T13:41:30.071Z,29.27
2019-05-21T13:43:59.041Z,31.83
2019-05-21T13:46:28.072Z,31.20
2019-05-21T13:48:57.661Z,31.53
2019-05-21T13:51:26.691Z,32.60
2019-05-21T13:53:55.855Z,31.13
2019-05-21T13:56:25.610Z,33.43
2019-05-21T13:58:54.708Z,33.40
2019-05-21T14:01:39.176Z,32.27
2019-05-21T14:03:55.341Z,34.13
2019-05-21T14:06:24.349Z,38.97
2019-05-21T14:08:53.304Z,34.60
2019-05-21T14:11:22.346Z,34.80
2019-05-21T14:13:51.191Z,34.07
2019-05-21T14:16:20.233Z,35.33
2019-05-21T14:18:49.178Z,35.20
2019-05-21T14:21:18.313Z,34.47
2019-05-21T14:23:47.388Z,31.80
2019-05-21T14:26:16.500Z,33.30
2019-05-21T14:28:45.381Z,33.37
2019-05-21T14:31:14.287Z,35.37
2019-05-21T14:33:46.660Z,34.03
2019-05-21T14:36:14.638Z,31.57
2019-05-21T14:38:43.600Z,29.93
2019-05-21T14:41:12.474Z,31.07
2019-05-21T14:43:41.497Z,28.03
2019-05-21T14:46:10.405Z,28.87
2019-05-21T14:48:39.356Z,28.50
2019-05-21T14:51:08.312Z,29.73
2019-05-21T14:53:37.299Z,29.63
2019-05-21T14:56:06.326Z,28.50
2019-05-21T14:58:35.272Z,32.80
2019-05-21T15:01:04.847Z,29.80
2019-05-21T15:03:33.974Z,30.63
2019-05-21T15:06:02.896Z,33.03
2019-05-21T15:08:32.104Z,31.47
2019-05-21T15:11:01.040Z,32.10
2019-05-21T15:13:29.908Z,29.60
2019-05-21T15:15:58.990Z,27.77
2019-05-21T15:18:28.314Z,28.13
2019-05-21T15:21:08.569Z,27.40
2019-05-21T15:23:38.047Z,30.30
2019-05-21T15:26:07.504Z,29.97
2019-05-21T15:28:36.545Z,33.53
2019-05-21T15:31:05.459Z,33.43
2019-05-21T15:33:34.311Z,32.27
2019-05-21T15:36:03.132Z,31.60
2019-05-21T15:38:48.489Z,31.63
2019-05-21T15:41:10.245Z,32.60
2019-05-21T15:43:33.592Z,32.83
2019-05-21T15:46:05.503Z,30.63
2019-05-21T15:48:36.085Z,31.73
2019-05-21T15:51:07.229Z,31.13
2019-05-21T15:53:36.155Z,28.37
2019-05-21T15:56:05.209Z,29.47
2019-05-21T15:58:34.256Z,29.93
2019-05-21T16:01:03.287Z,26.63
2019-05-21T16:03:32.564Z,26.30
2019-05-21T16:06:01.674Z,26.23
2019-05-21T16:08:30.541Z,26.63
2019-05-21T16:10:59.556Z,26.53
2019-05-21T16:13:28.999Z,26.93
2019-05-21T16:15:57.954Z,25.47
2019-05-21T16:18:26.805Z,25.20
2019-05-21T16:20:55.727Z,25.37
2019-05-21T16:23:24.723Z,26.37
2019-05-21T16:25:53.660Z,26.20
2019-05-21T16:28:22.830Z,25.73
2019-05-21T16:30:51.752Z,23.83
2019-05-21T16:33:21.043Z,23.60
2019-05-21T16:35:49.936Z,25.17
2019-05-21T16:38:18.865Z,24.43
2019-05-21T16:40:47.852Z,24.37
2019-05-21T16:43:16.919Z,25.70
2019-05-21T16:45:45.935Z,26.33
2019-05-21T16:48:14.911Z,25.40
2019-05-21T16:50:43.922Z,24.67
2019-05-21T16:53:12.909Z,23.20
2019-05-21T16:55:41.906Z,24.40
2019-05-21T16:58:11.016Z,24.60
2019-05-21T17:00:40.058Z,23.63
2019-05-21T17:03:09.164Z,22.47
2019-05-21T17:05:38.115Z,22.97
2019-05-21T17:08:07.097Z,24.90
2019-05-21T17:10:36.385Z,24.77
2019-05-21T17:13:05.290Z,24.73
2019-05-21T17:15:34.113Z,25.67
2019-05-21T17:18:03.143Z,27.07
2019-05-21T17:20:34.276Z,27.70
2019-05-21T17:23:02.985Z,30.47
2019-05-21T17:25:31.968Z,32.03
2019-05-21T17:28:00.883Z,32.00
2019-05-21T17:30:29.912Z,33.50
2019-05-21T17:32:58.917Z,33.60
2019-05-21T17:35:27.861Z,29.63
2019-05-21T17:37:56.703Z,30.80
2019-05-21T17:40:25.659Z,28.07
2019-05-21T17:42:54.641Z,29.40
2019-05-21T17:45:23.514Z,25.90
2019-05-21T17:47:52.473Z,27.33
2019-05-21T17:50:21.502Z,25.40
2019-05-21T17:52:50.489Z,24.70
2019-05-21T17:55:19.862Z,25.83
2019-05-21T17:57:48.812Z,25.73
2019-05-21T18:00:21.771Z,27.30
2019-05-21T18:02:51.431Z,27.10
2019-05-21T18:05:21.420Z,26.30
2019-05-21T18:07:50.670Z,26.87
2019-05-21T18:10:19.951Z,27.23
2019-05-21T18:12:50.027Z,32.00
2019-05-21T18:15:19.651Z,30.77
2019-05-21T18:17:49.077Z,29.13
2019-05-21T18:20:20.400Z,28.33
2019-05-21T18:22:50.535Z,27.67
2019-05-21T18:25:19.520Z,25.57
2019-05-21T18:27:48.563Z,26.43
2019-05-21T18:30:18.534Z,25.20
2019-05-21T18:32:49.097Z,25.50
2019-05-21T18:35:18.135Z,24.57
2019-05-21T18:37:47.472Z,24.03
2019-05-21T18:40:16.953Z,22.77
2019-05-21T18:42:46.215Z,23.53
2019-05-21T18:45:15.425Z,21.53
2019-05-21T18:47:44.555Z,21.90
2019-05-21T18:50:15.435Z,20.57
2019-05-21T18:52:44.497Z,21.93
2019-05-21T18:55:13.814Z,20.53
2019-05-21T18:57:43.018Z,20.57
2019-05-21T19:00:12.865Z,20.17
2019-05-21T19:02:42.432Z,20.27
2019-05-21T19:05:12.513Z,21.33
2019-05-21T19:07:41.624Z,20.73
2019-05-21T19:10:12.384Z,19.27
2019-05-21T19:12:41.974Z,20.50
2019-05-21T19:15:11.347Z,21.93
2019-05-21T19:17:40.351Z,19.83
2019-05-21T19:20:11.225Z,19.53
2019-05-21T19:22:40.304Z,18.43
2019-05-21T19:25:09.481Z,20.73
2019-05-21T19:27:38.723Z,19.30
2019-05-21T19:30:08.780Z,19.67
2019-05-21T19:32:37.833Z,19.43
2019-05-21T19:35:07.233Z,19.67
2019-05-21T19:37:36.649Z,18.40
2019-05-21T19:40:07.298Z,18.67
2019-05-21T19:42:36.490Z,19.47
2019-05-21T19:45:06.358Z,18.13
2019-05-21T19:47:35.664Z,18.77
2019-05-21T19:50:05.472Z,18.80
2019-05-21T19:52:34.462Z,18.87
2019-05-21T19:55:03.692Z,19.50
2019-05-21T19:57:33.776Z,18.10
2019-05-21T20:00:02.849Z,19.23
2019-05-21T20:02:32.065Z,19.67
2019-05-21T20:05:01.608Z,19.30
2019-05-21T20:07:31.064Z,18.67
2019-05-21T20:10:00.388Z,18.40
2019-05-21T20:12:29.588Z,18.40
2019-05-21T20:14:58.693Z,19.37
2019-05-21T20:17:28.411Z,18.90
2019-05-21T20:19:57.483Z,19.23
2019-05-21T20:22:27.235Z,19.93
2019-05-21T20:24:56.963Z,17.97
2019-05-21T20:27:27.136Z,17.90
2019-05-21T20:30:11.657Z,17.53
2019-05-21T20:32:30.052Z,17.73
2019-05-21T20:34:59.194Z,17.67
2019-05-21T20:37:29.592Z,17.80
2019-05-21T20:39:59.593Z,16.70
2019-05-21T20:42:32.069Z,17.27
2019-05-21T20:45:01.366Z,16.57
2019-05-21T20:47:30.340Z,16.63
2019-05-21T20:49:59.977Z,17.43
2019-05-21T20:52:32.634Z,17.20
2019-05-21T20:55:08.679Z,15.03
2019-05-21T20:57:39.196Z,16.87
2019-05-21T21:00:10.934Z,15.57
2019-05-21T21:02:40.675Z,16.80
2019-05-21T21:05:11.566Z,16.13
2019-05-21T21:07:40.627Z,16.57
2019-05-21T21:10:10.821Z,16.03
2019-05-21T21:12:40.477Z,16.37
2019-05-21T21:15:11.511Z,16.17
2019-05-21T21:17:40.557Z,15.80
2019-05-21T21:20:10.071Z,15.53
2019-05-21T21:22:39.038Z,16.93
2019-05-21T21:25:08.536Z,15.87
2019-05-21T21:27:38.172Z,16.77
2019-05-21T21:30:08.308Z,15.63
2019-05-21T21:32:37.372Z,15.30
2019-05-21T21:35:08.797Z,15.40
2019-05-21T21:37:38.170Z,15.43
2019-05-21T21:40:11.765Z,14.97
2019-05-21T21:42:41.464Z,15.17
2019-05-21T21:45:11.130Z,15.33
2019-05-21T21:47:41.990Z,15.27
2019-05-21T21:50:12.236Z,15.77
2019-05-21T21:52:42.304Z,15.00
2019-05-21T21:55:12.262Z,16.13
2019-05-21T21:57:41.221Z,18.00
2019-05-21T22:00:36.925Z,15.80
2019-05-21T22:03:09.615Z,15.23
2019-05-21T22:05:39.261Z,15.83
2019-05-21T22:08:08.307Z,16.10
2019-05-21T22:10:38.348Z,15.93
2019-05-21T22:13:07.924Z,15.80
2019-05-21T22:15:37.439Z,16.93
2019-05-21T22:18:07.603Z,16.70
2019-05-21T22:20:36.901Z,17.17
2019-05-21T22:23:06.904Z,16.47
2019-05-21T22:25:35.884Z,17.73
2019-05-21T22:28:05.024Z,16.90
2019-05-21T22:30:34.901Z,18.67
2019-05-21T22:33:03.960Z,19.53
2019-05-21T22:35:33.248Z,21.80
2019-05-21T22:38:02.684Z,20.13
2019-05-21T22:40:31.827Z,21.57
2019-05-21T22:43:00.882Z,21.57
2019-05-21T22:45:30.299Z,21.30
2019-05-21T22:47:59.407Z,21.47
2019-05-21T22:50:28.558Z,22.40
2019-05-21T22:52:57.603Z,22.27
2019-05-21T22:55:26.686Z,23.27
2019-05-21T22:57:55.704Z,24.37
2019-05-21T23:00:24.840Z,24.03
2019-05-21T23:02:54.135Z,23.77
2019-05-21T23:05:23.411Z,23.80
2019-05-21T23:07:52.528Z,26.07
2019-05-21T23:10:23.448Z,26.37
2019-05-21T23:12:52.445Z,25.30
2019-05-21T23:15:25.379Z,27.70
2019-05-21T23:17:52.875Z,26.77
2019-05-21T23:20:25.168Z,26.87
2019-05-21T23:22:56.822Z,26.77
2019-05-21T23:25:27.252Z,27.23
2019-05-21T23:27:56.357Z,27.87
2019-05-21T23:30:27.008Z,26.97
2019-05-21T23:32:56.253Z,26.70
2019-05-21T23:35:25.908Z,28.97
2019-05-21T23:37:56.390Z,28.07
2019-05-21T23:40:25.789Z,28.97
2019-05-21T23:42:54.907Z,27.43
2019-05-21T23:45:24.312Z,30.63
2019-05-21T23:47:53.424Z,29.93
2019-05-21T23:50:22.478Z,29.93
2019-05-21T23:52:52.570Z,29.53
2019-05-21T23:55:21.761Z,28.27
2019-05-21T23:57:50.959Z,29.03
