createdAt,value
2019-03-28T00:01:38.040Z,17.92
2019-03-28T00:04:07.689Z,17.32
2019-03-28T00:06:37.379Z,18.32
2019-03-28T00:09:08.501Z,16.82
2019-03-28T00:11:38.236Z,17.37
2019-03-28T00:14:07.894Z,18.32
2019-03-28T00:16:37.665Z,18.77
2019-03-28T00:19:08.768Z,17.80
2019-03-28T00:21:38.416Z,16.85
2019-03-28T00:24:22.334Z,16.93
2019-03-28T00:26:52.092Z,18.90
2019-03-28T00:29:21.760Z,18.67
2019-03-28T00:31:51.416Z,16.93
2019-03-28T00:34:21.074Z,17.25
2019-03-28T00:36:50.751Z,17.85
2019-03-28T00:39:20.421Z,17.35
2019-03-28T00:41:50.060Z,17.77
2019-03-28T00:44:19.735Z,17.85
2019-03-28T00:46:49.716Z,17.50
2019-03-28T00:49:19.391Z,17.05
2019-03-28T00:51:49.405Z,18.50
2019-03-28T00:54:20.007Z,18.50
2019-03-28T00:56:49.649Z,16.20
2019-03-28T00:59:19.333Z,17.62
2019-03-28T01:01:49.055Z,17.17
2019-03-28T01:04:18.713Z,17.45
2019-03-28T01:06:48.371Z,17.30
2019-03-28T01:09:18.028Z,17.20
2019-03-28T01:11:47.684Z,17.32
2019-03-28T01:14:17.331Z,17.48
2019-03-28T01:16:46.983Z,17.20
2019-03-28T01:19:16.666Z,16.52
2019-03-28T01:21:46.299Z,17.48
2019-03-28T01:24:15.947Z,17.32
2019-03-28T01:26:56.529Z,17.50
2019-03-28T01:29:17.001Z,16.77
2019-03-28T01:31:46.973Z,17.00
2019-03-28T01:34:16.634Z,18.23
2019-03-28T01:36:46.299Z,16.95
2019-03-28T01:39:15.970Z,18.15
2019-03-28T01:41:45.645Z,17.75
2019-03-28T01:44:15.314Z,17.55
2019-03-28T01:46:44.950Z,18.12
2019-03-28T01:49:15.697Z,17.57
2019-03-28T01:51:45.341Z,18.32
2019-03-28T01:54:15.037Z,16.93
2019-03-28T01:56:44.763Z,16.70
2019-03-28T01:59:14.414Z,17.12
2019-03-28T02:01:44.068Z,15.32
2019-03-28T02:04:13.736Z,17.60
2019-03-28T02:06:43.756Z,18.10
2019-03-28T02:09:14.397Z,17.17
2019-03-28T02:11:44.054Z,15.15
2019-03-28T02:14:13.716Z,17.30
2019-03-28T02:16:43.653Z,16.17
2019-03-28T02:19:13.311Z,16.45
2019-03-28T02:21:42.970Z,15.80
2019-03-28T02:24:12.612Z,16.90
2019-03-28T02:26:42.277Z,15.75
2019-03-28T02:29:11.928Z,15.93
2019-03-28T02:31:42.894Z,15.78
2019-03-28T02:34:13.020Z,15.13
2019-03-28T02:36:42.682Z,16.60
2019-03-28T02:39:12.658Z,15.53
2019-03-28T02:41:42.395Z,16.23
2019-03-28T02:44:12.232Z,16.25
2019-03-28T02:46:42.301Z,15.40
2019-03-28T02:49:11.940Z,15.32
2019-03-28T02:51:41.620Z,15.28
2019-03-28T02:54:11.272Z,15.35
2019-03-28T02:56:41.741Z,15.93
2019-03-28T02:59:11.757Z,15.60
2019-03-28T03:01:41.426Z,15.20
2019-03-28T03:04:11.075Z,15.35
2019-03-28T03:06:40.825Z,15.05
2019-03-28T03:09:10.740Z,16.65
2019-03-28T03:11:42.826Z,15.58
2019-03-28T03:14:12.006Z,15.78
2019-03-28T03:16:41.900Z,16.23
2019-03-28T03:19:11.933Z,17.35
2019-03-28T03:21:41.585Z,17.57
2019-03-28T03:24:11.255Z,16.95
2019-03-28T03:26:40.978Z,16.80
2019-03-28T03:29:10.719Z,17.60
2019-03-28T03:31:40.413Z,16.00
2019-03-28T03:34:10.509Z,15.63
2019-03-28T03:36:40.509Z,15.40
2019-03-28T03:39:10.171Z,16.57
2019-03-28T03:41:39.828Z,16.05
2019-03-28T03:44:09.470Z,16.57
2019-03-28T03:46:39.129Z,15.88
2019-03-28T03:49:10.210Z,16.27
2019-03-28T03:51:40.650Z,17.40
2019-03-28T03:54:10.503Z,17.55
2019-03-28T03:56:40.294Z,17.62
2019-03-28T03:59:10.319Z,16.05
2019-03-28T04:01:41.630Z,15.88
2019-03-28T04:04:11.647Z,16.87
2019-03-28T04:06:41.374Z,17.23
2019-03-28T04:09:11.011Z,16.70
2019-03-28T04:11:40.683Z,16.20
2019-03-28T04:14:10.352Z,18.00
2019-03-28T04:16:40.304Z,17.32
2019-03-28T04:19:09.950Z,18.17
2019-03-28T04:21:39.641Z,16.45
2019-03-28T04:24:09.349Z,18.42
2019-03-28T04:26:39.446Z,18.12
2019-03-28T04:29:09.094Z,18.10
2019-03-28T04:31:38.805Z,19.57
2019-03-28T04:34:09.544Z,19.20
2019-03-28T04:36:40.830Z,18.00
2019-03-28T04:39:10.853Z,19.17
2019-03-28T04:41:40.899Z,18.60
2019-03-28T04:44:10.539Z,19.70
2019-03-28T04:46:40.429Z,18.75
2019-03-28T04:49:11.855Z,18.27
2019-03-28T04:51:43.845Z,18.85
2019-03-28T04:54:13.854Z,18.07
2019-03-28T04:56:43.775Z,18.60
2019-03-28T04:59:13.441Z,18.95
2019-03-28T05:01:43.133Z,19.57
2019-03-28T05:04:12.830Z,20.20
2019-03-28T05:06:42.810Z,19.65
2019-03-28T05:09:12.761Z,20.85
2019-03-28T05:11:42.488Z,20.10
2019-03-28T05:14:12.157Z,19.48
2019-03-28T05:16:41.850Z,21.00
2019-03-28T05:19:11.542Z,20.82
2019-03-28T05:21:41.508Z,21.12
2019-03-28T05:24:11.232Z,21.70
2019-03-28T05:26:41.298Z,18.98
2019-03-28T05:29:11.133Z,20.25
2019-03-28T05:31:40.858Z,19.17
2019-03-28T05:34:10.516Z,21.82
2019-03-28T05:36:40.469Z,22.40
2019-03-28T05:39:11.096Z,21.65
2019-03-28T05:41:40.775Z,21.35
2019-03-28T05:44:10.438Z,20.60
2019-03-28T05:46:40.427Z,19.65
2019-03-28T05:49:10.110Z,20.12
2019-03-28T05:51:39.759Z,19.65
2019-03-28T05:54:09.417Z,19.87
2019-03-28T05:56:39.382Z,18.92
2019-03-28T05:59:11.172Z,20.12
2019-03-28T06:01:40.395Z,21.00
2019-03-28T06:04:10.135Z,20.12
2019-03-28T06:06:39.778Z,20.55
2019-03-28T06:09:10.406Z,21.85
2019-03-28T06:11:40.054Z,20.40
2019-03-28T06:14:09.958Z,21.10
2019-03-28T06:16:39.608Z,21.37
2019-03-28T06:19:09.270Z,21.00
2019-03-28T06:21:39.783Z,19.35
2019-03-28T06:24:09.559Z,20.20
2019-03-28T06:26:39.708Z,21.10
2019-03-28T06:29:13.906Z,20.40
2019-03-28T06:31:54.357Z,20.77
2019-03-28T06:34:12.448Z,19.90
2019-03-28T06:36:42.090Z,20.77
2019-03-28T06:39:11.767Z,19.95
2019-03-28T06:41:44.226Z,20.05
2019-03-28T06:44:12.819Z,20.68
2019-03-28T06:46:42.466Z,20.27
2019-03-28T06:49:12.526Z,19.10
2019-03-28T06:51:42.447Z,20.10
2019-03-28T06:54:12.114Z,20.05
2019-03-28T06:56:41.774Z,18.17
2019-03-28T06:59:11.439Z,20.45
2019-03-28T07:01:41.099Z,20.72
2019-03-28T07:04:10.750Z,20.10
2019-03-28T07:06:40.898Z,20.25
2019-03-28T07:09:10.545Z,20.32
2019-03-28T07:11:40.192Z,18.77
2019-03-28T07:14:09.854Z,19.60
2019-03-28T07:16:39.571Z,19.07
2019-03-28T07:19:09.207Z,19.60
2019-03-28T07:21:38.862Z,19.48
2019-03-28T07:24:08.505Z,19.62
2019-03-28T07:26:38.314Z,18.57
2019-03-28T07:29:07.966Z,18.37
2019-03-28T07:31:37.622Z,19.12
2019-03-28T07:34:07.297Z,18.85
2019-03-28T07:36:37.051Z,19.52
2019-03-28T07:39:07.238Z,18.48
2019-03-28T07:41:36.965Z,17.85
2019-03-28T07:44:06.880Z,17.87
2019-03-28T07:46:36.554Z,18.55
2019-03-28T07:49:06.203Z,18.50
2019-03-28T07:51:35.887Z,17.60
2019-03-28T07:54:05.573Z,18.35
2019-03-28T07:56:35.300Z,18.45
2019-03-28T07:59:04.968Z,18.98
2019-03-28T08:01:34.606Z,17.50
2019-03-28T08:04:04.528Z,18.50
2019-03-28T08:06:34.605Z,17.82
2019-03-28T08:09:07.697Z,18.73
2019-03-28T08:11:38.742Z,17.85
2019-03-28T08:14:09.056Z,18.17
2019-03-28T08:16:38.710Z,16.85
2019-03-28T08:19:08.402Z,18.37
2019-03-28T08:21:38.140Z,18.10
2019-03-28T08:24:08.096Z,17.65
2019-03-28T08:26:38.135Z,16.65
2019-03-28T08:29:07.799Z,18.87
2019-03-28T08:31:40.721Z,16.80
2019-03-28T08:34:10.659Z,16.10
2019-03-28T08:36:40.421Z,17.20
2019-03-28T08:39:10.426Z,16.15
2019-03-28T08:41:40.188Z,14.63
2019-03-28T08:44:10.772Z,16.45
2019-03-28T08:46:40.743Z,16.10
2019-03-28T08:49:10.682Z,16.00
2019-03-28T08:51:40.446Z,15.78
2019-03-28T08:54:10.466Z,16.55
2019-03-28T08:56:40.485Z,16.05
2019-03-28T08:59:10.549Z,15.32
2019-03-28T09:01:40.218Z,15.40
2019-03-28T09:04:09.868Z,13.80
2019-03-28T09:06:39.764Z,15.25
2019-03-28T09:09:09.468Z,15.08
2019-03-28T09:11:39.189Z,14.80
2019-03-28T09:14:08.898Z,13.93
2019-03-28T09:16:38.549Z,13.85
2019-03-28T09:19:09.166Z,12.75
2019-03-28T09:21:38.840Z,13.10
2019-03-28T09:24:08.498Z,13.10
2019-03-28T09:26:39.226Z,13.68
2019-03-28T09:29:08.864Z,12.23
2019-03-28T09:31:38.528Z,12.40
2019-03-28T09:34:08.256Z,12.03
2019-03-28T09:36:37.914Z,11.68
2019-03-28T09:39:08.410Z,11.68
2019-03-28T09:41:38.086Z,11.70
2019-03-28T09:44:08.072Z,12.60
2019-03-28T09:46:37.734Z,12.25
2019-03-28T09:49:07.367Z,9.53
2019-03-28T09:51:37.307Z,9.70
2019-03-28T09:54:06.954Z,10.18
2019-03-28T09:56:36.621Z,9.25
2019-03-28T09:59:06.268Z,8.45
2019-03-28T10:01:36.253Z,8.45
2019-03-28T10:04:06.587Z,8.40
2019-03-28T10:06:36.903Z,8.58
2019-03-28T10:09:07.066Z,8.35
2019-03-28T10:11:36.768Z,7.25
2019-03-28T10:14:06.425Z,7.58
2019-03-28T10:16:36.156Z,7.67
2019-03-28T10:19:05.822Z,7.35
2019-03-28T10:21:37.757Z,7.42
2019-03-28T10:24:07.787Z,7.15
2019-03-28T10:26:37.444Z,7.53
2019-03-28T10:29:07.171Z,8.08
2019-03-28T10:31:36.815Z,8.10
2019-03-28T10:34:06.469Z,7.67
2019-03-28T10:36:36.212Z,8.25
2019-03-28T10:39:07.635Z,8.35
2019-03-28T10:41:39.849Z,8.38
2019-03-28T10:44:09.646Z,8.08
2019-03-28T10:46:39.294Z,8.85
2019-03-28T10:49:09.052Z,8.65
2019-03-28T10:51:39.070Z,8.13
2019-03-28T10:54:19.395Z,8.78
2019-03-28T10:56:51.200Z,8.30
2019-03-28T10:59:22.712Z,8.73
2019-03-28T11:01:50.014Z,8.78
2019-03-28T11:04:14.504Z,8.65
2019-03-28T11:06:44.527Z,9.00
2019-03-28T11:09:14.345Z,8.30
2019-03-28T11:11:43.994Z,8.25
2019-03-28T11:14:13.891Z,8.83
2019-03-28T11:16:43.618Z,8.38
2019-03-28T11:19:15.845Z,8.33
2019-03-28T11:21:44.673Z,8.18
2019-03-28T11:24:14.319Z,8.18
2019-03-28T11:26:44.271Z,8.15
2019-03-28T11:29:14.308Z,8.05
2019-03-28T11:31:46.889Z,7.92
2019-03-28T15:12:14.041Z,5.90
2019-03-28T15:14:46.432Z,5.92
2019-03-28T15:17:16.444Z,5.75
2019-03-28T15:19:47.824Z,5.72
2019-03-28T15:22:18.886Z,5.90
2019-03-28T15:24:48.554Z,5.75
2019-03-28T15:27:22.995Z,5.83
2019-03-28T15:29:52.325Z,5.42
2019-03-28T15:32:21.957Z,4.90
2019-03-28T15:34:52.680Z,4.75
2019-03-28T15:37:22.725Z,5.50
2019-03-28T15:39:52.737Z,5.10
2019-03-28T15:42:22.845Z,5.90
2019-03-28T15:44:52.773Z,5.78
2019-03-28T15:47:23.286Z,5.70
2019-03-28T15:49:53.779Z,6.78
2019-03-28T15:52:27.616Z,6.60
2019-03-28T15:54:58.018Z,6.33
2019-03-28T15:57:29.050Z,6.20
2019-03-28T15:59:58.702Z,6.05
2019-03-28T16:02:29.050Z,6.17
2019-03-28T16:04:58.689Z,5.85
2019-03-28T16:07:29.532Z,6.60
2019-03-28T16:10:00.302Z,6.75
2019-03-28T16:12:30.275Z,6.22
2019-03-28T16:15:00.870Z,6.70
2019-03-28T16:17:31.592Z,6.30
2019-03-28T16:20:04.684Z,6.35
2019-03-28T16:22:34.318Z,8.00
2019-03-28T16:25:08.730Z,7.25
2019-03-28T16:27:39.581Z,6.75
2019-03-28T16:30:10.611Z,7.22
2019-03-28T16:32:42.579Z,7.72
2019-03-28T16:35:15.575Z,7.47
2019-03-28T16:37:46.118Z,8.00
2019-03-28T16:40:16.066Z,9.60
2019-03-28T16:42:45.709Z,8.55
2019-03-28T16:45:15.736Z,8.13
2019-03-28T16:47:45.617Z,8.18
2019-03-28T16:50:16.434Z,8.65
2019-03-28T16:52:48.175Z,8.73
2019-03-28T16:55:26.251Z,9.00
2019-03-28T16:57:51.100Z,10.00
2019-03-28T17:00:24.577Z,9.55
2019-03-28T17:02:54.353Z,10.50
2019-03-28T17:05:24.383Z,9.48
2019-03-28T17:07:54.310Z,10.18
2019-03-28T17:10:46.903Z,9.55
2019-03-28T17:13:17.828Z,9.50
2019-03-28T17:15:48.231Z,9.03
2019-03-28T17:18:19.479Z,9.08
2019-03-28T17:20:49.439Z,9.15
2019-03-28T17:23:21.675Z,9.75
2019-03-28T17:25:51.343Z,10.10
2019-03-28T17:28:20.987Z,9.23
2019-03-28T17:30:51.628Z,9.30
2019-03-28T17:33:21.332Z,9.53
2019-03-28T17:35:51.003Z,8.83
2019-03-28T17:38:21.713Z,9.18
2019-03-28T17:40:51.669Z,8.60
2019-03-28T18:06:39.823Z,8.95
2019-03-28T18:09:09.637Z,8.40
2019-03-28T18:11:39.323Z,8.20
2019-03-28T18:14:09.019Z,8.65
2019-03-28T18:16:38.915Z,8.98
2019-03-28T18:19:08.575Z,9.63
2019-03-28T18:21:38.219Z,9.43
2019-03-28T18:24:07.873Z,9.40
2019-03-28T18:26:37.519Z,8.50
2019-03-28T18:29:07.180Z,9.15
2019-03-28T18:31:49.709Z,8.60
2019-03-28T18:34:08.206Z,9.90
2019-03-28T18:36:38.185Z,9.95
2019-03-28T18:39:08.185Z,9.50
2019-03-28T18:41:38.752Z,9.33
2019-03-28T18:44:08.938Z,11.20
2019-03-28T18:46:38.610Z,10.48
2019-03-28T18:49:08.340Z,12.13
2019-03-28T18:51:38.352Z,11.30
2019-03-28T18:54:09.427Z,9.58
2019-03-28T18:56:39.087Z,9.03
2019-03-28T18:59:08.750Z,8.43
2019-03-28T19:01:38.397Z,9.48
2019-03-28T19:04:08.137Z,8.63
2019-03-28T19:06:37.878Z,9.48
2019-03-28T19:09:07.765Z,8.33
2019-03-28T19:11:40.956Z,9.75
2019-03-28T19:14:11.220Z,9.48
2019-03-28T19:16:42.118Z,8.40
2019-03-28T19:19:12.019Z,8.45
2019-03-28T19:21:41.779Z,7.37
2019-03-28T19:24:11.506Z,6.22
2019-03-28T19:26:41.233Z,6.30
2019-03-28T19:29:11.137Z,6.28
2019-03-28T19:31:40.865Z,6.67
2019-03-28T19:34:10.836Z,6.47
2019-03-28T19:36:40.499Z,6.78
2019-03-28T19:39:11.121Z,6.22
2019-03-28T19:41:40.796Z,6.47
2019-03-28T19:44:10.453Z,6.53
2019-03-28T19:46:40.120Z,6.47
2019-03-28T19:49:10.125Z,6.25
2019-03-28T19:51:39.776Z,5.95
2019-03-28T19:54:09.897Z,5.97
2019-03-28T19:56:39.752Z,6.42
2019-03-28T19:59:09.401Z,5.35
2019-03-28T20:01:39.394Z,6.12
2019-03-28T20:04:11.484Z,6.10
2019-03-28T20:06:41.152Z,6.58
2019-03-28T20:09:16.526Z,5.65
2019-03-28T20:11:42.869Z,5.53
2019-03-28T20:14:14.299Z,5.97
2019-03-28T20:16:44.421Z,5.42
2019-03-28T21:37:13.189Z,4.10
2019-03-28T21:39:42.974Z,4.70
2019-03-28T21:42:13.278Z,4.30
2019-03-28T21:44:43.045Z,4.40
2019-03-28T21:47:15.817Z,4.70
2019-03-28T21:49:45.493Z,4.45
2019-03-28T21:52:15.162Z,4.45
2019-03-28T21:54:45.145Z,4.20
2019-03-28T21:57:15.090Z,4.30
2019-03-28T21:59:44.761Z,4.33
2019-03-28T22:02:14.405Z,4.37
2019-03-28T22:04:44.323Z,4.58
2019-03-28T22:07:14.962Z,4.53
2019-03-28T22:09:45.079Z,3.50
2019-03-28T22:12:15.709Z,4.50
2019-03-28T22:14:47.986Z,4.22
2019-03-28T22:17:17.048Z,4.95
2019-03-28T22:19:46.740Z,5.17
2019-03-28T22:22:16.770Z,5.30
2019-03-28T22:24:46.446Z,5.05
2019-03-28T22:27:16.136Z,4.60
2019-03-28T22:29:46.847Z,4.40
2019-03-28T22:32:16.715Z,4.62
2019-03-28T22:34:46.388Z,4.67
2019-03-28T22:37:16.309Z,4.83
2019-03-28T22:39:46.293Z,4.95
2019-03-28T22:42:16.317Z,4.90
2019-03-28T22:44:45.975Z,5.20
2019-03-28T22:47:15.657Z,4.35
2019-03-28T22:49:45.591Z,5.15
2019-03-28T22:52:15.315Z,5.17
2019-03-28T22:54:44.993Z,5.03
2019-03-28T22:57:15.153Z,5.62
2019-03-28T22:59:45.754Z,5.47
2019-03-28T23:02:15.676Z,5.58
2019-03-28T23:04:45.376Z,5.87
2019-03-28T23:07:15.059Z,5.28
2019-03-28T23:09:44.779Z,5.65
2019-03-28T23:12:14.422Z,5.15
2019-03-28T23:14:44.811Z,5.00
2019-03-28T23:17:14.902Z,5.42
2019-03-28T23:19:44.571Z,4.58
2019-03-28T23:22:14.245Z,5.28
2019-03-28T23:24:44.184Z,5.97
2019-03-28T23:27:15.394Z,6.00
2019-03-28T23:29:45.081Z,5.37
2019-03-28T23:32:15.136Z,6.12
2019-03-28T23:34:44.845Z,5.17
2019-03-28T23:37:24.744Z,6.75
2019-03-28T23:39:46.213Z,5.58
2019-03-28T23:42:17.856Z,6.03
2019-03-28T23:44:47.571Z,5.78
2019-03-28T23:47:17.215Z,5.92
2019-03-28T23:49:46.880Z,5.70
2019-03-28T23:52:16.948Z,5.62
2019-03-28T23:54:46.682Z,5.80
2019-03-28T23:57:16.436Z,5.33
2019-03-28T23:59:46.412Z,6.70
