createdAt,value
2022-08-03T00:00:26.375Z,99.90
2022-08-03T00:02:53.478Z,99.90
2022-08-03T00:05:20.419Z,99.90
2022-08-03T00:07:48.529Z,99.90
2022-08-03T00:10:16.899Z,99.90
2022-08-03T00:12:43.825Z,99.90
2022-08-03T00:15:15.136Z,99.90
2022-08-03T00:17:52.977Z,99.90
2022-08-03T00:20:21.893Z,99.90
2022-08-03T00:22:49.472Z,99.90
2022-08-03T00:25:16.762Z,99.90
2022-08-03T00:27:43.577Z,99.90
2022-08-03T00:30:10.734Z,99.90
2022-08-03T00:32:38.862Z,99.90
2022-08-03T00:35:18.029Z,99.90
2022-08-03T00:37:59.479Z,99.90
2022-08-03T00:40:26.434Z,99.90
2022-08-03T00:42:55.416Z,99.90
2022-08-03T00:45:25.644Z,99.90
2022-08-03T00:47:52.977Z,99.90
2022-08-03T00:50:22.976Z,99.90
2022-08-03T00:52:51.966Z,99.90
2022-08-03T00:55:19.001Z,99.90
2022-08-03T00:57:46.509Z,99.90
2022-08-03T01:00:16.398Z,99.90
2022-08-03T01:02:43.440Z,99.90
2022-08-03T01:05:10.934Z,99.90
2022-08-03T01:08:01.939Z,99.90
2022-08-03T01:10:49.980Z,99.90
2022-08-03T01:14:03.913Z,99.90
2022-08-03T01:16:44.545Z,99.90
2022-08-03T01:19:36.216Z,99.90
2022-08-03T01:22:44.890Z,99.90
2022-08-03T01:25:47.025Z,99.90
2022-08-03T01:28:59.045Z,99.90
2022-08-03T01:32:54.594Z,99.90
2022-08-03T01:34:47.010Z,99.90
2022-08-03T01:37:17.982Z,99.90
2022-08-03T01:39:45.482Z,99.90
2022-08-03T01:42:17.161Z,99.90
2022-08-03T01:44:48.774Z,99.90
2022-08-03T01:47:19.087Z,99.90
2022-08-03T01:49:46.426Z,99.90
2022-08-03T01:52:17.238Z,99.90
2022-08-03T01:54:47.641Z,99.90
2022-08-03T01:57:15.116Z,99.90
2022-08-03T01:59:43.077Z,99.90
2022-08-03T02:02:32.270Z,99.90
2022-08-03T02:05:01.592Z,99.90
2022-08-03T02:07:29.965Z,99.90
2022-08-03T02:09:58.338Z,99.90
2022-08-03T02:12:26.806Z,99.90
2022-08-03T02:14:56.385Z,99.90
2022-08-03T02:17:39.533Z,99.90
2022-08-03T02:20:09.127Z,99.90
2022-08-03T02:22:39.158Z,99.90
2022-08-03T02:25:07.386Z,99.90
2022-08-03T02:27:38.346Z,99.90
2022-08-03T02:30:10.031Z,99.90
2022-08-03T02:32:40.081Z,99.90
2022-08-03T02:35:11.716Z,99.90
2022-08-03T02:37:45.009Z,99.90
2022-08-03T02:40:18.928Z,99.90
2022-08-03T02:42:49.307Z,99.90
2022-08-03T02:45:18.277Z,99.90
2022-08-03T02:47:53.335Z,99.90
2022-08-03T02:50:24.120Z,99.90
2022-08-03T02:52:52.917Z,99.90
2022-08-03T02:55:21.622Z,99.90
2022-08-03T02:57:50.210Z,99.90
2022-08-03T03:00:27.282Z,99.90
2022-08-03T03:02:57.390Z,99.90
2022-08-03T03:05:54.626Z,99.90
2022-08-03T03:08:18.068Z,99.90
2022-08-03T03:10:47.982Z,99.90
2022-08-03T03:13:16.223Z,99.90
2022-08-03T03:15:45.131Z,99.90
2022-08-03T03:18:16.762Z,99.90
2022-08-03T03:20:47.286Z,99.90
2022-08-03T03:23:15.208Z,99.90
2022-08-03T03:25:42.474Z,99.90
2022-08-03T03:28:11.489Z,99.90
2022-08-03T03:30:38.736Z,99.90
2022-08-03T03:33:05.597Z,99.90
2022-08-03T03:35:38.957Z,99.90
2022-08-03T03:38:07.102Z,99.90
2022-08-03T03:40:36.022Z,99.90
2022-08-03T03:43:05.794Z,99.90
2022-08-03T03:45:34.942Z,99.90
2022-08-03T03:48:03.564Z,99.90
2022-08-03T03:50:32.115Z,99.90
2022-08-03T03:52:59.347Z,99.90
2022-08-03T03:55:26.143Z,99.90
2022-08-03T03:57:52.924Z,99.90
2022-08-03T04:00:20.837Z,99.90
2022-08-03T04:02:47.715Z,99.90
2022-08-03T04:05:33.770Z,99.90
2022-08-03T04:08:24.040Z,99.90
2022-08-03T04:11:11.609Z,99.90
2022-08-03T04:13:42.383Z,99.90
2022-08-03T04:16:13.089Z,99.90
2022-08-03T04:18:42.086Z,99.90
2022-08-03T04:21:11.490Z,99.90
2022-08-03T04:23:43.102Z,99.90
2022-08-03T04:26:12.085Z,99.90
2022-08-03T04:28:41.744Z,99.90
2022-08-03T04:31:08.649Z,99.90
2022-08-03T04:33:38.413Z,99.90
2022-08-03T04:36:08.848Z,99.90
2022-08-03T04:39:06.699Z,99.90
2022-08-03T04:42:06.893Z,99.90
2022-08-03T04:44:28.158Z,99.90
2022-08-03T04:46:56.205Z,99.90
2022-08-03T04:49:24.020Z,99.90
2022-08-03T04:51:51.483Z,99.90
2022-08-03T04:54:18.350Z,99.90
2022-08-03T04:56:45.211Z,99.90
2022-08-03T04:59:12.773Z,99.90
2022-08-03T05:01:41.198Z,99.90
2022-08-03T05:04:08.056Z,99.90
2022-08-03T05:06:34.975Z,99.90
2022-08-03T05:09:02.148Z,99.90
2022-08-03T05:11:29.112Z,99.90
2022-08-03T05:13:55.931Z,99.90
2022-08-03T05:16:22.779Z,99.90
2022-08-03T05:18:49.615Z,99.90
2022-08-03T05:21:16.945Z,99.90
2022-08-03T05:23:44.833Z,99.90
2022-08-03T05:26:14.389Z,99.90
2022-08-03T05:28:51.071Z,99.90
2022-08-03T05:31:18.907Z,99.90
2022-08-03T05:33:45.646Z,99.90
2022-08-03T05:36:12.651Z,99.90
2022-08-03T05:38:39.599Z,99.90
2022-08-03T05:41:21.961Z,99.90
2022-08-03T05:43:50.680Z,99.90
2022-08-03T05:46:17.451Z,99.90
2022-08-03T05:48:44.232Z,99.90
2022-08-03T05:51:14.009Z,99.90
2022-08-03T05:53:42.795Z,99.90
2022-08-03T05:56:15.026Z,99.90
2022-08-03T05:58:47.712Z,99.90
2022-08-03T06:01:16.261Z,99.60
2022-08-03T06:03:43.156Z,99.50
2022-08-03T06:06:11.395Z,99.40
2022-08-03T06:08:38.331Z,99.00
2022-08-03T06:11:05.166Z,98.80
2022-08-03T06:13:32.260Z,98.60
2022-08-03T06:15:59.030Z,98.30
2022-08-03T06:18:26.045Z,98.20
2022-08-03T06:20:53.806Z,98.20
2022-08-03T06:23:22.126Z,97.70
2022-08-03T06:25:49.206Z,97.70
2022-08-03T06:31:03.770Z,97.40
2022-08-03T06:34:30.782Z,97.50
2022-08-03T06:36:20.403Z,96.60
2022-08-03T06:38:47.292Z,96.40
2022-08-03T06:41:14.186Z,95.60
2022-08-03T06:44:03.553Z,95.50
2022-08-03T06:46:27.663Z,95.30
2022-08-03T06:48:56.594Z,94.70
2022-08-03T06:52:03.249Z,94.80
2022-08-03T06:54:10.933Z,95.00
2022-08-03T06:56:37.737Z,94.70
2022-08-03T06:59:04.543Z,94.50
2022-08-03T07:01:31.373Z,94.70
2022-08-03T07:03:58.187Z,94.40
2022-08-03T07:06:24.899Z,94.90
2022-08-03T07:08:54.485Z,94.80
2022-08-03T07:11:23.500Z,94.90
2022-08-03T07:13:50.284Z,94.80
2022-08-03T07:16:17.299Z,95.00
2022-08-03T07:18:44.519Z,94.90
2022-08-03T07:21:12.670Z,94.80
2022-08-03T07:23:39.475Z,94.60
2022-08-03T07:26:06.373Z,94.80
2022-08-03T07:28:33.462Z,94.80
2022-08-03T07:31:00.243Z,94.50
2022-08-03T07:33:26.994Z,94.80
2022-08-03T07:35:53.817Z,94.80
2022-08-03T07:38:21.214Z,94.40
2022-08-03T07:40:48.230Z,94.00
2022-08-03T07:43:15.023Z,93.80
2022-08-03T07:45:41.809Z,94.10
2022-08-03T07:48:12.227Z,94.10
2022-08-03T07:50:39.449Z,94.10
2022-08-03T07:53:06.270Z,94.00
2022-08-03T07:55:33.196Z,94.30
2022-08-03T07:58:21.987Z,93.80
2022-08-03T08:00:53.258Z,93.70
2022-08-03T08:03:21.902Z,93.90
2022-08-03T08:05:49.434Z,93.80
2022-08-03T08:08:16.158Z,94.00
2022-08-03T08:10:42.964Z,94.00
2022-08-03T08:13:25.644Z,94.00
2022-08-03T08:15:52.410Z,93.50
2022-08-03T08:18:19.254Z,93.70
2022-08-03T08:20:46.057Z,93.50
2022-08-03T08:23:37.645Z,93.50
2022-08-03T08:25:59.625Z,93.40
2022-08-03T08:28:32.353Z,93.00
2022-08-03T08:31:00.661Z,93.10
2022-08-03T08:33:37.344Z,93.50
2022-08-03T08:36:15.606Z,93.80
2022-08-03T08:38:44.532Z,93.80
2022-08-03T08:41:12.851Z,93.30
2022-08-03T08:43:39.916Z,93.20
2022-08-03T08:46:08.514Z,93.50
2022-08-03T08:48:39.448Z,93.70
2022-08-03T08:51:07.126Z,93.50
2022-08-03T08:53:37.295Z,93.60
2022-08-03T08:56:05.354Z,93.70
2022-08-03T08:58:38.650Z,93.60
2022-08-03T09:01:05.836Z,93.70
2022-08-03T09:03:36.243Z,93.70
2022-08-03T09:06:04.343Z,93.40
2022-08-03T09:08:32.814Z,93.40
2022-08-03T09:11:00.153Z,93.50
2022-08-03T09:13:27.332Z,93.00
2022-08-03T09:16:12.521Z,93.20
2022-08-03T09:18:40.007Z,93.40
2022-08-03T09:21:32.262Z,93.20
2022-08-03T09:24:05.202Z,93.40
2022-08-03T09:26:37.463Z,93.50
2022-08-03T09:29:14.606Z,93.00
2022-08-03T09:31:45.164Z,93.10
2022-08-03T09:34:17.852Z,93.40
2022-08-03T09:36:47.092Z,93.00
2022-08-03T09:39:16.464Z,93.10
2022-08-03T09:41:47.171Z,93.00
2022-08-03T09:44:24.298Z,93.00
2022-08-03T09:46:56.958Z,93.20
2022-08-03T09:49:25.211Z,93.30
2022-08-03T09:52:32.735Z,93.00
2022-08-03T09:54:40.438Z,93.20
2022-08-03T09:57:07.326Z,93.40
2022-08-03T09:59:34.980Z,93.50
2022-08-03T10:02:01.974Z,93.30
2022-08-03T10:04:29.299Z,93.20
2022-08-03T10:07:05.711Z,93.00
2022-08-03T10:09:33.172Z,93.20
2022-08-03T10:12:08.961Z,93.30
2022-08-03T10:14:39.030Z,93.00
2022-08-03T10:17:06.066Z,93.40
2022-08-03T10:19:33.689Z,93.50
2022-08-03T10:22:10.568Z,93.10
2022-08-03T10:24:39.343Z,93.30
2022-08-03T10:27:07.968Z,93.30
2022-08-03T10:29:39.038Z,93.20
2022-08-03T10:32:18.065Z,93.30
2022-08-03T10:34:46.662Z,93.20
2022-08-03T10:37:15.922Z,93.30
2022-08-03T10:39:54.304Z,93.10
2022-08-03T10:42:23.971Z,93.00
2022-08-03T10:45:09.564Z,93.20
2022-08-03T10:47:36.837Z,93.40
2022-08-03T10:50:04.911Z,93.30
2022-08-03T10:52:38.193Z,93.20
2022-08-03T10:56:08.143Z,93.20
2022-08-03T10:58:38.322Z,93.10
2022-08-03T11:02:01.412Z,93.30
2022-08-03T11:04:29.989Z,93.10
2022-08-03T11:07:20.447Z,93.30
2022-08-03T11:09:50.118Z,93.30
2022-08-03T11:12:30.347Z,93.20
2022-08-03T11:15:04.820Z,92.90
2022-08-03T11:17:33.982Z,93.20
2022-08-03T11:20:13.961Z,93.10
2022-08-03T11:22:51.506Z,93.00
2022-08-03T11:25:53.099Z,93.20
2022-08-03T11:28:28.362Z,92.60
2022-08-03T11:30:55.153Z,92.70
2022-08-03T11:33:32.068Z,92.60
2022-08-03T11:36:00.938Z,92.60
2022-08-03T11:38:27.866Z,92.90
2022-08-03T11:40:54.854Z,92.50
2022-08-03T11:43:31.635Z,92.60
2022-08-03T11:46:07.627Z,92.60
2022-08-03T11:48:38.601Z,92.50
2022-08-03T11:51:08.124Z,92.70
2022-08-03T11:53:41.847Z,92.50
2022-08-03T11:56:13.050Z,92.40
2022-08-03T11:59:10.765Z,92.50
2022-08-03T12:01:41.765Z,92.20
2022-08-03T12:04:08.792Z,92.40
2022-08-03T12:06:55.125Z,92.00
2022-08-03T12:09:22.224Z,92.40
2022-08-03T12:11:50.805Z,92.40
2022-08-03T12:14:50.917Z,92.60
2022-08-03T12:17:14.115Z,92.60
2022-08-03T12:19:44.564Z,91.80
2022-08-03T12:22:11.488Z,92.10
2022-08-03T12:24:42.698Z,92.40
2022-08-03T12:27:09.719Z,92.00
2022-08-03T12:29:36.733Z,91.70
2022-08-03T12:32:03.754Z,91.90
2022-08-03T12:34:49.710Z,91.90
2022-08-03T12:37:22.591Z,92.10
2022-08-03T12:40:04.214Z,92.00
2022-08-03T12:42:37.961Z,92.30
2022-08-03T12:45:24.758Z,91.90
2022-08-03T12:47:58.414Z,91.90
2022-08-03T12:50:29.428Z,91.70
2022-08-03T12:52:57.848Z,91.90
2022-08-03T12:55:25.551Z,92.00
2022-08-03T12:57:52.338Z,91.90
2022-08-03T13:00:21.214Z,91.80
2022-08-03T13:03:41.793Z,91.90
2022-08-03T13:05:51.364Z,91.80
2022-08-03T13:08:23.445Z,91.50
2022-08-03T13:10:50.854Z,91.40
2022-08-03T13:13:17.815Z,91.50
2022-08-03T13:15:47.698Z,91.30
2022-08-03T13:18:16.749Z,91.50
2022-08-03T13:20:44.381Z,91.40
2022-08-03T13:23:13.918Z,91.90
2022-08-03T13:25:55.365Z,91.90
2022-08-03T13:28:23.466Z,91.80
2022-08-03T13:30:50.243Z,91.90
2022-08-03T13:33:17.393Z,91.70
2022-08-03T13:35:44.173Z,91.50
2022-08-03T13:38:11.353Z,91.70
2022-08-03T13:40:41.459Z,91.50
2022-08-03T13:43:08.495Z,91.50
2022-08-03T13:45:35.279Z,91.70
2022-08-03T13:48:02.081Z,90.80
2022-08-03T13:50:29.972Z,91.20
2022-08-03T13:52:57.846Z,91.40
2022-08-03T13:55:24.661Z,91.20
2022-08-03T13:58:03.675Z,91.30
2022-08-03T14:00:32.349Z,91.70
2022-08-03T14:03:16.414Z,91.80
2022-08-03T14:05:44.051Z,91.20
2022-08-03T14:08:11.732Z,91.00
2022-08-03T14:10:40.618Z,91.00
2022-08-03T14:13:07.887Z,91.40
2022-08-03T14:15:37.764Z,91.10
2022-08-03T14:18:11.983Z,91.20
2022-08-03T14:20:48.635Z,91.40
2022-08-03T14:23:17.648Z,91.10
2022-08-03T14:25:51.883Z,91.30
2022-08-03T14:28:20.943Z,91.50
2022-08-03T14:30:48.531Z,91.20
2022-08-03T14:33:15.822Z,90.90
2022-08-03T14:35:42.688Z,90.60
2022-08-03T14:38:09.466Z,90.70
2022-08-03T14:40:36.244Z,90.80
2022-08-03T14:43:03.234Z,91.10
2022-08-03T14:45:30.172Z,91.10
2022-08-03T14:50:28.672Z,90.70
2022-08-03T14:50:48.513Z,90.80
2022-08-03T14:53:17.758Z,90.90
2022-08-03T14:55:50.983Z,91.00
2022-08-03T14:58:22.885Z,91.00
2022-08-03T15:00:51.814Z,90.90
2022-08-03T15:03:22.996Z,91.20
2022-08-03T15:05:51.430Z,91.00
2022-08-03T15:08:18.218Z,91.30
2022-08-03T15:10:45.568Z,91.00
2022-08-03T15:13:15.618Z,91.10
2022-08-03T15:15:42.597Z,91.20
2022-08-03T15:18:09.744Z,91.20
2022-08-03T15:20:44.453Z,91.00
2022-08-03T15:23:13.911Z,90.70
2022-08-03T15:26:04.000Z,90.90
2022-08-03T15:28:27.570Z,91.10
2022-08-03T15:30:54.642Z,90.80
2022-08-03T15:33:21.504Z,90.70
2022-08-03T15:35:48.371Z,91.10
2022-08-03T15:38:15.382Z,91.40
2022-08-03T15:40:42.317Z,90.70
2022-08-03T15:43:09.199Z,90.60
2022-08-03T15:45:36.971Z,90.40
2022-08-03T15:48:06.832Z,90.90
2022-08-03T15:50:33.705Z,90.50
2022-08-03T15:53:00.487Z,90.60
2022-08-03T15:55:27.303Z,90.60
2022-08-03T15:59:09.686Z,90.70
2022-08-03T16:00:42.020Z,90.80
2022-08-03T16:03:09.556Z,90.40
2022-08-03T16:05:36.754Z,90.30
2022-08-03T16:08:06.232Z,90.40
2022-08-03T16:10:34.762Z,90.70
2022-08-03T16:13:01.637Z,90.40
2022-08-03T16:15:28.415Z,90.10
2022-08-03T16:17:55.177Z,90.20
2022-08-03T16:20:29.711Z,90.40
2022-08-03T16:23:03.406Z,90.30
2022-08-03T16:25:42.633Z,90.10
2022-08-03T16:28:13.795Z,90.20
2022-08-03T16:30:43.272Z,90.40
2022-08-03T16:33:10.988Z,90.50
2022-08-03T16:35:38.199Z,90.60
2022-08-03T16:38:09.930Z,90.70
2022-08-03T16:40:37.363Z,90.30
2022-08-03T16:43:18.108Z,90.30
2022-08-03T16:45:46.828Z,90.10
2022-08-03T16:48:15.190Z,90.90
2022-08-03T16:50:42.260Z,90.80
2022-08-03T16:53:15.549Z,90.70
2022-08-03T16:55:53.290Z,91.20
2022-08-03T16:58:41.661Z,91.30
2022-08-03T17:01:24.116Z,91.60
2022-08-03T17:04:01.646Z,91.80
2022-08-03T17:06:35.962Z,92.30
2022-08-03T17:09:09.878Z,91.90
2022-08-03T17:11:47.067Z,92.40
2022-08-03T17:14:22.083Z,92.10
2022-08-03T17:16:52.690Z,91.40
2022-08-03T17:19:23.932Z,92.40
2022-08-03T17:22:04.717Z,91.40
2022-08-03T17:24:40.903Z,91.60
2022-08-03T17:28:41.502Z,91.70
2022-08-03T17:30:08.090Z,91.50
2022-08-03T17:32:42.318Z,91.60
2022-08-03T17:35:10.687Z,91.90
2022-08-03T17:37:58.693Z,91.80
2022-08-03T17:40:24.722Z,91.60
2022-08-03T17:42:53.148Z,91.70
2022-08-03T17:45:20.345Z,91.90
2022-08-03T17:47:57.758Z,91.80
2022-08-03T17:50:41.431Z,92.10
2022-08-03T17:53:15.500Z,92.20
2022-08-03T17:56:04.211Z,92.40
2022-08-03T17:58:46.844Z,92.80
2022-08-03T18:01:57.446Z,94.30
2022-08-03T18:04:37.964Z,94.30
2022-08-03T18:07:12.403Z,92.40
2022-08-03T18:10:04.997Z,92.90
2022-08-03T18:12:51.713Z,94.30
2022-08-03T18:15:30.635Z,93.90
2022-08-03T18:18:10.449Z,94.70
2022-08-03T18:20:41.730Z,94.70
2022-08-03T18:23:11.095Z,94.60
2022-08-03T18:25:58.092Z,94.80
2022-08-03T18:28:27.371Z,95.10
2022-08-03T18:30:57.544Z,95.00
2022-08-03T18:36:21.832Z,95.50
2022-08-03T18:38:58.381Z,95.30
2022-08-03T18:41:32.283Z,95.70
2022-08-03T18:44:08.066Z,95.80
2022-08-03T18:47:16.720Z,96.10
2022-08-03T18:50:02.267Z,96.10
2022-08-03T18:52:37.466Z,96.00
2022-08-03T18:55:19.828Z,96.00
2022-08-03T18:57:51.355Z,96.30
2022-08-03T19:00:23.883Z,96.60
2022-08-03T19:03:10.147Z,96.30
2022-08-03T19:06:02.498Z,96.20
2022-08-03T19:08:58.453Z,96.50
2022-08-03T19:12:14.502Z,96.40
2022-08-03T19:14:28.646Z,96.60
2022-08-03T19:17:09.665Z,96.80
2022-08-03T19:19:44.423Z,96.90
2022-08-03T19:22:16.286Z,97.00
2022-08-03T19:24:45.523Z,97.10
2022-08-03T19:27:13.078Z,97.30
2022-08-03T19:30:00.074Z,97.30
2022-08-03T19:32:30.570Z,97.40
2022-08-03T19:34:59.653Z,97.50
2022-08-03T19:37:38.705Z,97.70
2022-08-03T19:40:10.307Z,97.60
2022-08-03T19:42:41.074Z,97.70
2022-08-03T19:45:11.410Z,97.70
2022-08-03T19:48:09.961Z,97.90
2022-08-03T19:50:44.444Z,98.40
2022-08-03T19:53:13.029Z,98.50
2022-08-03T19:55:46.428Z,98.70
2022-08-03T19:58:24.434Z,99.00
2022-08-03T20:00:55.822Z,99.00
2022-08-03T20:03:24.879Z,99.40
2022-08-03T20:05:54.043Z,99.60
2022-08-03T20:08:22.130Z,99.80
2022-08-03T20:10:49.702Z,99.80
2022-08-03T20:13:19.484Z,99.90
2022-08-03T20:15:46.725Z,99.90
2022-08-03T20:18:16.823Z,99.90
2022-08-03T20:20:48.072Z,99.90
2022-08-03T20:23:18.303Z,99.90
2022-08-03T20:25:58.289Z,99.90
2022-08-03T20:28:50.459Z,99.90
2022-08-03T20:31:21.616Z,99.90
2022-08-03T20:33:50.791Z,99.90
2022-08-03T20:36:18.807Z,99.90
2022-08-03T20:38:47.848Z,99.90
2022-08-03T20:41:16.732Z,99.90
2022-08-03T20:43:44.245Z,99.90
2022-08-03T20:46:32.617Z,99.90
2022-08-03T20:48:59.063Z,99.90
2022-08-03T20:51:49.603Z,99.90
2022-08-03T20:54:23.089Z,99.90
2022-08-03T20:56:57.737Z,99.90
2022-08-03T20:59:34.848Z,99.90
2022-08-03T21:05:08.628Z,99.90
2022-08-03T21:08:05.255Z,99.90
2022-08-03T21:10:38.367Z,99.90
2022-08-03T21:13:04.700Z,95.30
2022-08-03T21:13:13.764Z,99.90
2022-08-03T21:13:17.414Z,99.90
2022-08-03T21:16:12.563Z,99.90
2022-08-03T21:18:40.107Z,99.90
2022-08-03T21:21:08.120Z,99.90
2022-08-03T21:23:48.283Z,99.90
2022-08-03T21:26:20.705Z,99.90
2022-08-03T21:28:52.617Z,99.90
2022-08-03T21:31:25.655Z,99.90
2022-08-03T21:33:55.192Z,99.90
2022-08-03T21:36:22.011Z,99.90
2022-08-03T21:38:56.410Z,99.90
2022-08-03T21:41:25.346Z,99.90
2022-08-03T21:43:52.391Z,99.90
2022-08-03T21:46:19.958Z,99.90
2022-08-03T21:48:54.668Z,99.90
2022-08-03T21:51:24.660Z,99.90
2022-08-03T21:54:00.405Z,99.90
2022-08-03T21:56:35.731Z,99.90
2022-08-03T21:59:17.198Z,99.90
2022-08-03T22:01:49.224Z,99.90
2022-08-03T22:04:50.410Z,99.90
2022-08-03T22:07:08.428Z,99.90
2022-08-03T22:09:36.276Z,99.90
2022-08-03T22:12:03.880Z,99.90
2022-08-03T22:14:33.098Z,99.90
2022-08-03T22:17:06.197Z,99.90
2022-08-03T22:19:33.931Z,99.90
2022-08-03T22:22:04.536Z,99.90
2022-08-03T22:24:32.686Z,99.90
2022-08-03T22:27:21.366Z,99.90
2022-08-03T22:29:50.741Z,99.90
2022-08-03T22:32:17.554Z,99.90
2022-08-03T22:34:47.331Z,99.90
2022-08-03T22:37:16.656Z,99.90
2022-08-03T22:39:44.618Z,99.90
2022-08-03T22:42:12.533Z,99.90
2022-08-03T22:44:40.064Z,99.90
2022-08-03T22:47:07.368Z,99.90
2022-08-03T22:49:35.657Z,99.90
2022-08-03T22:52:02.868Z,99.90
2022-08-03T22:54:31.962Z,99.90
2022-08-03T22:56:58.954Z,99.90
2022-08-03T22:59:41.007Z,99.90
2022-08-03T23:02:20.928Z,99.90
2022-08-03T23:04:55.663Z,99.90
2022-08-03T23:07:32.547Z,99.90
2022-08-03T23:10:01.731Z,99.90
2022-08-03T23:12:30.352Z,99.90
2022-08-03T23:15:02.046Z,99.90
2022-08-03T23:17:31.702Z,99.90
2022-08-03T23:20:04.730Z,99.90
2022-08-03T23:22:39.577Z,99.90
2022-08-03T23:25:10.740Z,99.90
2022-08-03T23:27:42.034Z,99.90
2022-08-03T23:30:10.217Z,99.90
2022-08-03T23:32:37.961Z,99.90
2022-08-03T23:36:29.163Z,99.90
2022-08-03T23:38:22.033Z,99.90
2022-08-03T23:40:51.343Z,99.90
2022-08-03T23:43:51.182Z,99.90
2022-08-03T23:46:08.239Z,99.90
2022-08-03T23:48:35.129Z,99.90
2022-08-03T23:51:13.014Z,99.90
2022-08-03T23:53:47.767Z,99.90
2022-08-03T23:56:20.519Z,99.90
2022-08-03T23:59:01.069Z,99.90
