createdAt,value
2023-02-09T00:00:11.912Z,98.17
2023-02-09T00:02:39.029Z,98.79
2023-02-09T00:05:05.864Z,98.92
2023-02-09T00:07:32.277Z,98.40
2023-02-09T00:09:58.839Z,98.81
2023-02-09T00:12:43.751Z,98.65
2023-02-09T00:15:10.226Z,99.25
2023-02-09T00:17:37.180Z,100.00
2023-02-09T00:20:05.668Z,99.53
2023-02-09T00:22:32.457Z,100.00
2023-02-09T00:24:58.907Z,100.00
2023-02-09T00:27:25.940Z,100.00
2023-02-09T00:29:52.328Z,100.00
2023-02-09T00:32:18.789Z,100.00
2023-02-09T00:34:45.195Z,100.00
2023-02-09T00:37:11.635Z,100.00
2023-02-09T00:39:38.064Z,100.00
2023-02-09T00:42:07.213Z,100.00
2023-02-09T00:44:40.065Z,100.00
2023-02-09T00:47:07.854Z,100.00
2023-02-09T00:49:34.370Z,100.00
2023-02-09T00:52:00.774Z,100.00
2023-02-09T00:54:27.231Z,100.00
2023-02-09T00:56:53.775Z,100.00
2023-02-09T00:59:20.212Z,100.00
2023-02-09T01:01:46.834Z,100.00
2023-02-09T01:04:13.335Z,100.00
2023-02-09T01:06:39.760Z,100.00
2023-02-09T01:09:06.137Z,100.00
2023-02-09T01:11:32.600Z,100.00
2023-02-09T01:14:00.683Z,100.00
2023-02-09T01:16:28.835Z,100.00
2023-02-09T01:18:56.050Z,100.00
2023-02-09T01:21:23.247Z,100.00
2023-02-09T01:23:50.501Z,100.00
2023-02-09T01:26:17.487Z,100.00
2023-02-09T01:28:47.617Z,100.00
2023-02-09T01:31:34.977Z,100.00
2023-02-09T01:34:03.559Z,100.00
2023-02-09T01:36:32.350Z,100.00
2023-02-09T01:39:01.631Z,100.00
2023-02-09T01:41:28.471Z,100.00
2023-02-09T01:44:02.630Z,100.00
2023-02-09T01:46:31.258Z,100.00
2023-02-09T01:49:09.878Z,100.00
2023-02-09T01:51:41.745Z,100.00
2023-02-09T01:54:13.298Z,100.00
2023-02-09T01:56:44.967Z,100.00
2023-02-09T01:59:14.156Z,100.00
2023-02-09T02:01:41.847Z,100.00
2023-02-09T02:04:08.359Z,100.00
2023-02-09T02:06:34.813Z,100.00
2023-02-09T02:09:08.792Z,100.00
2023-02-09T02:11:36.421Z,100.00
2023-02-09T02:14:03.287Z,100.00
2023-02-09T02:17:13.030Z,100.00
2023-02-09T02:19:42.302Z,100.00
2023-02-09T02:22:34.438Z,100.00
2023-02-09T02:25:07.818Z,100.00
2023-02-09T02:28:00.526Z,100.00
2023-02-09T02:31:03.730Z,100.00
2023-02-09T02:33:56.772Z,100.00
2023-02-09T02:36:49.006Z,100.00
2023-02-09T02:39:26.574Z,100.00
2023-02-09T02:42:24.110Z,100.00
2023-02-09T02:45:06.610Z,100.00
2023-02-09T02:47:36.549Z,100.00
2023-02-09T02:50:14.298Z,100.00
2023-02-09T02:52:46.182Z,100.00
2023-02-09T02:55:17.044Z,100.00
2023-02-09T02:57:48.534Z,100.00
2023-02-09T03:00:35.463Z,100.00
2023-02-09T03:03:11.111Z,100.00
2023-02-09T03:05:38.377Z,100.00
2023-02-09T03:08:05.199Z,100.00
2023-02-09T03:10:37.509Z,100.00
2023-02-09T03:13:37.362Z,100.00
2023-02-09T03:16:16.063Z,100.00
2023-02-09T03:19:04.431Z,100.00
2023-02-09T03:21:36.792Z,100.00
2023-02-09T03:24:32.264Z,100.00
2023-02-09T03:27:06.963Z,100.00
2023-02-09T03:29:34.941Z,100.00
2023-02-09T03:32:01.534Z,100.00
2023-02-09T03:34:28.534Z,100.00
2023-02-09T03:36:57.411Z,100.00
2023-02-09T03:39:23.982Z,100.00
2023-02-09T03:41:50.347Z,100.00
2023-02-09T03:44:29.033Z,100.00
2023-02-09T03:46:58.849Z,100.00
2023-02-09T03:49:27.612Z,100.00
2023-02-09T03:51:54.270Z,100.00
2023-02-09T03:54:21.531Z,100.00
2023-02-09T03:56:47.977Z,100.00
2023-02-09T03:59:14.472Z,100.00
2023-02-09T04:01:40.976Z,100.00
2023-02-09T04:04:07.488Z,100.00
2023-02-09T04:06:35.330Z,100.00
2023-02-09T04:09:03.653Z,100.00
2023-02-09T04:11:30.652Z,100.00
2023-02-09T04:13:57.235Z,100.00
2023-02-09T04:16:24.101Z,100.00
2023-02-09T04:18:50.756Z,100.00
2023-02-09T04:21:17.201Z,100.00
2023-02-09T04:23:43.774Z,100.00
2023-02-09T04:26:10.268Z,100.00
2023-02-09T04:28:36.704Z,100.00
2023-02-09T04:31:03.958Z,100.00
2023-02-09T04:33:30.641Z,100.00
2023-02-09T04:35:57.333Z,100.00
2023-02-09T04:38:24.514Z,100.00
2023-02-09T04:40:53.218Z,100.00
2023-02-09T04:43:20.100Z,100.00
2023-02-09T04:45:46.692Z,100.00
2023-02-09T04:48:17.495Z,100.00
2023-02-09T04:50:44.432Z,100.00
2023-02-09T04:53:11.581Z,100.00
2023-02-09T04:55:42.960Z,100.00
2023-02-09T04:58:30.785Z,100.00
2023-02-09T05:00:57.585Z,100.00
2023-02-09T05:03:25.889Z,100.00
2023-02-09T05:05:57.498Z,100.00
2023-02-09T05:08:24.566Z,100.00
2023-02-09T05:10:52.172Z,100.00
2023-02-09T05:13:19.919Z,100.00
2023-02-09T05:15:46.895Z,100.00
2023-02-09T05:18:13.801Z,100.00
2023-02-09T05:20:40.471Z,100.00
2023-02-09T05:23:06.916Z,100.00
2023-02-09T05:25:33.316Z,100.00
2023-02-09T05:27:59.963Z,100.00
2023-02-09T05:30:29.379Z,100.00
2023-02-09T05:32:55.871Z,100.00
2023-02-09T05:35:22.251Z,100.00
2023-02-09T05:37:48.923Z,100.00
2023-02-09T05:40:15.745Z,100.00
2023-02-09T05:42:42.455Z,100.00
2023-02-09T05:45:09.612Z,100.00
2023-02-09T05:47:36.510Z,100.00
2023-02-09T05:50:03.198Z,100.00
2023-02-09T05:52:29.690Z,100.00
2023-02-09T05:54:56.073Z,100.00
2023-02-09T05:57:22.508Z,100.00
2023-02-09T05:59:48.995Z,100.00
2023-02-09T06:02:15.599Z,100.00
2023-02-09T06:04:42.027Z,100.00
2023-02-09T06:07:09.975Z,100.00
2023-02-09T06:09:38.041Z,100.00
2023-02-09T06:12:04.579Z,100.00
2023-02-09T06:14:30.972Z,100.00
2023-02-09T06:16:57.358Z,100.00
2023-02-09T06:19:23.834Z,100.00
2023-02-09T06:21:50.271Z,100.00
2023-02-09T06:24:17.167Z,100.00
2023-02-09T06:26:43.673Z,100.00
2023-02-09T06:29:10.211Z,100.00
2023-02-09T06:31:38.144Z,100.00
2023-02-09T06:34:05.714Z,100.00
2023-02-09T06:36:32.135Z,100.00
2023-02-09T06:38:58.580Z,100.00
2023-02-09T06:41:24.946Z,100.00
2023-02-09T06:43:51.580Z,100.00
2023-02-09T06:46:18.169Z,100.00
2023-02-09T06:48:44.631Z,100.00
2023-02-09T06:51:13.879Z,100.00
2023-02-09T06:53:42.671Z,100.00
2023-02-09T06:56:09.576Z,100.00
2023-02-09T06:58:37.321Z,100.00
2023-02-09T07:01:08.985Z,100.00
2023-02-09T07:03:36.027Z,100.00
2023-02-09T07:06:12.181Z,100.00
2023-02-09T07:08:39.407Z,100.00
2023-02-09T07:11:08.555Z,100.00
2023-02-09T07:13:35.726Z,100.00
2023-02-09T07:16:03.945Z,100.00
2023-02-09T07:18:30.460Z,100.00
2023-02-09T07:20:59.429Z,100.00
2023-02-09T07:23:26.068Z,100.00
2023-02-09T07:25:53.312Z,100.00
2023-02-09T07:28:20.698Z,100.00
2023-02-09T07:30:52.141Z,100.00
2023-02-09T07:33:19.955Z,100.00
2023-02-09T07:35:47.305Z,100.00
2023-02-09T07:38:14.346Z,100.00
2023-02-09T07:40:45.743Z,100.00
2023-02-09T07:43:13.704Z,100.00
2023-02-09T07:45:41.589Z,100.00
2023-02-09T07:48:10.643Z,100.00
2023-02-09T07:50:37.610Z,100.00
2023-02-09T07:53:04.012Z,100.00
2023-02-09T07:55:30.431Z,100.00
2023-02-09T07:57:56.859Z,100.00
2023-02-09T08:00:24.318Z,100.00
2023-02-09T08:02:50.945Z,100.00
2023-02-09T08:05:22.697Z,100.00
2023-02-09T08:07:49.187Z,100.00
2023-02-09T08:10:18.352Z,100.00
2023-02-09T08:12:59.896Z,100.00
2023-02-09T08:15:35.749Z,100.00
2023-02-09T08:18:07.504Z,100.00
2023-02-09T08:20:34.103Z,100.00
2023-02-09T08:23:08.868Z,100.00
2023-02-09T08:25:36.485Z,100.00
2023-02-09T08:28:04.584Z,100.00
2023-02-09T08:30:32.663Z,100.00
2023-02-09T08:32:59.141Z,100.00
2023-02-09T08:35:26.172Z,100.00
2023-02-09T08:37:52.532Z,100.00
2023-02-09T08:40:19.078Z,100.00
2023-02-09T08:42:45.580Z,100.00
2023-02-09T08:45:12.042Z,100.00
2023-02-09T08:47:38.846Z,100.00
2023-02-09T08:50:05.687Z,100.00
2023-02-09T08:52:32.160Z,100.00
2023-02-09T08:54:58.567Z,100.00
2023-02-09T08:57:38.133Z,100.00
2023-02-09T09:00:10.200Z,100.00
2023-02-09T09:02:36.626Z,100.00
2023-02-09T09:05:03.177Z,100.00
2023-02-09T09:07:29.620Z,100.00
2023-02-09T09:09:56.011Z,100.00
2023-02-09T09:12:22.550Z,100.00
2023-02-09T09:14:48.925Z,100.00
2023-02-09T09:17:15.326Z,100.00
2023-02-09T09:19:41.710Z,100.00
2023-02-09T09:22:08.110Z,100.00
2023-02-09T09:24:40.399Z,100.00
2023-02-09T09:27:10.863Z,100.00
2023-02-09T09:29:39.972Z,100.00
2023-02-09T09:32:07.758Z,100.00
2023-02-09T09:34:34.382Z,100.00
2023-02-09T09:37:00.783Z,100.00
2023-02-09T09:39:27.310Z,100.00
2023-02-09T09:41:59.331Z,100.00
2023-02-09T09:44:43.190Z,100.00
2023-02-09T09:47:17.563Z,100.00
2023-02-09T09:49:44.238Z,100.00
2023-02-09T09:52:13.290Z,100.00
2023-02-09T09:54:41.513Z,100.00
2023-02-09T09:57:24.816Z,100.00
2023-02-09T09:59:52.724Z,100.00
2023-02-09T10:02:26.907Z,100.00
2023-02-09T10:04:56.174Z,100.00
2023-02-09T10:07:30.829Z,100.00
2023-02-09T10:10:12.046Z,100.00
2023-02-09T10:12:44.067Z,100.00
2023-02-09T10:15:18.356Z,100.00
2023-02-09T10:17:44.782Z,100.00
2023-02-09T10:20:11.712Z,100.00
2023-02-09T10:22:38.204Z,100.00
2023-02-09T10:25:36.805Z,94.14
2023-02-09T10:28:06.511Z,95.09
2023-02-09T10:30:33.239Z,96.01
2023-02-09T10:33:01.823Z,94.13
2023-02-09T10:35:35.369Z,90.13
2023-02-09T10:38:02.755Z,88.02
2023-02-09T10:40:32.702Z,82.52
2023-02-09T10:43:05.600Z,75.83
2023-02-09T10:45:39.763Z,77.98
2023-02-09T10:48:11.961Z,69.37
2023-02-09T10:51:00.854Z,63.78
2023-02-09T10:53:40.546Z,67.67
2023-02-09T10:56:09.697Z,64.38
2023-02-09T10:58:37.766Z,68.20
2023-02-09T11:01:22.649Z,61.37
2023-02-09T11:04:04.365Z,58.87
2023-02-09T11:07:01.737Z,59.29
2023-02-09T11:09:33.228Z,60.23
2023-02-09T11:12:00.755Z,63.17
2023-02-09T11:14:28.070Z,62.50
2023-02-09T11:17:09.675Z,57.92
2023-02-09T11:20:04.076Z,57.81
2023-02-09T11:22:53.727Z,57.94
2023-02-09T11:25:31.256Z,57.41
2023-02-09T11:28:27.018Z,54.17
2023-02-09T11:30:59.474Z,56.72
2023-02-09T11:33:59.842Z,53.76
2023-02-09T11:37:05.362Z,53.18
2023-02-09T11:39:44.482Z,53.04
2023-02-09T11:42:44.473Z,52.75
2023-02-09T11:45:35.658Z,51.49
2023-02-09T11:48:31.413Z,51.02
2023-02-09T11:51:04.363Z,52.61
2023-02-09T11:53:55.474Z,51.04
2023-02-09T11:56:26.974Z,50.77
2023-02-09T11:59:28.796Z,49.68
2023-02-09T12:02:25.219Z,47.57
2023-02-09T12:04:58.815Z,49.98
2023-02-09T12:07:35.201Z,48.70
2023-02-09T12:10:29.379Z,47.84
2023-02-09T12:13:26.514Z,47.09
2023-02-09T12:15:58.292Z,50.42
2023-02-09T12:18:29.030Z,49.92
2023-02-09T12:20:58.166Z,50.09
2023-02-09T12:23:32.677Z,48.11
2023-02-09T12:26:11.985Z,48.04
2023-02-09T12:28:43.811Z,48.88
2023-02-09T12:31:22.713Z,46.22
2023-02-09T12:33:49.129Z,48.81
2023-02-09T12:36:16.063Z,48.51
2023-02-09T12:38:56.578Z,45.83
2023-02-09T12:41:40.979Z,46.53
2023-02-09T12:44:10.460Z,47.10
2023-02-09T12:46:46.576Z,46.28
2023-02-09T12:49:15.916Z,47.87
2023-02-09T12:51:53.238Z,47.16
2023-02-09T12:54:56.649Z,46.09
2023-02-09T12:57:23.840Z,47.86
2023-02-09T12:59:50.436Z,47.73
2023-02-09T13:02:23.992Z,47.59
2023-02-09T13:04:56.268Z,47.28
2023-02-09T13:07:44.969Z,46.58
2023-02-09T13:10:42.525Z,45.06
2023-02-09T13:13:08.857Z,46.76
2023-02-09T13:16:05.221Z,44.98
2023-02-09T13:18:53.468Z,44.65
2023-02-09T13:21:52.551Z,45.63
2023-02-09T13:24:32.820Z,45.39
2023-02-09T13:27:00.793Z,45.23
2023-02-09T13:29:32.363Z,44.99
2023-02-09T13:32:11.262Z,45.73
2023-02-09T13:34:46.601Z,45.59
2023-02-09T13:37:38.038Z,43.28
2023-02-09T13:40:14.937Z,42.86
2023-02-09T13:42:54.961Z,43.67
2023-02-09T13:45:23.932Z,44.83
2023-02-09T13:47:51.294Z,44.74
2023-02-09T13:50:20.039Z,43.50
2023-02-09T13:52:46.677Z,43.47
2023-02-09T13:55:17.130Z,43.31
2023-02-09T13:57:46.292Z,43.39
2023-02-09T14:00:31.104Z,41.97
2023-02-09T14:03:03.952Z,43.34
2023-02-09T14:05:51.757Z,44.29
2023-02-09T14:08:19.548Z,44.63
2023-02-09T14:11:16.767Z,43.80
2023-02-09T14:13:48.439Z,45.15
2023-02-09T14:16:17.512Z,45.18
2023-02-09T14:18:57.155Z,45.11
2023-02-09T14:21:32.268Z,45.66
2023-02-09T14:23:58.638Z,45.58
2023-02-09T14:26:33.232Z,45.79
2023-02-09T14:29:19.420Z,45.37
2023-02-09T14:31:51.735Z,45.07
2023-02-09T14:34:38.411Z,43.41
2023-02-09T14:37:10.681Z,44.39
2023-02-09T14:40:04.634Z,44.12
2023-02-09T14:42:33.419Z,44.92
2023-02-09T14:45:14.889Z,43.78
2023-02-09T14:47:43.908Z,45.07
2023-02-09T14:50:23.460Z,44.93
2023-02-09T14:53:04.231Z,45.60
2023-02-09T14:55:31.854Z,45.86
2023-02-09T14:57:58.241Z,46.27
2023-02-09T15:00:28.202Z,46.10
2023-02-09T15:02:55.216Z,46.30
2023-02-09T15:05:23.727Z,46.49
2023-02-09T15:07:54.398Z,46.60
2023-02-09T15:10:28.697Z,46.86
2023-02-09T15:12:56.150Z,47.21
2023-02-09T15:15:24.045Z,47.07
2023-02-09T15:17:51.788Z,47.33
2023-02-09T15:20:21.615Z,47.46
2023-02-09T15:22:48.045Z,47.36
2023-02-09T15:25:14.875Z,47.56
2023-02-09T15:27:52.811Z,48.10
2023-02-09T15:30:25.320Z,47.98
2023-02-09T15:32:52.457Z,48.09
2023-02-09T15:35:22.625Z,48.38
2023-02-09T15:37:52.264Z,48.53
2023-02-09T15:40:44.061Z,48.77
2023-02-09T15:43:33.826Z,48.88
2023-02-09T15:46:06.449Z,49.01
2023-02-09T15:48:32.997Z,49.37
2023-02-09T15:51:00.337Z,49.49
2023-02-09T15:53:27.374Z,49.61
2023-02-09T15:55:58.533Z,49.80
2023-02-09T15:58:35.669Z,50.28
2023-02-09T16:01:03.060Z,50.13
2023-02-09T16:03:31.790Z,50.51
2023-02-09T16:06:19.198Z,51.27
2023-02-09T16:08:47.170Z,51.08
2023-02-09T16:11:23.201Z,51.91
2023-02-09T16:13:50.150Z,51.97
2023-02-09T16:16:19.707Z,52.38
2023-02-09T16:18:46.987Z,53.08
2023-02-09T16:21:26.882Z,54.05
2023-02-09T16:23:55.750Z,54.15
2023-02-09T16:26:24.311Z,54.69
2023-02-09T16:28:51.912Z,55.24
2023-02-09T16:31:19.247Z,55.52
2023-02-09T16:33:46.513Z,55.70
2023-02-09T16:36:16.226Z,56.33
2023-02-09T16:38:43.078Z,56.68
2023-02-09T16:41:33.264Z,58.68
2023-02-09T16:44:01.077Z,59.26
2023-02-09T16:46:31.472Z,60.51
2023-02-09T16:49:00.614Z,59.64
2023-02-09T16:51:27.249Z,60.70
2023-02-09T16:53:53.833Z,60.56
2023-02-09T16:56:20.611Z,60.80
2023-02-09T16:58:48.345Z,61.20
2023-02-09T17:01:22.534Z,64.53
2023-02-09T17:03:51.955Z,64.02
2023-02-09T17:06:21.875Z,64.26
2023-02-09T17:08:48.753Z,64.50
2023-02-09T17:11:20.580Z,65.91
2023-02-09T17:13:47.647Z,65.28
2023-02-09T17:16:23.382Z,67.01
2023-02-09T17:18:53.412Z,66.76
2023-02-09T17:21:23.514Z,67.51
2023-02-09T17:23:50.485Z,67.85
2023-02-09T17:26:17.206Z,68.73
2023-02-09T17:28:44.784Z,69.69
2023-02-09T17:31:20.154Z,70.87
2023-02-09T17:33:50.031Z,69.95
2023-02-09T17:36:26.868Z,70.79
2023-02-09T17:38:55.630Z,71.17
2023-02-09T17:41:27.715Z,72.44
2023-02-09T17:43:56.774Z,72.60
2023-02-09T17:46:23.364Z,73.63
2023-02-09T17:48:49.819Z,73.62
2023-02-09T17:51:30.817Z,74.85
2023-02-09T17:53:57.662Z,74.76
2023-02-09T17:56:24.099Z,76.08
2023-02-09T17:58:50.520Z,75.70
2023-02-09T18:01:29.042Z,79.29
2023-02-09T18:03:57.897Z,77.46
2023-02-09T18:06:39.085Z,81.15
2023-02-09T18:09:08.025Z,79.93
2023-02-09T18:11:44.952Z,84.13
2023-02-09T18:14:16.016Z,84.60
2023-02-09T18:16:43.723Z,84.45
2023-02-09T18:19:11.395Z,84.75
2023-02-09T18:21:38.507Z,85.39
2023-02-09T18:24:06.296Z,85.94
2023-02-09T18:26:33.692Z,87.34
2023-02-09T18:29:00.080Z,89.31
2023-02-09T18:31:26.499Z,91.53
2023-02-09T18:33:54.091Z,92.38
2023-02-09T18:36:20.733Z,91.49
2023-02-09T18:38:48.147Z,91.56
2023-02-09T18:41:14.933Z,91.97
2023-02-09T18:43:41.347Z,96.89
2023-02-09T18:46:07.955Z,98.67
2023-02-09T18:48:34.463Z,98.74
2023-02-09T18:51:00.846Z,99.35
2023-02-09T18:53:27.291Z,99.05
2023-02-09T18:55:53.882Z,100.00
2023-02-09T18:58:20.519Z,100.00
2023-02-09T19:00:46.989Z,99.72
2023-02-09T19:03:13.721Z,100.00
2023-02-09T19:05:40.777Z,100.00
2023-02-09T19:08:07.471Z,100.00
2023-02-09T19:10:35.830Z,100.00
2023-02-09T19:13:03.690Z,100.00
2023-02-09T19:15:31.879Z,100.00
2023-02-09T19:17:58.680Z,100.00
2023-02-09T19:20:27.231Z,100.00
2023-02-09T19:22:54.808Z,100.00
2023-02-09T19:25:23.417Z,100.00
2023-02-09T19:27:49.957Z,100.00
2023-02-09T19:30:24.613Z,100.00
2023-02-09T19:32:52.712Z,100.00
2023-02-09T19:35:22.264Z,100.00
2023-02-09T19:37:56.938Z,100.00
2023-02-09T19:40:33.665Z,100.00
2023-02-09T19:43:00.087Z,100.00
2023-02-09T19:45:26.544Z,100.00
2023-02-09T19:47:53.024Z,100.00
2023-02-09T19:50:19.653Z,100.00
2023-02-09T19:52:47.506Z,100.00
2023-02-09T19:55:14.748Z,100.00
2023-02-09T19:57:42.532Z,100.00
2023-02-09T20:00:14.527Z,100.00
2023-02-09T20:02:40.948Z,100.00
2023-02-09T20:05:07.831Z,100.00
2023-02-09T20:07:34.378Z,100.00
2023-02-09T20:10:00.806Z,100.00
2023-02-09T20:12:27.363Z,100.00
2023-02-09T20:14:54.467Z,100.00
2023-02-09T20:17:21.521Z,100.00
2023-02-09T20:19:47.933Z,100.00
2023-02-09T20:22:14.304Z,100.00
2023-02-09T20:24:40.840Z,100.00
2023-02-09T20:27:07.685Z,100.00
2023-02-09T20:29:36.823Z,100.00
2023-02-09T20:32:04.293Z,100.00
2023-02-09T20:34:30.697Z,100.00
2023-02-09T20:36:57.578Z,100.00
2023-02-09T20:39:24.112Z,100.00
2023-02-09T20:42:31.194Z,100.00
2023-02-09T20:45:16.264Z,100.00
2023-02-09T20:47:42.992Z,100.00
2023-02-09T20:50:09.613Z,100.00
2023-02-09T20:52:36.044Z,100.00
2023-02-09T20:55:02.445Z,100.00
2023-02-09T20:57:31.702Z,100.00
2023-02-09T20:59:59.980Z,100.00
2023-02-09T21:02:27.217Z,100.00
2023-02-09T21:04:55.456Z,100.00
2023-02-09T21:07:21.855Z,100.00
2023-02-09T21:09:48.341Z,100.00
2023-02-09T21:12:14.756Z,100.00
2023-02-09T21:14:44.963Z,100.00
2023-02-09T21:17:11.595Z,100.00
2023-02-09T21:19:38.180Z,100.00
2023-02-09T21:22:04.973Z,100.00
2023-02-09T21:24:31.657Z,100.00
2023-02-09T21:27:00.603Z,100.00
2023-02-09T21:29:29.110Z,100.00
2023-02-09T21:31:56.392Z,100.00
2023-02-09T21:34:23.142Z,100.00
2023-02-09T21:36:49.593Z,100.00
2023-02-09T21:39:16.005Z,100.00
2023-02-09T21:42:00.967Z,100.00
2023-02-09T21:44:27.406Z,100.00
2023-02-09T21:46:54.448Z,100.00
2023-02-09T21:49:20.939Z,100.00
2023-02-09T21:51:47.422Z,100.00
2023-02-09T21:54:16.433Z,100.00
2023-02-09T21:56:43.650Z,100.00
2023-02-09T21:59:10.416Z,100.00
2023-02-09T22:01:36.953Z,100.00
2023-02-09T22:04:04.211Z,100.00
2023-02-09T22:06:31.468Z,100.00
2023-02-09T22:09:00.295Z,100.00
2023-02-09T22:11:26.841Z,100.00
2023-02-09T22:13:53.234Z,100.00
2023-02-09T22:16:22.075Z,100.00
2023-02-09T22:18:48.542Z,100.00
2023-02-09T22:21:15.196Z,100.00
2023-02-09T22:23:41.853Z,100.00
2023-02-09T22:26:08.414Z,100.00
2023-02-09T22:28:36.688Z,100.00
2023-02-09T22:31:12.289Z,100.00
2023-02-09T22:33:39.161Z,100.00
2023-02-09T22:36:17.253Z,100.00
2023-02-09T22:38:47.078Z,100.00
2023-02-09T22:41:22.402Z,100.00
2023-02-09T22:43:49.926Z,100.00
2023-02-09T22:46:17.219Z,100.00
2023-02-09T22:48:49.295Z,100.00
2023-02-09T22:51:17.675Z,100.00
2023-02-09T22:53:44.549Z,100.00
2023-02-09T22:56:12.387Z,100.00
2023-02-09T22:58:39.334Z,100.00
2023-02-09T23:01:07.164Z,100.00
2023-02-09T23:03:34.133Z,100.00
2023-02-09T23:06:05.815Z,100.00
2023-02-09T23:08:32.808Z,100.00
2023-02-09T23:11:03.915Z,100.00
2023-02-09T23:13:35.143Z,100.00
2023-02-09T23:16:11.782Z,100.00
2023-02-09T23:18:38.991Z,100.00
2023-02-09T23:21:08.096Z,100.00
2023-02-09T23:23:34.949Z,100.00
2023-02-09T23:26:01.546Z,100.00
2023-02-09T23:28:28.268Z,100.00
2023-02-09T23:30:54.724Z,100.00
2023-02-09T23:33:21.583Z,100.00
2023-02-09T23:35:48.414Z,100.00
2023-02-09T23:38:15.424Z,100.00
2023-02-09T23:40:41.815Z,100.00
2023-02-09T23:43:08.300Z,100.00
2023-02-09T23:45:34.712Z,100.00
2023-02-09T23:48:01.346Z,100.00
2023-02-09T23:50:27.849Z,100.00
2023-02-09T23:52:54.281Z,100.00
2023-02-09T23:55:20.717Z,100.00
2023-02-09T23:57:47.203Z,100.00
