createdAt,value
2018-12-11T00:01:07.229Z,9.70
2018-12-11T00:06:11.587Z,9.70
2018-12-11T00:11:15.932Z,9.70
2018-12-11T00:16:20.636Z,9.70
2018-12-11T00:21:25.552Z,9.70
2018-12-11T00:26:30.147Z,9.70
2018-12-11T00:31:34.746Z,9.70
2018-12-11T00:36:39.432Z,9.70
2018-12-11T00:41:44.103Z,9.80
2018-12-11T00:46:48.722Z,9.80
2018-12-11T00:51:53.271Z,9.80
2018-12-11T00:56:57.846Z,9.80
2018-12-11T01:02:05.611Z,9.80
2018-12-11T01:07:10.311Z,9.70
2018-12-11T01:12:14.952Z,9.70
2018-12-11T01:17:19.486Z,9.70
2018-12-11T01:22:24.211Z,9.70
2018-12-11T01:28:32.016Z,9.80
2018-12-11T01:33:36.671Z,9.80
2018-12-11T01:38:41.256Z,9.70
2018-12-11T01:43:45.766Z,9.70
2018-12-11T01:48:50.349Z,9.70
2018-12-11T01:53:54.922Z,9.70
2018-12-11T01:58:59.556Z,9.70
2018-12-11T02:04:04.162Z,9.60
2018-12-11T02:09:08.797Z,9.60
2018-12-11T02:14:13.387Z,9.60
2018-12-11T02:19:17.877Z,9.60
2018-12-11T02:24:22.577Z,9.60
2018-12-11T02:29:27.277Z,9.60
2018-12-11T02:34:31.789Z,9.70
2018-12-11T02:39:36.182Z,9.60
2018-12-11T02:44:40.749Z,9.60
2018-12-11T02:49:45.355Z,9.50
2018-12-11T02:54:49.843Z,9.40
2018-12-11T02:59:54.418Z,9.50
2018-12-11T03:04:58.978Z,9.50
2018-12-11T03:10:03.530Z,9.50
2018-12-11T03:15:08.169Z,9.60
2018-12-11T03:20:12.708Z,9.50
2018-12-11T03:25:17.342Z,9.50
2018-12-11T03:30:21.821Z,9.60
2018-12-11T03:35:26.322Z,9.70
2018-12-11T03:40:30.888Z,9.60
2018-12-11T03:45:35.618Z,9.50
2018-12-11T03:50:40.203Z,9.50
2018-12-11T03:55:44.768Z,9.50
2018-12-11T04:00:49.303Z,9.60
2018-12-11T04:05:53.908Z,9.60
2018-12-11T04:10:58.353Z,9.60
2018-12-11T04:16:02.969Z,9.60
2018-12-11T04:21:07.583Z,9.60
2018-12-11T04:26:12.380Z,9.70
2018-12-11T04:31:17.005Z,9.70
2018-12-11T04:36:21.433Z,9.70
2018-12-11T04:41:26.079Z,9.70
2018-12-11T04:46:30.704Z,9.70
2018-12-11T04:51:35.228Z,9.70
2018-12-11T04:56:39.762Z,9.60
2018-12-11T05:01:44.276Z,9.60
2018-12-11T05:06:48.923Z,9.70
2018-12-11T05:11:53.382Z,9.70
2018-12-11T05:16:57.913Z,9.70
2018-12-11T05:22:02.418Z,9.60
2018-12-11T05:27:07.232Z,9.60
2018-12-11T05:32:11.925Z,9.60
2018-12-11T05:37:16.676Z,9.60
2018-12-11T05:42:21.357Z,9.70
2018-12-11T05:47:26.006Z,9.60
2018-12-11T05:52:30.635Z,9.60
2018-12-11T05:57:35.221Z,9.60
2018-12-11T06:02:39.775Z,9.50
2018-12-11T06:07:44.434Z,9.50
2018-12-11T06:12:48.825Z,9.50
2018-12-11T06:17:53.286Z,9.50
2018-12-11T06:22:57.825Z,9.60
2018-12-11T06:28:02.509Z,9.60
2018-12-11T06:33:07.129Z,9.60
2018-12-11T06:38:11.688Z,9.50
2018-12-11T06:43:16.383Z,9.60
2018-12-11T06:48:20.970Z,9.60
2018-12-11T06:53:25.359Z,9.60
2018-12-11T06:58:30.048Z,9.70
2018-12-11T07:03:34.678Z,9.70
2018-12-11T07:08:39.322Z,9.70
2018-12-11T07:13:43.841Z,9.70
2018-12-11T07:18:48.345Z,9.60
2018-12-11T07:23:53.442Z,9.60
2018-12-11T07:28:59.206Z,9.70
2018-12-11T07:34:04.482Z,9.70
2018-12-11T07:39:09.632Z,9.70
2018-12-11T07:44:14.109Z,9.70
2018-12-11T07:49:18.879Z,9.70
2018-12-11T07:54:23.318Z,9.60
2018-12-11T07:59:28.345Z,9.60
2018-12-11T08:04:33.053Z,9.60
2018-12-11T08:09:37.695Z,9.60
2018-12-11T08:14:42.374Z,9.60
2018-12-11T08:19:46.975Z,9.60
2018-12-11T08:24:51.674Z,9.70
2018-12-11T08:29:56.473Z,9.70
2018-12-11T08:35:01.235Z,9.70
2018-12-11T08:40:06.114Z,9.70
2018-12-11T08:45:10.854Z,9.60
2018-12-11T08:50:15.567Z,9.60
2018-12-11T08:55:20.347Z,9.70
2018-12-11T09:00:24.954Z,9.70
2018-12-11T09:05:31.054Z,9.70
2018-12-11T09:15:52.235Z,9.80
2018-12-11T09:20:57.855Z,9.80
2018-12-11T09:26:03.074Z,9.80
2018-12-11T09:31:08.815Z,9.70
2018-12-11T09:36:13.775Z,9.70
2018-12-11T09:41:19.354Z,9.70
2018-12-11T09:46:24.095Z,9.70
2018-12-11T09:51:28.815Z,9.80
2018-12-11T09:56:33.555Z,9.70
2018-12-11T10:01:38.235Z,9.80
2018-12-11T10:06:42.915Z,9.80
2018-12-11T10:11:47.714Z,9.90
2018-12-11T10:16:52.437Z,10.00
2018-12-11T10:21:57.075Z,10.00
2018-12-11T10:27:01.834Z,10.00
2018-12-11T10:32:06.754Z,10.00
2018-12-11T10:37:11.495Z,10.00
2018-12-11T10:42:16.015Z,9.90
2018-12-11T10:47:22.059Z,9.90
2018-12-11T10:52:26.975Z,9.90
2018-12-11T10:57:32.135Z,9.80
2018-12-11T11:02:40.978Z,9.90
2018-12-11T11:07:45.975Z,9.90
2018-12-11T11:12:50.634Z,9.80
2018-12-11T11:17:55.375Z,9.80
2018-12-11T11:23:00.076Z,9.80
2018-12-11T11:28:04.695Z,9.80
2018-12-11T11:33:09.475Z,9.90
2018-12-11T11:38:14.155Z,9.90
2018-12-11T11:43:18.875Z,10.00
2018-12-11T11:48:23.596Z,10.00
2018-12-11T11:53:29.557Z,10.10
2018-12-11T11:58:34.315Z,10.00
2018-12-11T12:03:38.975Z,10.00
2018-12-11T12:08:43.577Z,10.10
2018-12-11T12:13:48.215Z,10.00
2018-12-11T12:18:52.956Z,9.90
2018-12-11T12:23:58.237Z,9.90
2018-12-11T12:29:04.977Z,9.90
2018-12-11T12:34:10.776Z,9.90
2018-12-11T12:39:16.535Z,9.90
2018-12-11T12:44:22.069Z,9.80
2018-12-11T12:49:27.216Z,9.80
2018-12-11T12:54:32.596Z,9.80
2018-12-11T12:59:38.256Z,9.80
2018-12-11T13:04:43.875Z,9.80
2018-12-11T13:09:50.078Z,9.80
2018-12-11T13:14:54.836Z,9.80
2018-12-11T13:19:59.552Z,9.80
2018-12-11T13:25:04.357Z,9.80
2018-12-11T13:30:09.086Z,9.80
2018-12-11T13:35:15.253Z,9.80
2018-12-11T13:40:19.992Z,9.80
2018-12-11T13:45:24.750Z,9.80
2018-12-11T13:50:30.870Z,9.80
2018-12-11T13:55:35.590Z,9.80
2018-12-11T14:00:40.322Z,9.70
2018-12-11T14:05:44.918Z,9.60
2018-12-11T14:10:49.585Z,9.60
2018-12-11T14:15:54.173Z,9.70
2018-12-11T14:20:58.943Z,9.60
2018-12-11T14:26:03.673Z,9.60
2018-12-11T14:31:08.412Z,9.60
2018-12-11T14:36:13.359Z,9.60
2018-12-11T14:41:17.977Z,9.70
2018-12-11T14:46:22.663Z,9.70
2018-12-11T14:51:27.207Z,9.70
2018-12-11T14:56:31.993Z,9.80
2018-12-11T15:01:36.824Z,9.80
2018-12-11T15:06:42.504Z,9.90
2018-12-11T15:11:48.123Z,9.90
2018-12-11T15:16:53.322Z,9.90
2018-12-11T15:21:58.064Z,9.90
2018-12-11T15:27:02.849Z,9.90
2018-12-11T15:32:07.588Z,9.90
2018-12-11T15:37:12.647Z,10.00
2018-12-11T15:42:17.048Z,10.10
2018-12-11T15:47:21.465Z,10.10
2018-12-11T15:52:26.033Z,10.10
2018-12-11T15:57:30.608Z,10.10
2018-12-11T16:02:35.215Z,10.10
2018-12-11T16:07:39.862Z,10.10
2018-12-11T16:12:44.487Z,10.10
2018-12-11T16:17:49.287Z,10.10
2018-12-11T16:22:54.042Z,10.10
2018-12-11T16:27:58.593Z,10.10
2018-12-11T16:33:03.119Z,10.10
2018-12-11T16:38:07.885Z,10.10
2018-12-11T16:43:12.566Z,10.10
2018-12-11T16:48:17.128Z,10.10
2018-12-11T16:53:21.683Z,10.10
2018-12-11T16:58:26.333Z,10.10
2018-12-11T17:03:30.903Z,10.10
2018-12-11T17:08:35.617Z,10.10
2018-12-11T17:13:40.409Z,10.10
2018-12-11T17:18:45.069Z,10.20
2018-12-11T17:23:49.689Z,10.20
2018-12-11T17:28:54.294Z,10.20
2018-12-11T17:33:59.631Z,10.20
2018-12-11T17:39:06.649Z,10.10
2018-12-11T17:44:11.147Z,9.90
2018-12-11T17:49:16.971Z,9.70
2018-12-11T17:54:21.661Z,9.60
2018-12-11T17:59:26.335Z,9.60
2018-12-11T18:04:31.214Z,9.70
2018-12-11T18:09:36.645Z,9.60
2018-12-11T18:14:41.250Z,9.60
2018-12-11T18:19:45.780Z,9.60
2018-12-11T18:24:50.342Z,9.60
2018-12-11T18:30:57.971Z,9.60
2018-12-11T18:36:02.860Z,9.60
2018-12-11T18:41:08.200Z,9.60
2018-12-11T18:46:12.995Z,9.60
2018-12-11T18:51:18.086Z,9.60
2018-12-11T18:56:22.880Z,9.60
2018-12-11T19:01:27.930Z,9.60
2018-12-11T19:06:32.585Z,9.60
2018-12-11T19:11:37.326Z,9.60
2018-12-11T19:16:42.201Z,9.60
2018-12-11T19:21:46.959Z,9.60
2018-12-11T19:26:51.794Z,9.60
2018-12-11T19:31:56.514Z,9.60
2018-12-11T19:37:01.320Z,9.60
2018-12-11T19:42:06.215Z,9.60
2018-12-11T19:47:10.958Z,9.60
2018-12-11T19:52:15.753Z,9.70
2018-12-11T19:57:20.549Z,9.80
2018-12-11T20:02:25.254Z,9.70
2018-12-11T20:07:31.487Z,9.60
2018-12-11T20:12:36.203Z,9.50
2018-12-11T20:17:40.849Z,9.50
2018-12-11T20:22:45.484Z,9.40
2018-12-11T20:27:50.194Z,9.30
2018-12-11T20:32:54.814Z,9.20
2018-12-11T20:37:59.608Z,9.20
2018-12-11T20:43:04.431Z,9.10
2018-12-11T20:48:09.108Z,9.10
2018-12-11T20:53:13.762Z,9.10
2018-12-11T20:58:18.247Z,9.10
2018-12-11T21:03:22.884Z,9.10
2018-12-11T21:08:29.198Z,9.10
2018-12-11T21:13:33.841Z,9.10
2018-12-11T21:18:38.438Z,9.20
2018-12-11T21:23:42.977Z,9.10
2018-12-11T21:28:47.703Z,9.00
2018-12-11T21:33:52.754Z,9.00
2018-12-11T21:38:57.423Z,9.10
2018-12-11T21:44:02.137Z,9.30
2018-12-11T21:49:06.638Z,9.20
2018-12-11T21:54:11.323Z,9.10
2018-12-11T21:59:15.922Z,9.00
2018-12-11T22:04:20.528Z,8.90
2018-12-11T22:09:25.099Z,8.90
2018-12-11T22:14:30.146Z,8.80
2018-12-11T22:19:34.626Z,8.70
2018-12-11T22:24:39.105Z,8.70
2018-12-11T22:29:43.758Z,8.60
2018-12-11T22:34:48.423Z,8.60
2018-12-11T22:39:52.924Z,8.60
2018-12-11T22:44:57.606Z,8.60
2018-12-11T22:50:02.322Z,8.70
2018-12-11T22:55:06.938Z,8.70
2018-12-11T23:00:11.678Z,8.70
2018-12-11T23:05:16.295Z,8.60
2018-12-11T23:10:20.958Z,8.70
2018-12-11T23:15:25.668Z,8.60
2018-12-11T23:20:31.063Z,8.50
2018-12-11T23:25:35.698Z,8.60
2018-12-11T23:30:40.177Z,8.60
2018-12-11T23:35:44.688Z,8.70
2018-12-11T23:40:49.323Z,8.80
2018-12-11T23:45:54.498Z,8.80
2018-12-11T23:50:59.018Z,8.90
2018-12-11T23:56:03.643Z,8.80
