createdAt,value
2023-01-19T00:00:57.396Z,10.10
2023-01-19T00:03:25.616Z,9.80
2023-01-19T00:05:54.469Z,9.95
2023-01-19T00:08:22.742Z,10.25
2023-01-19T00:10:52.183Z,9.98
2023-01-19T00:13:20.552Z,9.40
2023-01-19T00:15:50.197Z,10.32
2023-01-19T00:18:18.402Z,9.57
2023-01-19T00:20:47.001Z,9.32
2023-01-19T00:23:15.776Z,9.00
2023-01-19T00:25:44.467Z,9.55
2023-01-19T00:28:15.397Z,9.85
2023-01-19T00:30:44.360Z,8.38
2023-01-19T00:33:15.277Z,9.10
2023-01-19T00:35:43.937Z,8.18
2023-01-19T00:38:12.555Z,8.25
2023-01-19T00:40:40.730Z,8.23
2023-01-19T00:43:07.992Z,9.10
2023-01-19T00:45:36.354Z,8.68
2023-01-19T00:48:04.793Z,7.97
2023-01-19T00:50:34.704Z,9.00
2023-01-19T00:53:03.557Z,7.20
2023-01-19T00:55:33.304Z,8.48
2023-01-19T00:58:02.872Z,8.48
2023-01-19T01:00:31.288Z,7.80
2023-01-19T01:02:59.865Z,7.93
2023-01-19T01:05:28.336Z,8.25
2023-01-19T01:07:57.930Z,8.38
2023-01-19T01:10:27.820Z,7.80
2023-01-19T01:12:57.937Z,8.45
2023-01-19T01:15:28.237Z,8.43
2023-01-19T01:17:56.831Z,8.25
2023-01-19T01:20:27.841Z,7.63
2023-01-19T01:22:59.025Z,8.20
2023-01-19T01:25:31.014Z,8.02
2023-01-19T01:30:27.233Z,7.82
2023-01-19T01:32:55.903Z,8.35
2023-01-19T01:35:24.043Z,8.05
2023-01-19T01:37:52.234Z,7.88
2023-01-19T01:40:21.945Z,8.18
2023-01-19T01:42:50.109Z,8.13
2023-01-19T01:45:30.478Z,8.40
2023-01-19T01:48:03.075Z,7.28
2023-01-19T01:50:35.629Z,8.18
2023-01-19T01:53:08.309Z,7.43
2023-01-19T01:55:42.349Z,7.85
2023-01-19T01:58:12.548Z,7.93
2023-01-19T02:00:55.536Z,8.43
2023-01-19T02:03:25.337Z,8.02
2023-01-19T02:05:57.731Z,8.65
2023-01-19T02:08:48.731Z,8.15
2023-01-19T02:11:36.020Z,7.78
2023-01-19T02:14:05.975Z,8.18
2023-01-19T02:16:34.959Z,7.38
2023-01-19T02:19:03.236Z,7.63
2023-01-19T02:21:38.026Z,7.82
2023-01-19T02:24:08.382Z,7.85
2023-01-19T02:26:39.866Z,8.05
2023-01-19T02:29:11.672Z,7.05
2023-01-19T02:31:40.853Z,7.35
2023-01-19T02:34:11.875Z,8.00
2023-01-19T02:36:44.140Z,6.87
2023-01-19T02:39:16.386Z,7.13
2023-01-19T02:41:48.262Z,7.88
2023-01-19T02:46:44.898Z,8.57
2023-01-19T02:49:13.693Z,7.57
2023-01-19T02:51:44.533Z,7.25
2023-01-19T02:54:29.172Z,7.15
2023-01-19T02:57:19.626Z,7.10
2023-01-19T02:59:59.757Z,6.63
2023-01-19T03:02:37.336Z,7.35
2023-01-19T03:05:26.315Z,7.53
2023-01-19T03:08:01.354Z,7.10
2023-01-19T03:10:42.059Z,7.60
2023-01-19T03:13:14.338Z,7.20
2023-01-19T03:15:48.090Z,7.30
2023-01-19T03:18:21.232Z,7.60
2023-01-19T03:20:53.561Z,7.65
2023-01-19T03:23:25.816Z,7.85
2023-01-19T03:25:57.934Z,7.40
2023-01-19T03:28:28.122Z,7.45
2023-01-19T03:30:59.964Z,7.75
2023-01-19T03:33:32.011Z,7.55
2023-01-19T03:41:08.914Z,6.20
2023-01-19T03:43:39.310Z,7.43
2023-01-19T03:46:08.808Z,7.15
2023-01-19T03:48:37.052Z,7.13
2023-01-19T03:51:06.252Z,7.47
2023-01-19T03:53:34.432Z,7.32
2023-01-19T03:56:04.241Z,7.63
2023-01-19T03:58:32.552Z,7.25
2023-01-19T04:01:00.927Z,7.43
2023-01-19T04:03:29.144Z,7.18
2023-01-19T04:05:58.328Z,7.25
2023-01-19T04:08:26.464Z,7.20
2023-01-19T04:10:54.668Z,8.02
2023-01-19T04:13:24.310Z,7.10
2023-01-19T04:15:52.526Z,7.72
2023-01-19T04:18:20.694Z,8.15
2023-01-19T04:20:49.329Z,7.45
2023-01-19T04:23:17.594Z,8.15
2023-01-19T04:25:45.772Z,8.02
2023-01-19T04:28:13.956Z,8.15
2023-01-19T04:30:43.486Z,8.10
2023-01-19T04:33:11.643Z,7.60
2023-01-19T04:35:39.812Z,7.97
2023-01-19T04:38:08.005Z,8.43
2023-01-19T04:40:36.174Z,8.73
2023-01-19T04:43:04.505Z,7.55
2023-01-19T04:45:32.732Z,9.02
2023-01-19T04:48:04.178Z,8.90
2023-01-19T04:50:32.647Z,8.32
2023-01-19T04:53:01.336Z,8.82
2023-01-19T04:55:29.775Z,8.00
2023-01-19T04:57:58.115Z,8.27
2023-01-19T05:00:26.843Z,8.43
2023-01-19T05:02:55.282Z,9.23
2023-01-19T05:05:25.210Z,8.88
2023-01-19T05:07:53.360Z,8.68
2023-01-19T05:10:21.721Z,9.35
2023-01-19T05:12:49.879Z,8.48
2023-01-19T05:15:18.114Z,8.10
2023-01-19T05:17:46.383Z,8.98
2023-01-19T05:20:16.476Z,9.02
2023-01-19T05:22:50.515Z,8.73
2023-01-19T05:25:19.129Z,9.65
2023-01-19T05:27:47.591Z,9.25
2023-01-19T05:30:16.266Z,8.48
2023-01-19T05:32:44.502Z,8.95
2023-01-19T05:35:15.413Z,8.95
2023-01-19T05:37:46.093Z,8.13
2023-01-19T05:40:14.347Z,9.70
2023-01-19T05:42:42.485Z,9.00
2023-01-19T05:45:11.861Z,8.75
2023-01-19T05:47:40.569Z,10.52
2023-01-19T05:50:09.402Z,9.65
2023-01-19T05:52:37.620Z,8.77
2023-01-19T05:55:08.400Z,10.63
2023-01-19T05:57:36.538Z,60.72
2023-01-19T06:00:05.727Z,352.08
2023-01-19T06:02:33.933Z,334.17
2023-01-19T06:05:02.192Z,338.83
2023-01-19T06:07:31.752Z,69.43
2023-01-19T06:10:00.065Z,30.67
2023-01-19T06:12:29.682Z,13.70
2023-01-19T06:14:57.809Z,11.35
2023-01-19T06:17:26.018Z,10.32
2023-01-19T06:19:54.192Z,9.38
2023-01-19T06:22:23.131Z,9.30
2023-01-19T06:24:51.362Z,9.75
2023-01-19T06:27:19.507Z,12.05
2023-01-19T06:29:49.037Z,10.07
2023-01-19T06:32:17.514Z,10.32
2023-01-19T06:34:46.540Z,10.68
2023-01-19T06:37:16.192Z,9.02
2023-01-19T06:39:45.421Z,9.45
2023-01-19T06:42:13.597Z,9.95
2023-01-19T06:44:47.375Z,9.50
2023-01-19T06:47:17.353Z,8.80
2023-01-19T06:49:45.720Z,10.05
2023-01-19T06:52:16.088Z,9.02
2023-01-19T06:54:45.390Z,10.00
2023-01-19T06:57:14.100Z,8.82
2023-01-19T06:59:42.608Z,8.75
2023-01-19T07:02:27.891Z,9.38
2023-01-19T07:04:58.098Z,8.75
2023-01-19T07:07:26.577Z,8.90
2023-01-19T07:09:55.123Z,9.52
2023-01-19T07:12:23.394Z,8.25
2023-01-19T07:14:52.732Z,8.35
2023-01-19T07:17:21.235Z,9.68
2023-01-19T07:19:49.419Z,9.05
2023-01-19T07:22:18.995Z,8.88
2023-01-19T07:24:47.236Z,8.32
2023-01-19T07:27:16.446Z,8.95
2023-01-19T07:29:44.597Z,9.50
2023-01-19T07:32:13.734Z,9.27
2023-01-19T07:34:41.894Z,8.73
2023-01-19T07:37:10.046Z,9.07
2023-01-19T07:39:39.597Z,9.32
2023-01-19T07:42:08.800Z,9.38
2023-01-19T07:44:37.207Z,9.50
2023-01-19T07:47:07.452Z,8.48
2023-01-19T07:49:36.451Z,9.57
2023-01-19T07:52:04.683Z,9.55
2023-01-19T07:54:32.878Z,9.02
2023-01-19T07:57:02.608Z,9.02
2023-01-19T07:59:32.357Z,9.15
2023-01-19T08:02:00.762Z,8.75
2023-01-19T08:04:29.742Z,8.82
2023-01-19T08:06:58.098Z,8.95
2023-01-19T08:09:26.299Z,9.50
2023-01-19T08:11:54.552Z,8.18
2023-01-19T08:14:24.105Z,9.10
2023-01-19T08:16:52.269Z,8.57
2023-01-19T08:19:20.604Z,8.95
2023-01-19T08:21:48.782Z,9.02
2023-01-19T08:24:22.858Z,9.40
2023-01-19T08:26:51.211Z,8.63
2023-01-19T08:29:19.386Z,9.63
2023-01-19T08:31:49.048Z,9.70
2023-01-19T08:34:17.409Z,9.23
2023-01-19T08:36:45.614Z,9.15
2023-01-19T08:39:14.132Z,9.50
2023-01-19T08:41:42.422Z,8.88
2023-01-19T08:44:10.589Z,9.07
2023-01-19T08:46:38.798Z,9.23
2023-01-19T08:49:08.967Z,9.45
2023-01-19T08:51:38.161Z,9.18
2023-01-19T08:54:06.667Z,9.52
2023-01-19T08:56:34.852Z,9.63
2023-01-19T08:59:09.921Z,8.32
2023-01-19T09:01:42.427Z,8.48
2023-01-19T09:04:12.597Z,9.10
2023-01-19T09:06:40.884Z,9.18
2023-01-19T09:09:09.052Z,8.88
2023-01-19T09:11:37.332Z,8.27
2023-01-19T09:14:05.916Z,8.82
2023-01-19T09:16:34.399Z,10.00
2023-01-19T09:19:02.682Z,9.68
2023-01-19T09:21:32.343Z,10.57
2023-01-19T09:24:01.065Z,13.52
2023-01-19T09:26:29.925Z,14.27
2023-01-19T09:28:59.764Z,16.77
2023-01-19T09:31:28.159Z,14.30
2023-01-19T09:33:56.375Z,23.67
2023-01-19T09:36:24.922Z,22.35
2023-01-19T09:38:54.515Z,17.38
2023-01-19T09:41:25.067Z,20.67
2023-01-19T09:43:57.309Z,14.85
2023-01-19T09:46:33.962Z,11.98
2023-01-19T09:49:06.762Z,9.80
2023-01-19T09:51:37.412Z,9.63
2023-01-19T09:54:14.206Z,8.82
2023-01-19T09:56:43.211Z,7.88
2023-01-19T09:59:23.024Z,8.90
2023-01-19T10:02:26.833Z,9.68
2023-01-19T10:05:00.988Z,14.93
2023-01-19T10:07:53.334Z,26.77
2023-01-19T10:10:26.280Z,15.13
2023-01-19T10:13:19.737Z,9.48
2023-01-19T10:15:57.026Z,7.20
2023-01-19T10:18:31.242Z,8.07
2023-01-19T10:21:05.752Z,9.68
2023-01-19T10:23:39.453Z,9.15
2023-01-19T10:26:16.751Z,9.00
2023-01-19T10:28:48.347Z,7.43
2023-01-19T10:31:20.196Z,5.95
2023-01-19T10:33:49.849Z,6.70
2023-01-19T10:36:20.971Z,6.47
2023-01-19T10:38:49.834Z,5.75
2023-01-19T10:41:28.409Z,5.22
2023-01-19T10:44:02.570Z,6.30
2023-01-19T10:46:38.222Z,4.95
2023-01-19T10:49:07.748Z,5.45
2023-01-19T10:51:47.488Z,4.28
2023-01-19T10:54:15.846Z,3.95
2023-01-19T10:56:52.703Z,4.18
2023-01-19T10:59:33.388Z,3.45
2023-01-19T11:02:18.413Z,4.07
2023-01-19T11:04:50.129Z,3.60
2023-01-19T11:07:22.767Z,3.65
2023-01-19T11:09:54.013Z,4.05
2023-01-19T11:12:25.201Z,4.03
2023-01-19T11:14:53.863Z,2.80
2023-01-19T11:17:24.762Z,3.13
2023-01-19T11:20:01.479Z,3.33
2023-01-19T11:22:33.060Z,3.17
2023-01-19T11:25:02.645Z,3.35
2023-01-19T11:27:35.699Z,2.97
2023-01-19T11:30:10.446Z,2.90
2023-01-19T11:32:38.974Z,2.83
2023-01-19T11:35:36.945Z,3.15
2023-01-19T11:38:16.759Z,4.00
2023-01-19T11:40:53.003Z,3.47
2023-01-19T11:43:24.339Z,3.20
2023-01-19T11:45:53.515Z,3.05
2023-01-19T11:48:29.781Z,3.70
2023-01-19T11:51:01.616Z,3.35
2023-01-19T11:53:33.991Z,3.50
2023-01-19T11:56:05.810Z,3.63
2023-01-19T11:58:39.784Z,4.60
2023-01-19T12:01:20.932Z,3.85
2023-01-19T12:03:56.252Z,2.63
2023-01-19T12:06:30.664Z,2.63
2023-01-19T12:09:01.801Z,2.53
2023-01-19T12:11:33.915Z,2.78
2023-01-19T12:14:03.839Z,2.72
2023-01-19T12:16:36.153Z,3.70
2023-01-19T12:19:12.026Z,2.90
2023-01-19T12:21:40.188Z,4.53
2023-01-19T12:24:17.354Z,3.17
2023-01-19T12:26:52.386Z,2.55
2023-01-19T12:29:25.095Z,3.20
2023-01-19T12:32:21.135Z,2.40
2023-01-19T12:34:51.919Z,3.05
2023-01-19T12:37:35.682Z,3.00
2023-01-19T12:40:18.400Z,2.65
2023-01-19T12:42:51.332Z,2.47
2023-01-19T12:45:25.701Z,2.80
2023-01-19T12:47:54.918Z,2.97
2023-01-19T12:50:25.838Z,2.97
2023-01-19T12:52:57.531Z,3.08
2023-01-19T12:55:30.993Z,2.92
2023-01-19T12:58:03.069Z,2.90
2023-01-19T13:00:38.661Z,2.20
2023-01-19T13:03:45.566Z,3.05
2023-01-19T13:06:14.135Z,3.05
2023-01-19T13:09:29.081Z,2.80
2023-01-19T13:12:22.025Z,2.70
2023-01-19T13:14:51.377Z,3.35
2023-01-19T13:17:35.150Z,3.10
2023-01-19T13:20:28.521Z,3.65
2023-01-19T13:23:19.919Z,3.25
2023-01-19T13:26:01.255Z,3.27
2023-01-19T13:28:36.954Z,3.33
2023-01-19T13:31:07.007Z,3.25
2023-01-19T13:33:44.895Z,2.83
2023-01-19T13:36:23.907Z,4.13
2023-01-19T13:38:53.340Z,3.22
2023-01-19T13:41:25.085Z,3.33
2023-01-19T13:44:00.713Z,2.83
2023-01-19T13:46:31.551Z,2.88
2023-01-19T13:49:05.320Z,2.95
2023-01-19T13:51:33.619Z,2.90
2023-01-19T13:54:02.908Z,2.92
2023-01-19T13:56:31.966Z,3.13
2023-01-19T13:59:10.214Z,3.10
2023-01-19T14:01:40.966Z,2.95
2023-01-19T14:04:26.783Z,3.47
2023-01-19T14:06:56.982Z,3.50
2023-01-19T14:09:25.159Z,3.58
2023-01-19T14:12:13.109Z,4.47
2023-01-19T14:14:41.975Z,4.80
2023-01-19T14:17:23.684Z,5.95
2023-01-19T14:19:54.864Z,5.78
2023-01-19T14:22:23.249Z,8.00
2023-01-19T14:24:51.630Z,7.63
2023-01-19T14:27:23.159Z,4.93
2023-01-19T14:29:54.703Z,4.25
2023-01-19T14:32:24.623Z,4.63
2023-01-19T14:35:13.197Z,4.38
2023-01-19T14:37:48.728Z,3.78
2023-01-19T14:40:20.130Z,3.10
2023-01-19T14:42:52.407Z,3.60
2023-01-19T14:45:23.541Z,3.33
2023-01-19T14:47:58.095Z,3.38
2023-01-19T14:50:31.112Z,3.38
2023-01-19T14:53:01.949Z,3.53
2023-01-19T14:55:36.308Z,3.33
2023-01-19T14:58:11.314Z,3.40
2023-01-19T15:00:39.689Z,3.60
2023-01-19T15:03:10.036Z,3.90
2023-01-19T15:05:40.502Z,3.63
2023-01-19T15:08:12.298Z,3.83
2023-01-19T15:10:40.641Z,4.07
2023-01-19T15:13:17.425Z,6.22
2023-01-19T15:15:45.593Z,6.93
2023-01-19T15:18:17.670Z,4.57
2023-01-19T15:20:47.222Z,4.28
2023-01-19T15:23:15.377Z,4.18
2023-01-19T15:25:43.600Z,4.35
2023-01-19T15:28:13.073Z,4.50
2023-01-19T15:30:41.706Z,4.57
2023-01-19T15:33:13.867Z,4.18
2023-01-19T15:35:42.031Z,5.97
2023-01-19T15:38:11.551Z,7.88
2023-01-19T15:40:39.808Z,5.05
2023-01-19T15:43:08.007Z,5.35
2023-01-19T15:45:38.461Z,3.85
2023-01-19T15:48:08.396Z,4.93
2023-01-19T15:50:38.702Z,5.55
2023-01-19T15:53:07.150Z,5.97
2023-01-19T15:55:36.682Z,6.30
2023-01-19T15:58:04.872Z,6.65
2023-01-19T16:00:34.063Z,6.20
2023-01-19T16:03:03.487Z,6.65
2023-01-19T16:05:42.533Z,6.45
2023-01-19T16:08:12.062Z,7.38
2023-01-19T16:10:42.246Z,6.97
2023-01-19T16:13:11.445Z,6.50
2023-01-19T16:15:42.405Z,6.55
2023-01-19T16:18:10.687Z,7.03
2023-01-19T16:20:38.843Z,7.03
2023-01-19T16:23:14.821Z,6.85
2023-01-19T16:25:45.297Z,7.53
2023-01-19T16:28:13.478Z,7.38
2023-01-19T16:30:41.727Z,6.82
2023-01-19T16:33:11.699Z,6.82
2023-01-19T16:35:40.182Z,7.93
2023-01-19T16:38:09.461Z,8.02
2023-01-19T16:40:38.121Z,7.53
2023-01-19T16:43:07.712Z,7.80
2023-01-19T16:45:35.896Z,8.55
2023-01-19T16:48:04.143Z,8.27
2023-01-19T16:50:32.351Z,8.82
2023-01-19T16:53:00.500Z,8.07
2023-01-19T16:55:28.668Z,9.15
2023-01-19T16:57:57.054Z,7.97
2023-01-19T17:00:26.770Z,8.48
2023-01-19T17:02:55.203Z,21.15
2023-01-19T17:05:24.210Z,67.80
2023-01-19T17:07:52.347Z,62.08
2023-01-19T17:10:20.657Z,72.13
2023-01-19T17:12:48.889Z,74.57
2023-01-19T17:15:17.213Z,77.03
2023-01-19T17:17:46.825Z,30.77
2023-01-19T17:20:15.125Z,16.42
2023-01-19T17:22:43.300Z,12.13
2023-01-19T17:25:11.482Z,9.75
2023-01-19T17:27:39.670Z,9.65
2023-01-19T17:30:08.737Z,9.10
2023-01-19T17:32:36.948Z,10.52
2023-01-19T17:35:07.412Z,10.00
2023-01-19T17:37:35.737Z,9.25
2023-01-19T17:40:04.288Z,8.77
2023-01-19T17:42:32.449Z,9.63
2023-01-19T17:45:00.655Z,9.50
2023-01-19T17:47:28.823Z,9.30
2023-01-19T17:49:57.004Z,10.02
2023-01-19T17:52:26.710Z,10.60
2023-01-19T17:54:54.907Z,9.60
2023-01-19T17:57:23.086Z,10.27
2023-01-19T17:59:51.253Z,11.00
2023-01-19T18:02:24.242Z,9.80
2023-01-19T18:04:53.092Z,9.65
2023-01-19T18:07:21.337Z,10.57
2023-01-19T18:09:51.761Z,9.88
2023-01-19T18:12:20.395Z,10.48
2023-01-19T18:14:51.501Z,10.57
2023-01-19T18:17:20.776Z,10.70
2023-01-19T18:19:51.103Z,10.63
2023-01-19T18:22:23.378Z,11.23
2023-01-19T18:24:55.882Z,10.88
2023-01-19T18:27:29.227Z,11.70
2023-01-19T18:29:57.597Z,10.63
2023-01-19T18:32:27.205Z,11.45
2023-01-19T18:34:55.512Z,11.38
2023-01-19T18:37:23.681Z,10.63
2023-01-19T18:39:54.461Z,11.50
2023-01-19T18:42:22.646Z,11.98
2023-01-19T18:44:50.794Z,12.43
2023-01-19T18:47:18.931Z,12.32
2023-01-19T18:49:47.083Z,12.15
2023-01-19T18:52:15.255Z,12.75
2023-01-19T18:54:43.385Z,12.43
2023-01-19T18:57:12.951Z,12.60
2023-01-19T18:59:42.617Z,13.07
2023-01-19T19:02:11.805Z,12.30
2023-01-19T19:04:40.351Z,12.88
2023-01-19T19:07:08.833Z,12.95
2023-01-19T19:09:37.169Z,11.88
2023-01-19T19:12:05.709Z,11.80
2023-01-19T19:14:35.363Z,12.05
2023-01-19T19:17:03.528Z,13.63
2023-01-19T19:19:31.769Z,13.07
2023-01-19T19:21:59.984Z,12.68
2023-01-19T19:24:28.170Z,14.60
2023-01-19T19:26:56.321Z,15.85
2023-01-19T19:29:24.510Z,18.45
2023-01-19T19:31:54.035Z,22.05
2023-01-19T19:34:22.740Z,18.23
2023-01-19T19:36:51.094Z,41.95
2023-01-19T19:39:19.266Z,26.65
2023-01-19T19:41:47.409Z,20.58
2023-01-19T19:44:15.563Z,19.48
2023-01-19T19:46:43.973Z,16.15
2023-01-19T19:49:13.553Z,26.95
2023-01-19T19:51:41.994Z,28.50
2023-01-19T19:54:10.438Z,24.50
2023-01-19T19:56:38.735Z,18.42
2023-01-19T19:59:07.731Z,21.58
2023-01-19T20:01:36.020Z,18.42
2023-01-19T20:04:09.297Z,17.00
2023-01-19T20:06:41.008Z,30.67
2023-01-19T20:09:10.810Z,21.65
2023-01-19T20:11:39.318Z,21.48
2023-01-19T20:14:08.537Z,19.83
2023-01-19T20:16:37.188Z,22.20
2023-01-19T20:19:05.510Z,18.80
2023-01-19T20:21:35.774Z,18.10
2023-01-19T20:24:07.884Z,15.93
2023-01-19T20:26:40.208Z,15.40
2023-01-19T20:29:10.273Z,17.50
2023-01-19T20:31:40.326Z,14.90
2023-01-19T20:34:10.970Z,13.20
2023-01-19T20:36:41.282Z,15.15
2023-01-19T20:39:11.514Z,14.30
2023-01-19T20:41:45.013Z,15.40
2023-01-19T20:44:14.641Z,14.88
2023-01-19T20:46:43.381Z,14.13
2023-01-19T20:49:11.560Z,14.45
2023-01-19T20:51:43.333Z,13.98
2023-01-19T20:54:13.313Z,13.45
2023-01-19T20:56:41.775Z,13.85
2023-01-19T20:59:10.623Z,13.77
2023-01-19T21:01:39.851Z,13.60
2023-01-19T21:04:08.215Z,13.70
2023-01-19T21:06:37.062Z,13.18
2023-01-19T21:09:05.978Z,14.07
2023-01-19T21:11:36.073Z,13.80
2023-01-19T21:14:04.641Z,13.85
2023-01-19T21:16:35.359Z,15.05
2023-01-19T21:19:03.606Z,14.65
2023-01-19T21:21:32.256Z,14.75
2023-01-19T21:24:01.926Z,15.82
2023-01-19T21:26:30.976Z,16.25
2023-01-19T21:29:01.788Z,15.38
2023-01-19T21:31:31.041Z,14.80
2023-01-19T21:33:59.819Z,14.75
2023-01-19T21:36:28.399Z,15.20
2023-01-19T21:39:00.526Z,14.73
2023-01-19T21:41:30.447Z,16.33
2023-01-19T21:44:00.984Z,14.18
2023-01-19T21:46:30.532Z,15.10
2023-01-19T21:48:59.592Z,15.13
2023-01-19T21:51:28.211Z,16.17
2023-01-19T21:53:59.617Z,15.45
2023-01-19T21:56:29.014Z,15.27
2023-01-19T21:58:58.094Z,15.68
2023-01-19T22:01:27.874Z,16.50
2023-01-19T22:03:57.113Z,16.10
2023-01-19T22:06:26.958Z,16.08
2023-01-19T22:08:55.965Z,16.63
2023-01-19T22:11:24.947Z,15.68
2023-01-19T22:13:53.315Z,15.77
2023-01-19T22:16:23.356Z,15.80
2023-01-19T22:18:56.367Z,16.67
2023-01-19T22:21:26.039Z,15.32
2023-01-19T22:23:56.783Z,17.30
2023-01-19T22:26:24.996Z,16.70
2023-01-19T22:28:56.104Z,16.20
2023-01-19T22:31:25.439Z,16.17
2023-01-19T22:33:55.226Z,16.35
2023-01-19T22:36:25.404Z,17.50
2023-01-19T22:38:55.583Z,17.05
2023-01-19T22:41:26.096Z,17.15
2023-01-19T22:43:56.445Z,17.45
2023-01-19T22:46:26.381Z,17.95
2023-01-19T22:48:56.757Z,16.52
2023-01-19T22:51:26.853Z,15.82
2023-01-19T22:53:55.166Z,16.48
2023-01-19T22:56:25.235Z,15.57
2023-01-19T22:58:53.778Z,95.88
2023-01-19T23:01:24.269Z,39.70
2023-01-19T23:03:53.202Z,24.42
2023-01-19T23:06:24.283Z,19.45
2023-01-19T23:08:53.026Z,21.07
2023-01-19T23:11:23.718Z,24.40
2023-01-19T23:13:52.314Z,41.65
2023-01-19T23:16:21.278Z,36.60
2023-01-19T23:18:53.555Z,22.05
2023-01-19T23:21:25.355Z,22.67
2023-01-19T23:23:55.534Z,18.00
2023-01-19T23:26:24.730Z,16.58
2023-01-19T23:28:56.711Z,15.85
2023-01-19T23:31:27.447Z,15.57
2023-01-19T23:33:57.692Z,15.55
2023-01-19T23:36:29.615Z,15.38
2023-01-19T23:41:27.962Z,14.00
2023-01-19T23:43:56.538Z,13.15
2023-01-19T23:46:24.884Z,14.23
2023-01-19T23:48:53.113Z,13.98
2023-01-19T23:51:23.016Z,14.93
2023-01-19T23:53:52.910Z,13.98
2023-01-19T23:56:22.729Z,15.15
2023-01-19T23:58:56.042Z,14.45
