createdAt,value
2017-08-07T00:13:09.000Z,14.2
2017-08-07T00:29:52.000Z,13.9
2017-08-07T00:46:34.000Z,13.9
2017-08-07T01:03:15.000Z,13.6
2017-08-07T01:19:57.000Z,13.3
2017-08-07T01:36:39.000Z,13.3
2017-08-07T01:53:19.000Z,13
2017-08-07T02:10:00.000Z,12.6
2017-08-07T02:26:41.000Z,12.6
2017-08-07T02:43:22.000Z,12.6
2017-08-07T03:00:02.000Z,12.3
2017-08-07T03:16:42.000Z,12.3
2017-08-07T03:33:22.000Z,12
2017-08-07T03:50:02.000Z,12
2017-08-07T04:23:22.000Z,12
2017-08-07T04:40:02.000Z,12
2017-08-07T04:56:42.000Z,12.3
2017-08-07T05:13:22.000Z,12.6
2017-08-07T05:30:03.000Z,13
2017-08-07T05:46:45.000Z,13.3
2017-08-07T06:00:06.000Z,13.9
2017-08-07T06:10:07.000Z,14.6
2017-08-07T06:20:09.000Z,15.2
2017-08-07T06:30:11.000Z,15.8
2017-08-07T06:40:13.000Z,16.5
2017-08-07T06:56:56.000Z,16.5
2017-08-07T07:06:59.000Z,17.1
2017-08-07T07:20:22.000Z,17.8
2017-08-07T07:27:05.000Z,18.4
2017-08-07T07:43:50.000Z,18.7
2017-08-07T08:00:36.000Z,19.4
2017-08-07T08:07:18.000Z,20
2017-08-07T08:24:05.000Z,20.3
2017-08-07T08:37:32.000Z,21
2017-08-07T08:50:58.000Z,21.6
2017-08-07T09:07:47.000Z,21.9
2017-08-07T09:21:14.000Z,22.6
2017-08-07T09:31:20.000Z,22.9
2017-08-07T09:48:09.000Z,23.5
2017-08-07T09:58:16.000Z,23.8
2017-08-07T10:15:06.000Z,24.2
2017-08-07T10:28:35.000Z,24.2
2017-08-07T10:45:26.000Z,24.5
2017-08-07T11:02:18.000Z,24.8
2017-08-07T11:19:10.000Z,25.1
2017-08-07T11:36:01.000Z,25.1
2017-08-07T11:52:53.000Z,25.1
2017-08-07T11:59:38.000Z,25.8
2017-08-07T12:13:08.000Z,25.1
2017-08-07T12:30:00.000Z,25.1
2017-08-07T12:46:52.000Z,25.8
2017-08-07T13:03:44.000Z,26.1
2017-08-07T13:20:37.000Z,25.8
2017-08-07T13:37:29.000Z,25.8
2017-08-07T13:54:22.000Z,26.1
2017-08-07T14:11:16.000Z,26.4
2017-08-07T14:45:02.000Z,26.1
2017-08-07T15:01:55.000Z,25.8
2017-08-07T15:18:47.000Z,26.1
2017-08-07T15:35:40.000Z,26.1
2017-08-07T15:52:33.000Z,26.1
2017-08-07T16:09:26.000Z,26.4
2017-08-07T16:43:13.000Z,26.7
2017-08-07T17:00:07.000Z,26.7
2017-08-07T17:33:55.000Z,26.1
2017-08-07T17:44:02.000Z,25.4
2017-08-07T17:54:10.000Z,24.8
2017-08-07T18:07:39.000Z,24.2
2017-08-07T18:24:30.000Z,23.5
2017-08-07T18:41:19.000Z,23.2
2017-08-07T18:54:48.000Z,22.6
2017-08-07T19:11:36.000Z,21.9
2017-08-07T19:28:25.000Z,21.6
2017-08-07T19:45:14.000Z,21
2017-08-07T20:02:01.000Z,20.6
2017-08-07T20:18:48.000Z,20.3
2017-08-07T20:35:35.000Z,20
2017-08-07T20:49:00.000Z,19.4
2017-08-07T21:05:47.000Z,19
2017-08-07T21:22:33.000Z,19
2017-08-07T21:39:19.000Z,18.7
2017-08-07T21:56:04.000Z,18.4
2017-08-07T22:12:50.000Z,18.1
2017-08-07T22:29:36.000Z,17.8
2017-08-07T22:46:20.000Z,17.8
2017-08-07T23:03:05.000Z,17.4
2017-08-07T23:19:49.000Z,17.1
2017-08-07T23:36:34.000Z,16.8
2017-08-07T23:53:18.000Z,16.8
