createdAt,value
2017-03-23T00:02:03.232Z,62.4
2017-03-23T00:07:03.266Z,62.5
2017-03-23T00:12:04.053Z,62.5
2017-03-23T00:17:03.405Z,62.6
2017-03-23T00:22:03.817Z,62.6
2017-03-23T00:27:03.233Z,62.6
2017-03-23T00:32:03.754Z,62.6
2017-03-23T00:37:03.514Z,63.1
2017-03-23T00:42:03.121Z,63.0
2017-03-23T00:47:03.734Z,62.9
2017-03-23T00:52:03.200Z,62.9
2017-03-23T00:57:03.837Z,63.2
2017-03-23T01:02:03.482Z,62.9
2017-03-23T01:07:03.295Z,62.9
2017-03-23T01:12:04.207Z,62.8
2017-03-23T01:17:03.751Z,63.0
2017-03-23T01:22:03.181Z,63.0
2017-03-23T01:27:03.588Z,63.1
2017-03-23T01:32:03.133Z,63.1
2017-03-23T01:37:03.269Z,63.1
2017-03-23T01:42:03.814Z,63.0
2017-03-23T01:47:03.365Z,63.1
2017-03-23T01:52:03.507Z,63.4
2017-03-23T01:57:03.720Z,63.2
2017-03-23T02:02:03.115Z,63.2
2017-03-23T02:07:03.522Z,63.1
2017-03-23T02:12:03.037Z,62.8
2017-03-23T02:17:03.548Z,62.8
2017-03-23T02:22:03.702Z,62.6
2017-03-23T02:27:03.031Z,62.6
2017-03-23T02:32:05.206Z,62.9
2017-03-23T02:37:04.059Z,63.1
2017-03-23T02:42:03.251Z,63.0
2017-03-23T02:47:03.601Z,63.0
2017-03-23T02:52:03.583Z,62.9
2017-03-23T02:57:03.643Z,62.8
2017-03-23T03:02:03.839Z,63.0
2017-03-23T03:07:03.261Z,62.8
2017-03-23T03:12:03.706Z,62.8
2017-03-23T03:17:03.840Z,62.9
2017-03-23T03:22:03.936Z,62.9
2017-03-23T03:27:03.238Z,62.9
2017-03-23T03:32:03.145Z,63.0
2017-03-23T03:37:03.456Z,62.8
2017-03-23T03:42:03.433Z,62.9
2017-03-23T03:47:03.596Z,62.7
2017-03-23T03:52:03.923Z,62.5
2017-03-23T03:57:03.826Z,62.5
2017-03-23T04:02:03.099Z,62.5
2017-03-23T04:07:03.411Z,62.6
2017-03-23T04:12:03.663Z,62.6
2017-03-23T04:17:03.718Z,62.6
2017-03-23T04:22:03.071Z,62.5
2017-03-23T04:27:03.276Z,62.6
2017-03-23T04:32:03.545Z,62.7
2017-03-23T04:37:03.739Z,62.7
2017-03-23T04:42:03.099Z,62.7
2017-03-23T04:47:03.728Z,62.8
2017-03-23T04:52:03.262Z,62.7
2017-03-23T04:57:03.347Z,62.8
2017-03-23T05:02:20.608Z,62.7
2017-03-23T05:07:03.777Z,62.7
2017-03-23T05:12:03.182Z,62.8
2017-03-23T05:17:28.577Z,62.8
2017-03-23T05:22:03.713Z,62.9
2017-03-23T05:27:03.743Z,62.8
2017-03-23T05:32:20.291Z,62.9
2017-03-23T05:37:03.140Z,62.8
2017-03-23T05:42:03.807Z,62.6
2017-03-23T05:47:26.471Z,59.4
2017-03-23T05:52:03.797Z,63.0
2017-03-23T05:57:03.488Z,62.4
2017-03-23T06:02:23.430Z,62.7
2017-03-23T06:07:03.203Z,62.6
2017-03-23T06:12:03.359Z,62.6
2017-03-23T06:17:28.819Z,62.2
2017-03-23T06:22:03.164Z,61.9
2017-03-23T06:27:03.066Z,61.8
2017-03-23T06:32:25.145Z,62.0
2017-03-23T06:37:03.482Z,62.1
2017-03-23T06:42:03.320Z,62.3
2017-03-23T06:47:28.576Z,62.2
2017-03-23T06:52:02.998Z,62.3
2017-03-23T06:57:02.993Z,62.4
2017-03-23T07:02:21.587Z,62.6
2017-03-23T07:07:03.742Z,61.8
2017-03-23T07:12:03.389Z,61.7
2017-03-23T07:17:21.291Z,61.2
2017-03-23T07:22:03.048Z,60.4
2017-03-23T07:27:03.099Z,60.3
2017-03-23T07:32:21.703Z,60.0
2017-03-23T07:37:03.507Z,60.0
2017-03-23T07:42:03.988Z,59.8
2017-03-23T07:47:24.862Z,60.2
2017-03-23T07:52:02.977Z,60.3
2017-03-23T07:57:03.324Z,60.3
2017-03-23T08:02:24.979Z,60.6
2017-03-23T08:07:03.211Z,60.5
2017-03-23T08:12:03.866Z,60.5
2017-03-23T08:17:18.032Z,60.4
2017-03-23T08:22:03.419Z,60.4
2017-03-23T08:27:03.257Z,60.3
2017-03-23T08:32:23.810Z,60.8
2017-03-23T08:37:03.006Z,61.2
2017-03-23T08:42:03.667Z,60.8
2017-03-23T08:47:23.842Z,60.8
2017-03-23T08:52:03.326Z,60.8
2017-03-23T08:57:03.409Z,61.1
2017-03-23T09:02:23.041Z,60.9
2017-03-23T09:07:03.511Z,60.9
2017-03-23T09:12:03.604Z,61.0
2017-03-23T09:17:19.918Z,61.0
2017-03-23T09:22:03.762Z,61.6
2017-03-23T09:27:03.274Z,61.4
2017-03-23T09:32:24.021Z,61.5
2017-03-23T09:37:03.773Z,61.5
2017-03-23T09:42:03.874Z,61.0
2017-03-23T09:47:27.386Z,62.2
2017-03-23T09:52:03.131Z,62.1
2017-03-23T09:57:03.744Z,62.2
2017-03-23T10:02:19.024Z,62.0
2017-03-23T10:07:03.275Z,62.1
2017-03-23T10:12:03.522Z,62.6
2017-03-23T10:17:26.391Z,62.8
2017-03-23T10:22:03.352Z,62.8
2017-03-23T10:27:03.269Z,62.7
2017-03-23T10:32:24.133Z,63.2
2017-03-23T10:37:03.603Z,63.2
2017-03-23T10:42:03.098Z,63.2
2017-03-23T10:47:18.349Z,63.6
2017-03-23T10:52:03.349Z,63.6
2017-03-23T10:57:03.489Z,63.7
2017-03-23T11:02:27.089Z,63.4
2017-03-23T11:07:03.905Z,64.0
2017-03-23T11:12:03.319Z,64.0
2017-03-23T11:17:24.089Z,64.1
2017-03-23T11:22:03.646Z,64.0
2017-03-23T11:27:03.822Z,64.2
2017-03-23T11:32:20.640Z,64.0
2017-03-23T11:37:03.414Z,64.4
2017-03-23T11:42:03.222Z,64.2
2017-03-23T11:47:23.347Z,64.2
2017-03-23T11:52:03.828Z,64.6
2017-03-23T11:57:03.397Z,64.5
2017-03-23T12:02:17.665Z,63.8
2017-03-23T12:07:03.646Z,65.1
2017-03-23T12:12:03.104Z,65.2
2017-03-23T12:17:27.400Z,64.8
2017-03-23T12:22:03.810Z,64.9
2017-03-23T12:27:03.211Z,65.0
2017-03-23T12:32:23.482Z,64.8
2017-03-23T12:37:03.869Z,65.0
2017-03-23T12:42:03.039Z,65.3
2017-03-23T12:47:22.021Z,65.2
2017-03-23T12:52:03.017Z,64.9
2017-03-23T12:57:03.101Z,64.8
2017-03-23T13:02:27.217Z,64.0
2017-03-23T13:07:03.135Z,64.4
2017-03-23T13:12:03.279Z,64.7
2017-03-23T13:17:27.858Z,64.2
2017-03-23T13:22:03.628Z,64.1
2017-03-23T13:27:03.642Z,63.4
2017-03-23T13:32:24.074Z,64.6
2017-03-23T13:37:03.652Z,64.6
2017-03-23T13:42:03.088Z,64.2
2017-03-23T13:47:23.177Z,63.7
2017-03-23T13:52:03.514Z,63.7
2017-03-23T13:57:03.793Z,64.0
2017-03-23T14:02:27.934Z,63.4
2017-03-23T14:07:03.095Z,63.7
2017-03-23T14:12:03.531Z,63.7
2017-03-23T14:17:22.908Z,63.5
2017-03-23T14:22:03.671Z,62.4
2017-03-23T14:27:03.710Z,61.1
2017-03-23T14:32:23.887Z,58.8
2017-03-23T14:37:03.425Z,56.7
2017-03-23T14:42:03.847Z,54.7
2017-03-23T14:47:28.574Z,54.7
2017-03-23T14:52:03.799Z,53.3
2017-03-23T14:57:03.774Z,53.3
2017-03-23T15:02:21.071Z,53.3
2017-03-23T15:07:03.518Z,51.4
2017-03-23T15:12:03.553Z,48.8
2017-03-23T15:17:24.144Z,49.1
2017-03-23T15:22:03.402Z,48.1
2017-03-23T15:27:03.674Z,48.1
2017-03-23T15:32:27.899Z,46.3
2017-03-23T15:37:03.278Z,45.2
2017-03-23T15:42:03.381Z,45.0
2017-03-23T15:47:21.909Z,44.3
2017-03-23T15:52:03.596Z,44.9
2017-03-23T15:57:03.445Z,44.9
2017-03-23T16:02:24.892Z,46.5
2017-03-23T16:07:03.924Z,46.5
2017-03-23T16:12:03.654Z,48.0
2017-03-23T16:17:26.742Z,48.1
2017-03-23T16:22:03.227Z,48.6
2017-03-23T16:27:03.774Z,50.0
2017-03-23T16:32:28.274Z,51.2
2017-03-23T16:37:03.542Z,51.2
2017-03-23T16:42:03.699Z,53.3
2017-03-23T16:47:26.130Z,55.0
2017-03-23T16:52:03.746Z,55.0
2017-03-23T16:57:03.878Z,54.6
2017-03-23T17:02:28.011Z,55.9
2017-03-23T17:07:03.421Z,58.0
2017-03-23T17:12:03.144Z,57.7
2017-03-23T17:17:24.665Z,58.4
2017-03-23T17:22:03.781Z,59.0
2017-03-23T17:27:03.984Z,59.5
2017-03-23T17:32:31.692Z,60.3
2017-03-23T17:37:03.064Z,60.2
2017-03-23T17:42:03.539Z,60.6
2017-03-23T17:47:28.009Z,61.0
2017-03-23T17:52:03.345Z,61.0
2017-03-23T17:57:03.269Z,61.1
2017-03-23T18:02:26.407Z,61.0
2017-03-23T18:07:03.150Z,61.0
2017-03-23T18:12:03.928Z,60.8
2017-03-23T18:17:09.420Z,60.9
2017-03-23T18:22:03.724Z,60.9
2017-03-23T18:27:03.153Z,60.8
2017-03-23T18:32:03.419Z,60.6
2017-03-23T18:37:03.101Z,60.6
2017-03-23T18:42:03.546Z,60.6
2017-03-23T18:47:03.583Z,60.6
2017-03-23T18:52:03.185Z,60.4
2017-03-23T18:57:03.771Z,60.3
2017-03-23T19:02:03.819Z,60.2
2017-03-23T19:07:03.085Z,60.2
2017-03-23T19:12:03.158Z,60.4
2017-03-23T19:17:03.712Z,60.4
2017-03-23T19:22:03.446Z,60.5
2017-03-23T19:27:03.133Z,60.4
2017-03-23T19:32:03.544Z,60.4
2017-03-23T19:37:03.487Z,60.3
2017-03-23T19:42:03.898Z,60.3
2017-03-23T19:47:03.209Z,60.4
2017-03-23T19:52:03.344Z,60.4
2017-03-23T19:57:03.211Z,60.1
2017-03-23T20:02:03.149Z,60.2
2017-03-23T20:07:03.827Z,60.1
2017-03-23T20:12:03.395Z,60.0
2017-03-23T20:17:03.337Z,59.9
2017-03-23T20:22:03.548Z,60.0
2017-03-23T20:27:03.395Z,60.0
2017-03-23T20:32:03.125Z,60.1
2017-03-23T20:37:03.909Z,59.9
2017-03-23T20:42:03.229Z,59.9
2017-03-23T20:47:04.001Z,59.9
2017-03-23T20:52:02.996Z,59.9
2017-03-23T20:57:03.508Z,60.2
2017-03-23T21:02:03.426Z,59.8
2017-03-23T21:07:03.608Z,60.0
2017-03-23T21:12:03.313Z,59.8
2017-03-23T21:17:03.268Z,59.6
2017-03-23T21:22:03.411Z,59.6
2017-03-23T21:27:03.197Z,59.6
2017-03-23T21:32:03.515Z,59.5
2017-03-23T21:37:03.789Z,59.6
2017-03-23T21:42:03.205Z,59.5
2017-03-23T21:47:03.493Z,59.6
2017-03-23T21:52:03.198Z,59.5
2017-03-23T21:57:03.013Z,59.6
2017-03-23T22:02:03.403Z,59.6
2017-03-23T22:07:03.504Z,59.5
2017-03-23T22:12:03.806Z,59.6
2017-03-23T22:17:03.540Z,59.6
2017-03-23T22:22:04.089Z,59.5
2017-03-23T22:27:03.197Z,59.6
2017-03-23T22:32:03.918Z,59.6
2017-03-23T22:37:03.433Z,59.7
2017-03-23T22:42:03.434Z,59.8
2017-03-23T22:47:03.453Z,59.9
2017-03-23T22:52:03.119Z,59.7
2017-03-23T22:57:03.519Z,59.7
2017-03-23T23:02:03.457Z,60.0
2017-03-23T23:07:03.776Z,60.0
2017-03-23T23:12:03.986Z,59.9
2017-03-23T23:22:03.353Z,59.8
2017-03-23T23:27:03.941Z,59.8
2017-03-23T23:32:03.691Z,59.8
2017-03-23T23:37:03.923Z,59.9
2017-03-23T23:42:03.505Z,60.0
2017-03-23T23:47:03.443Z,60.1
2017-03-23T23:52:03.576Z,60.3
2017-03-23T23:57:03.139Z,60.4
