createdAt,value
2023-01-27T00:00:52.572Z,81.84
2023-01-27T00:03:20.188Z,81.98
2023-01-27T00:05:48.007Z,82.23
2023-01-27T00:08:15.901Z,81.41
2023-01-27T00:11:26.504Z,81.51
2023-01-27T00:13:53.764Z,81.74
2023-01-27T00:16:20.952Z,82.18
2023-01-27T00:18:48.179Z,81.78
2023-01-27T00:21:33.651Z,81.32
2023-01-27T00:24:19.326Z,81.63
2023-01-27T00:26:46.232Z,81.70
2023-01-27T00:29:12.994Z,82.15
2023-01-27T00:31:58.400Z,82.44
2023-01-27T00:34:27.511Z,82.47
2023-01-27T00:36:54.526Z,83.01
2023-01-27T00:39:21.191Z,82.82
2023-01-27T00:41:50.872Z,82.68
2023-01-27T00:44:18.053Z,83.12
2023-01-27T00:46:45.523Z,82.43
2023-01-27T00:49:13.558Z,81.95
2023-01-27T00:51:40.370Z,81.81
2023-01-27T00:54:07.162Z,81.61
2023-01-27T00:56:34.278Z,81.40
2023-01-27T00:59:01.052Z,82.04
2023-01-27T01:01:28.187Z,82.27
2023-01-27T01:03:55.153Z,82.49
2023-01-27T01:06:22.124Z,82.01
2023-01-27T01:08:53.613Z,82.05
2023-01-27T01:11:21.532Z,82.47
2023-01-27T01:13:49.113Z,82.48
2023-01-27T01:16:21.238Z,82.00
2023-01-27T01:18:51.782Z,81.94
2023-01-27T01:21:20.468Z,82.38
2023-01-27T01:23:47.710Z,82.82
2023-01-27T01:26:26.910Z,83.04
2023-01-27T01:29:05.303Z,83.43
2023-01-27T01:31:32.557Z,83.38
2023-01-27T01:33:59.446Z,83.23
2023-01-27T01:36:26.371Z,83.58
2023-01-27T01:38:55.936Z,83.14
2023-01-27T01:41:24.821Z,83.26
2023-01-27T01:43:52.122Z,83.51
2023-01-27T01:46:19.332Z,82.82
2023-01-27T01:48:52.355Z,83.48
2023-01-27T01:51:29.894Z,83.19
2023-01-27T01:53:58.331Z,83.55
2023-01-27T01:56:36.257Z,83.34
2023-01-27T01:59:07.983Z,83.31
2023-01-27T02:01:35.546Z,84.07
2023-01-27T02:04:05.737Z,83.89
2023-01-27T02:06:40.388Z,83.92
2023-01-27T02:09:07.463Z,84.13
2023-01-27T02:11:34.144Z,83.74
2023-01-27T02:14:02.297Z,83.91
2023-01-27T02:16:29.712Z,83.27
2023-01-27T02:18:58.261Z,83.66
2023-01-27T02:21:25.153Z,83.81
2023-01-27T02:24:01.462Z,83.26
2023-01-27T02:26:29.249Z,83.74
2023-01-27T02:28:58.998Z,83.15
2023-01-27T02:31:26.670Z,83.77
2023-01-27T02:33:55.274Z,84.21
2023-01-27T02:36:22.259Z,85.07
2023-01-27T02:38:51.121Z,85.10
2023-01-27T02:41:26.608Z,85.14
2023-01-27T02:43:54.457Z,85.23
2023-01-27T02:46:21.246Z,85.27
2023-01-27T02:48:48.077Z,85.15
2023-01-27T02:51:14.984Z,85.11
2023-01-27T02:53:43.537Z,85.59
2023-01-27T02:56:10.711Z,85.52
2023-01-27T02:58:37.631Z,85.75
2023-01-27T03:01:11.892Z,85.33
2023-01-27T03:03:44.075Z,86.18
2023-01-27T03:06:11.362Z,84.74
2023-01-27T03:08:38.185Z,84.90
2023-01-27T03:11:05.634Z,84.27
2023-01-27T03:13:32.738Z,84.67
2023-01-27T03:16:19.332Z,84.23
2023-01-27T03:18:49.727Z,84.85
2023-01-27T03:21:18.484Z,84.63
2023-01-27T03:23:49.201Z,84.73
2023-01-27T03:26:20.738Z,85.63
2023-01-27T03:29:12.289Z,84.98
2023-01-27T03:31:42.090Z,85.21
2023-01-27T03:34:10.050Z,85.24
2023-01-27T03:37:10.543Z,84.97
2023-01-27T03:39:55.980Z,85.52
2023-01-27T03:42:41.768Z,85.10
2023-01-27T03:45:27.343Z,84.58
2023-01-27T03:47:54.070Z,84.35
2023-01-27T03:50:20.763Z,83.71
2023-01-27T03:53:03.422Z,83.63
2023-01-27T03:55:31.483Z,83.46
2023-01-27T03:58:14.006Z,83.70
2023-01-27T04:00:41.329Z,83.48
2023-01-27T04:03:26.424Z,83.70
2023-01-27T04:06:11.910Z,84.29
2023-01-27T04:08:38.578Z,83.73
2023-01-27T04:11:24.506Z,83.56
2023-01-27T04:13:51.291Z,82.76
2023-01-27T04:16:19.902Z,82.77
2023-01-27T04:18:48.062Z,83.11
2023-01-27T04:21:16.027Z,82.21
2023-01-27T04:23:42.667Z,81.07
2023-01-27T04:26:09.425Z,81.62
2023-01-27T04:28:44.416Z,79.95
2023-01-27T04:31:11.784Z,80.01
2023-01-27T04:33:38.611Z,79.50
2023-01-27T04:36:05.596Z,79.85
2023-01-27T04:38:33.080Z,79.13
2023-01-27T04:41:00.240Z,79.31
2023-01-27T04:43:27.129Z,78.95
2023-01-27T04:45:54.039Z,80.07
2023-01-27T04:48:20.839Z,80.33
2023-01-27T04:50:47.761Z,80.57
2023-01-27T04:53:14.466Z,81.04
2023-01-27T04:55:43.303Z,81.44
2023-01-27T04:58:13.235Z,79.72
2023-01-27T05:00:40.055Z,79.63
2023-01-27T05:03:06.874Z,79.52
2023-01-27T05:05:33.604Z,79.64
2023-01-27T05:08:07.317Z,78.63
2023-01-27T05:10:34.131Z,78.52
2023-01-27T05:13:02.146Z,77.70
2023-01-27T05:15:30.403Z,77.71
2023-01-27T05:17:57.278Z,76.71
2023-01-27T05:20:23.970Z,77.04
2023-01-27T05:22:51.711Z,76.35
2023-01-27T05:25:18.411Z,76.73
2023-01-27T05:27:45.545Z,76.50
2023-01-27T05:30:12.788Z,76.15
2023-01-27T05:32:39.452Z,76.00
2023-01-27T05:35:06.792Z,76.24
2023-01-27T05:37:33.572Z,75.23
2023-01-27T05:40:00.271Z,75.79
2023-01-27T05:42:27.107Z,75.73
2023-01-27T05:44:53.863Z,75.85
2023-01-27T05:47:20.615Z,76.70
2023-01-27T05:49:47.328Z,75.61
2023-01-27T05:52:14.255Z,74.42
2023-01-27T05:54:41.023Z,74.29
2023-01-27T05:57:07.888Z,75.13
2023-01-27T05:59:34.567Z,75.95
2023-01-27T06:02:01.342Z,75.80
2023-01-27T06:04:28.551Z,77.09
2023-01-27T06:06:55.353Z,77.63
2023-01-27T06:09:22.218Z,77.76
2023-01-27T06:11:48.976Z,78.22
2023-01-27T06:14:15.675Z,77.40
2023-01-27T06:16:43.655Z,79.28
2023-01-27T06:19:13.578Z,78.30
2023-01-27T06:21:42.505Z,77.44
2023-01-27T06:24:12.659Z,77.02
2023-01-27T06:26:43.460Z,78.13
2023-01-27T06:29:10.121Z,75.95
2023-01-27T06:31:36.977Z,76.91
2023-01-27T06:34:03.835Z,76.88
2023-01-27T06:36:30.572Z,77.79
2023-01-27T06:38:57.387Z,77.98
2023-01-27T06:41:24.873Z,77.87
2023-01-27T06:43:51.964Z,78.39
2023-01-27T06:46:18.721Z,79.14
2023-01-27T06:48:45.690Z,79.58
2023-01-27T06:51:12.492Z,80.02
2023-01-27T06:53:39.312Z,79.98
2023-01-27T06:56:06.728Z,80.52
2023-01-27T06:58:33.776Z,80.94
2023-01-27T07:01:00.627Z,80.79
2023-01-27T07:03:27.496Z,81.25
2023-01-27T07:05:54.268Z,80.84
2023-01-27T07:08:21.148Z,80.09
2023-01-27T07:10:48.370Z,79.93
2023-01-27T07:13:16.086Z,80.50
2023-01-27T07:15:43.119Z,80.78
2023-01-27T07:18:11.381Z,79.77
2023-01-27T07:20:38.728Z,79.88
2023-01-27T07:23:06.071Z,79.04
2023-01-27T07:25:34.626Z,78.53
2023-01-27T07:28:02.661Z,77.72
2023-01-27T07:30:29.963Z,77.97
2023-01-27T07:33:03.527Z,77.66
2023-01-27T07:35:30.545Z,76.69
2023-01-27T07:37:58.283Z,76.52
2023-01-27T07:40:25.967Z,76.29
2023-01-27T07:42:52.814Z,76.52
2023-01-27T07:45:19.937Z,76.24
2023-01-27T07:47:46.884Z,76.66
2023-01-27T07:50:13.769Z,76.57
2023-01-27T07:52:40.837Z,76.58
2023-01-27T07:55:08.296Z,76.24
2023-01-27T07:57:35.132Z,76.01
2023-01-27T08:00:02.398Z,75.38
2023-01-27T08:02:39.057Z,76.03
2023-01-27T08:05:05.967Z,75.01
2023-01-27T08:07:32.976Z,74.92
2023-01-27T08:10:00.211Z,75.50
2023-01-27T08:12:27.417Z,76.03
2023-01-27T08:14:54.124Z,76.25
2023-01-27T08:17:21.306Z,75.09
2023-01-27T08:19:50.776Z,74.35
2023-01-27T08:22:21.587Z,74.90
2023-01-27T08:24:49.448Z,74.35
2023-01-27T08:27:17.576Z,73.35
2023-01-27T08:29:44.735Z,74.54
2023-01-27T08:32:14.876Z,73.62
2023-01-27T08:34:42.511Z,73.32
2023-01-27T08:37:09.537Z,74.60
2023-01-27T08:39:36.557Z,73.57
2023-01-27T08:42:03.650Z,73.68
2023-01-27T08:44:30.768Z,73.27
2023-01-27T08:46:57.613Z,72.26
2023-01-27T08:49:24.668Z,73.44
2023-01-27T08:51:51.373Z,73.62
2023-01-27T08:54:18.467Z,73.92
2023-01-27T08:56:45.489Z,72.86
2023-01-27T08:59:12.769Z,73.50
2023-01-27T09:01:41.824Z,72.82
2023-01-27T09:04:08.986Z,72.81
2023-01-27T09:06:36.136Z,74.04
2023-01-27T09:09:11.494Z,74.05
2023-01-27T09:11:41.331Z,73.63
2023-01-27T09:14:08.713Z,73.47
2023-01-27T09:16:36.067Z,73.99
2023-01-27T09:19:04.256Z,73.58
2023-01-27T09:21:31.137Z,73.46
2023-01-27T09:23:58.069Z,73.16
2023-01-27T09:26:25.223Z,72.44
2023-01-27T09:28:52.720Z,73.06
2023-01-27T09:31:19.891Z,72.63
2023-01-27T09:33:46.928Z,72.61
2023-01-27T09:36:21.548Z,72.73
2023-01-27T09:39:08.155Z,73.54
2023-01-27T09:41:51.117Z,72.17
2023-01-27T09:44:33.139Z,72.48
2023-01-27T09:47:23.509Z,73.17
2023-01-27T09:50:13.467Z,73.38
2023-01-27T09:52:59.256Z,73.36
2023-01-27T09:55:31.046Z,72.96
2023-01-27T09:58:01.033Z,73.47
2023-01-27T10:00:57.396Z,72.71
2023-01-27T10:03:50.517Z,72.76
2023-01-27T10:06:52.017Z,73.24
2023-01-27T10:09:39.806Z,72.96
2023-01-27T10:12:36.458Z,72.73
2023-01-27T10:15:19.834Z,72.44
2023-01-27T10:18:26.093Z,72.68
2023-01-27T10:21:08.276Z,72.65
2023-01-27T10:23:51.878Z,72.96
2023-01-27T10:26:18.796Z,71.99
2023-01-27T10:28:51.320Z,72.16
2023-01-27T10:31:29.260Z,72.03
2023-01-27T10:34:01.830Z,71.84
2023-01-27T10:36:38.219Z,71.47
2023-01-27T10:39:12.674Z,71.96
2023-01-27T10:42:04.907Z,71.40
2023-01-27T10:44:47.287Z,70.93
2023-01-27T10:47:52.315Z,70.81
2023-01-27T10:50:35.700Z,70.77
2023-01-27T10:53:20.685Z,70.50
2023-01-27T10:55:59.680Z,71.61
2023-01-27T10:58:47.677Z,70.71
2023-01-27T11:01:21.299Z,70.38
2023-01-27T11:03:59.789Z,69.96
2023-01-27T11:06:33.996Z,69.32
2023-01-27T11:09:31.794Z,69.72
2023-01-27T11:12:03.215Z,68.87
2023-01-27T11:14:51.605Z,69.20
2023-01-27T11:17:47.656Z,69.07
2023-01-27T11:20:36.283Z,69.10
2023-01-27T11:23:06.327Z,69.65
2023-01-27T11:26:11.342Z,69.40
2023-01-27T11:28:47.733Z,68.29
2023-01-27T11:31:39.463Z,68.56
2023-01-27T11:34:16.419Z,67.79
2023-01-27T11:36:43.597Z,68.98
2023-01-27T11:39:11.838Z,68.62
2023-01-27T11:41:42.003Z,69.81
2023-01-27T11:44:30.098Z,70.49
2023-01-27T11:46:56.994Z,70.51
2023-01-27T11:49:26.539Z,70.56
2023-01-27T11:52:05.963Z,70.66
2023-01-27T11:54:43.648Z,70.65
2023-01-27T11:57:20.667Z,70.96
2023-01-27T11:59:49.245Z,71.43
2023-01-27T12:02:35.443Z,71.69
2023-01-27T12:05:02.437Z,71.95
2023-01-27T12:07:56.999Z,71.73
2023-01-27T12:10:23.895Z,71.68
2023-01-27T12:12:50.986Z,71.06
2023-01-27T12:15:20.338Z,72.18
2023-01-27T12:17:50.635Z,71.02
2023-01-27T12:20:29.579Z,71.56
2023-01-27T12:23:22.719Z,71.45
2023-01-27T12:25:56.381Z,72.03
2023-01-27T12:28:29.936Z,71.90
2023-01-27T12:31:05.688Z,71.75
2023-01-27T12:33:33.966Z,72.19
2023-01-27T12:36:01.935Z,71.97
2023-01-27T12:38:35.616Z,71.89
2023-01-27T12:41:07.828Z,72.11
2023-01-27T12:44:10.214Z,73.29
2023-01-27T12:46:40.556Z,73.22
2023-01-27T12:49:15.193Z,73.94
2023-01-27T12:51:48.730Z,73.81
2023-01-27T12:54:24.619Z,72.56
2023-01-27T12:56:53.536Z,71.72
2023-01-27T12:59:23.806Z,70.61
2023-01-27T13:01:59.047Z,72.26
2023-01-27T13:04:27.401Z,72.28
2023-01-27T13:07:00.795Z,71.26
2023-01-27T13:09:49.256Z,71.56
2023-01-27T13:12:28.043Z,71.15
2023-01-27T13:14:58.377Z,71.09
2023-01-27T13:17:31.140Z,70.97
2023-01-27T13:20:07.813Z,71.10
2023-01-27T13:22:41.766Z,72.66
2023-01-27T13:25:17.156Z,73.45
2023-01-27T13:27:44.588Z,73.87
2023-01-27T13:30:35.761Z,73.49
2023-01-27T13:33:21.956Z,73.43
2023-01-27T13:36:00.617Z,73.54
2023-01-27T13:38:51.194Z,73.42
2023-01-27T13:41:32.952Z,73.28
2023-01-27T13:44:20.518Z,73.64
2023-01-27T13:46:48.216Z,73.08
2023-01-27T13:49:37.085Z,73.52
2023-01-27T13:52:05.806Z,73.10
2023-01-27T13:54:32.779Z,73.88
2023-01-27T13:57:15.076Z,74.10
2023-01-27T13:59:54.128Z,74.45
2023-01-27T14:02:33.725Z,74.69
2023-01-27T14:05:31.541Z,75.05
2023-01-27T14:08:08.340Z,75.57
2023-01-27T14:10:49.987Z,76.47
2023-01-27T14:13:26.637Z,76.41
2023-01-27T14:16:43.135Z,76.11
2023-01-27T14:19:48.141Z,75.91
2023-01-27T14:22:25.857Z,77.12
2023-01-27T14:24:57.918Z,76.13
2023-01-27T14:27:46.875Z,76.07
2023-01-27T14:30:30.075Z,76.65
2023-01-27T14:33:27.521Z,76.48
2023-01-27T14:36:11.524Z,76.91
2023-01-27T14:39:06.237Z,77.04
2023-01-27T14:42:01.472Z,77.78
2023-01-27T14:45:05.905Z,77.87
2023-01-27T14:47:39.022Z,78.05
2023-01-27T14:50:51.419Z,78.18
2023-01-27T14:54:03.099Z,78.28
2023-01-27T14:56:44.044Z,78.51
2023-01-27T14:59:31.134Z,77.73
2023-01-27T15:02:24.803Z,77.02
2023-01-27T15:05:12.610Z,76.87
2023-01-27T15:07:59.001Z,76.93
2023-01-27T15:10:28.142Z,76.69
2023-01-27T15:13:26.238Z,76.86
2023-01-27T15:16:07.351Z,76.10
2023-01-27T15:19:00.414Z,76.63
2023-01-27T15:21:38.723Z,75.90
2023-01-27T15:24:17.485Z,75.77
2023-01-27T15:26:44.452Z,76.69
2023-01-27T15:29:15.657Z,76.16
2023-01-27T15:31:44.433Z,76.53
2023-01-27T15:34:14.405Z,75.95
2023-01-27T15:37:01.819Z,76.20
2023-01-27T15:39:40.436Z,76.24
2023-01-27T15:42:10.764Z,76.88
2023-01-27T15:45:01.385Z,77.12
2023-01-27T15:47:37.658Z,77.49
2023-01-27T15:50:11.388Z,77.05
2023-01-27T15:52:42.004Z,77.59
2023-01-27T15:55:23.446Z,77.71
2023-01-27T15:57:54.092Z,77.40
2023-01-27T16:00:42.362Z,77.74
2023-01-27T16:03:21.580Z,77.13
2023-01-27T16:05:52.215Z,77.90
2023-01-27T16:08:19.499Z,77.53
2023-01-27T16:10:46.575Z,77.42
2023-01-27T16:13:27.065Z,77.95
2023-01-27T16:16:17.116Z,77.83
2023-01-27T16:18:57.520Z,78.06
2023-01-27T16:21:42.327Z,77.35
2023-01-27T16:24:42.143Z,77.79
2023-01-27T16:27:34.709Z,78.08
2023-01-27T16:30:13.245Z,78.03
2023-01-27T16:32:52.406Z,77.91
2023-01-27T16:35:19.758Z,78.46
2023-01-27T16:38:01.852Z,77.84
2023-01-27T16:40:29.373Z,77.57
2023-01-27T16:43:02.559Z,77.83
2023-01-27T16:45:38.960Z,78.00
2023-01-27T16:48:08.011Z,78.23
2023-01-27T16:50:36.413Z,77.69
2023-01-27T16:53:04.629Z,78.41
2023-01-27T16:55:31.478Z,78.12
2023-01-27T16:57:59.467Z,77.78
2023-01-27T17:00:29.128Z,78.35
2023-01-27T17:02:59.872Z,78.49
2023-01-27T17:05:27.208Z,78.05
2023-01-27T17:08:04.057Z,78.15
2023-01-27T17:10:35.435Z,78.21
2023-01-27T17:13:02.589Z,78.48
2023-01-27T17:15:37.189Z,78.09
2023-01-27T17:18:09.684Z,77.91
2023-01-27T17:20:39.401Z,78.15
2023-01-27T17:23:06.768Z,78.45
2023-01-27T17:25:39.048Z,78.19
2023-01-27T17:28:10.828Z,78.33
2023-01-27T17:30:40.185Z,78.47
2023-01-27T17:33:08.818Z,77.96
2023-01-27T17:35:36.992Z,78.44
2023-01-27T17:38:06.920Z,78.75
2023-01-27T17:40:39.186Z,78.51
2023-01-27T17:43:25.888Z,78.92
2023-01-27T17:46:09.775Z,79.10
2023-01-27T17:48:41.058Z,78.51
2023-01-27T17:51:10.198Z,78.73
2023-01-27T17:53:39.188Z,79.11
2023-01-27T17:56:23.056Z,79.00
2023-01-27T17:58:54.102Z,79.26
2023-01-27T18:01:21.654Z,78.53
2023-01-27T18:03:52.976Z,78.75
2023-01-27T18:06:22.745Z,79.02
2023-01-27T18:08:51.669Z,79.53
2023-01-27T18:11:37.499Z,78.92
2023-01-27T18:14:09.323Z,79.65
2023-01-27T18:16:36.375Z,78.46
2023-01-27T18:19:23.724Z,79.28
2023-01-27T18:22:04.520Z,79.10
2023-01-27T18:24:31.619Z,80.39
2023-01-27T18:26:58.470Z,79.71
2023-01-27T18:29:35.378Z,80.42
2023-01-27T18:32:15.466Z,80.17
2023-01-27T18:34:57.281Z,80.30
2023-01-27T18:37:32.990Z,79.78
2023-01-27T18:40:01.594Z,80.07
2023-01-27T18:42:30.819Z,80.89
2023-01-27T18:44:57.830Z,80.96
2023-01-27T18:47:34.249Z,81.01
2023-01-27T18:50:10.533Z,80.74
2023-01-27T18:52:38.137Z,81.17
2023-01-27T18:55:26.973Z,81.64
2023-01-27T18:57:55.907Z,81.25
2023-01-27T19:00:31.316Z,81.59
2023-01-27T19:03:01.007Z,82.53
2023-01-27T19:05:35.772Z,81.62
2023-01-27T19:08:03.055Z,81.53
2023-01-27T19:10:32.142Z,82.71
2023-01-27T19:13:00.844Z,82.92
2023-01-27T19:15:30.797Z,82.27
2023-01-27T19:17:58.833Z,82.12
2023-01-27T19:20:30.289Z,82.37
2023-01-27T19:22:58.380Z,83.14
2023-01-27T19:25:28.486Z,82.75
2023-01-27T19:27:57.693Z,82.72
2023-01-27T19:30:27.139Z,81.90
2023-01-27T19:32:57.578Z,82.40
2023-01-27T19:35:26.097Z,82.14
2023-01-27T19:37:54.667Z,81.67
2023-01-27T19:40:23.940Z,81.59
2023-01-27T19:42:50.868Z,81.60
2023-01-27T19:45:18.762Z,82.16
2023-01-27T19:47:49.020Z,82.44
2023-01-27T19:50:25.457Z,81.80
2023-01-27T19:52:52.132Z,82.60
2023-01-27T19:55:22.932Z,82.51
2023-01-27T19:57:50.795Z,83.20
2023-01-27T20:00:36.539Z,82.27
2023-01-27T20:03:04.272Z,82.73
2023-01-27T20:05:34.574Z,82.66
2023-01-27T20:08:02.792Z,82.87
2023-01-27T20:10:32.586Z,82.66
2023-01-27T20:13:00.471Z,81.46
2023-01-27T20:15:29.826Z,82.32
2023-01-27T20:17:56.673Z,82.19
2023-01-27T20:20:24.977Z,82.76
2023-01-27T20:22:53.111Z,81.60
2023-01-27T20:25:25.409Z,82.48
2023-01-27T20:27:54.841Z,82.43
2023-01-27T20:30:27.059Z,82.54
2023-01-27T20:32:56.149Z,82.59
2023-01-27T20:35:23.289Z,82.05
2023-01-27T20:37:51.310Z,82.04
2023-01-27T20:40:20.987Z,82.56
2023-01-27T20:42:47.996Z,82.17
2023-01-27T20:45:15.953Z,82.30
2023-01-27T20:47:43.099Z,81.83
2023-01-27T20:50:10.889Z,82.11
2023-01-27T20:52:38.154Z,81.93
2023-01-27T20:55:05.511Z,82.24
2023-01-27T20:57:33.920Z,82.30
2023-01-27T21:00:01.042Z,82.04
2023-01-27T21:02:30.709Z,81.61
2023-01-27T21:04:57.791Z,81.54
2023-01-27T21:07:24.802Z,81.70
2023-01-27T21:09:53.529Z,81.70
2023-01-27T21:12:21.077Z,81.62
2023-01-27T21:14:48.347Z,81.58
2023-01-27T21:17:15.218Z,81.97
2023-01-27T21:19:42.171Z,82.36
2023-01-27T21:22:08.936Z,82.05
2023-01-27T21:24:35.733Z,82.35
2023-01-27T21:27:03.285Z,82.31
2023-01-27T21:29:30.297Z,82.03
2023-01-27T21:31:57.304Z,82.36
2023-01-27T21:34:24.048Z,81.78
2023-01-27T21:36:50.797Z,82.08
2023-01-27T21:39:17.600Z,81.67
2023-01-27T21:41:53.569Z,81.55
2023-01-27T21:44:47.639Z,82.20
2023-01-27T21:47:18.859Z,81.89
2023-01-27T21:50:02.588Z,81.93
2023-01-27T21:52:33.985Z,82.40
2023-01-27T21:55:02.687Z,82.52
2023-01-27T21:57:29.440Z,82.71
2023-01-27T21:59:56.354Z,82.91
2023-01-27T22:02:23.090Z,82.04
2023-01-27T22:04:50.030Z,82.70
2023-01-27T22:07:18.214Z,81.51
2023-01-27T22:09:45.946Z,82.33
2023-01-27T22:12:14.440Z,82.06
2023-01-27T22:14:41.443Z,81.62
2023-01-27T22:17:09.471Z,82.64
2023-01-27T22:19:39.488Z,82.39
2023-01-27T22:22:10.576Z,82.42
2023-01-27T22:24:37.379Z,81.95
2023-01-27T22:27:04.376Z,82.29
2023-01-27T22:29:31.574Z,82.49
2023-01-27T22:31:58.309Z,82.20
2023-01-27T22:34:25.491Z,82.56
2023-01-27T22:36:52.379Z,82.10
2023-01-27T22:39:19.451Z,81.68
2023-01-27T22:41:46.739Z,82.36
2023-01-27T22:44:13.956Z,82.26
2023-01-27T22:46:41.671Z,82.86
2023-01-27T22:49:08.992Z,82.44
2023-01-27T22:51:35.896Z,81.97
2023-01-27T22:54:02.600Z,80.72
2023-01-27T22:56:29.400Z,81.19
2023-01-27T22:58:56.239Z,81.63
2023-01-27T23:01:23.109Z,81.75
2023-01-27T23:03:50.049Z,81.65
2023-01-27T23:06:17.073Z,82.43
2023-01-27T23:08:44.268Z,81.27
2023-01-27T23:11:11.119Z,81.51
2023-01-27T23:13:37.879Z,80.63
2023-01-27T23:16:05.067Z,80.26
2023-01-27T23:18:32.596Z,80.52
2023-01-27T23:21:07.464Z,80.58
2023-01-27T23:23:35.688Z,80.40
2023-01-27T23:26:06.432Z,80.29
2023-01-27T23:28:33.363Z,80.23
2023-01-27T23:31:02.167Z,80.50
2023-01-27T23:33:34.773Z,81.37
2023-01-27T23:36:02.056Z,81.42
2023-01-27T23:38:33.001Z,80.89
2023-01-27T23:41:12.645Z,80.68
2023-01-27T23:43:39.478Z,81.09
2023-01-27T23:46:06.232Z,81.22
2023-01-27T23:48:33.043Z,81.20
2023-01-27T23:51:06.013Z,81.53
2023-01-27T23:53:32.837Z,81.13
2023-01-27T23:56:00.002Z,80.84
2023-01-27T23:58:27.620Z,81.86
