createdAt,value
2023-04-13T00:01:26.613Z,16.90
2023-04-13T00:06:29.176Z,16.90
2023-04-13T00:11:32.072Z,16.90
2023-04-13T00:16:33.914Z,16.90
2023-04-13T00:21:36.664Z,16.90
2023-04-13T00:26:38.949Z,16.80
2023-04-13T00:31:40.723Z,16.80
2023-04-13T00:36:42.878Z,16.80
2023-04-13T00:41:44.562Z,16.80
2023-04-13T00:46:47.841Z,16.80
2023-04-13T00:51:50.884Z,16.80
2023-04-13T00:56:54.285Z,16.80
2023-04-13T01:02:02.159Z,16.80
2023-04-13T01:07:08.410Z,16.80
2023-04-13T01:12:23.028Z,16.80
2023-04-13T01:17:26.966Z,16.70
2023-04-13T01:22:29.770Z,16.70
2023-04-13T01:27:48.026Z,16.70
2023-04-13T01:32:51.763Z,16.70
2023-04-13T01:37:53.752Z,16.70
2023-04-13T01:42:56.113Z,16.70
2023-04-13T01:48:11.739Z,16.70
2023-04-13T01:53:16.249Z,16.70
2023-04-13T01:58:19.628Z,16.70
2023-04-13T02:03:22.860Z,16.60
2023-04-13T02:08:24.675Z,16.70
2023-04-13T02:13:26.497Z,16.60
2023-04-13T02:18:28.143Z,16.70
2023-04-13T02:23:30.489Z,16.60
2023-04-13T02:28:32.097Z,16.60
2023-04-13T02:33:34.332Z,16.60
2023-04-13T02:38:37.466Z,16.60
2023-04-13T02:43:39.184Z,16.60
2023-04-13T02:48:40.962Z,16.60
2023-04-13T02:53:42.812Z,16.60
2023-04-13T02:58:44.755Z,16.60
2023-04-13T03:03:46.404Z,16.60
2023-04-13T03:08:48.025Z,16.60
2023-04-13T03:13:49.857Z,16.60
2023-04-13T03:18:52.195Z,16.60
2023-04-13T03:23:53.803Z,16.60
2023-04-13T03:28:55.505Z,16.50
2023-04-13T03:33:58.710Z,16.50
2023-04-13T03:39:01.997Z,16.50
2023-04-13T03:44:04.419Z,16.50
2023-04-13T05:07:58.183Z,16.90
2023-04-13T05:12:59.810Z,17.00
2023-04-13T05:18:01.787Z,17.00
2023-04-13T05:23:03.519Z,17.00
2023-04-13T05:28:05.221Z,17.00
2023-04-13T05:33:09.069Z,17.00
2023-04-13T05:38:10.696Z,16.90
2023-04-13T05:43:13.165Z,16.90
2023-04-13T05:48:14.972Z,16.90
2023-04-13T05:53:16.589Z,16.90
2023-04-13T05:58:21.904Z,16.90
2023-04-13T06:03:23.653Z,16.90
2023-04-13T06:08:32.389Z,16.90
2023-04-13T06:13:34.164Z,16.90
2023-04-13T06:18:35.948Z,17.00
2023-04-13T06:23:37.573Z,17.00
2023-04-13T06:28:39.817Z,16.90
2023-04-13T06:33:41.775Z,16.90
2023-04-13T06:38:43.514Z,16.90
2023-04-13T06:43:45.644Z,16.80
2023-04-13T06:48:47.679Z,16.80
2023-04-13T06:53:49.685Z,16.80
2023-04-13T06:58:51.752Z,16.70
2023-04-13T07:03:53.746Z,16.70
2023-04-13T07:08:55.568Z,16.70
2023-04-13T07:13:57.393Z,16.70
2023-04-13T07:19:00.973Z,16.70
2023-04-13T07:24:03.028Z,16.60
2023-04-13T07:29:04.912Z,16.70
2023-04-13T07:34:07.021Z,16.70
2023-04-13T07:39:09.684Z,16.60
2023-04-13T07:44:11.438Z,16.60
2023-04-13T07:49:13.270Z,16.60
2023-04-13T07:54:16.711Z,16.60
2023-04-13T07:59:18.611Z,16.50
2023-04-13T08:04:22.424Z,16.50
2023-04-13T08:09:24.437Z,16.50
2023-04-13T08:14:26.107Z,16.50
2023-04-13T08:19:28.174Z,16.50
2023-04-13T08:24:29.748Z,16.50
2023-04-13T08:29:31.438Z,16.50
2023-04-13T08:34:33.137Z,16.50
2023-04-13T08:39:34.779Z,16.50
2023-04-13T08:44:40.112Z,16.50
2023-04-13T08:49:42.772Z,16.50
2023-04-13T08:54:45.981Z,16.50
2023-04-13T08:59:49.625Z,16.50
2023-04-13T09:04:53.313Z,16.50
2023-04-13T09:09:57.866Z,16.50
2023-04-13T09:14:59.486Z,16.50
2023-04-13T09:20:16.156Z,16.50
2023-04-13T09:25:24.408Z,16.50
2023-04-13T09:30:27.256Z,16.50
2023-04-13T09:35:29.948Z,16.50
2023-04-13T09:40:32.284Z,16.50
2023-04-13T09:45:38.299Z,16.50
2023-04-13T09:50:40.029Z,16.50
2023-04-13T09:55:41.901Z,16.50
2023-04-13T10:00:44.780Z,16.50
2023-04-13T10:10:52.283Z,16.50
2023-04-13T10:16:05.908Z,16.60
2023-04-13T10:21:08.082Z,16.60
2023-04-13T10:26:09.681Z,16.60
2023-04-13T10:31:11.369Z,16.60
2023-04-13T10:36:12.971Z,16.60
2023-04-13T10:41:24.769Z,16.60
2023-04-13T10:46:26.751Z,16.60
2023-04-13T10:51:44.410Z,16.60
2023-04-13T10:56:55.724Z,16.60
2023-04-13T11:01:58.276Z,16.60
2023-04-13T11:07:00.009Z,16.60
2023-04-13T11:12:01.626Z,16.50
2023-04-13T11:17:04.643Z,16.50
2023-04-13T11:22:13.069Z,16.50
2023-04-13T11:27:17.957Z,16.50
2023-04-13T11:32:20.653Z,16.50
2023-04-13T11:37:22.706Z,16.50
2023-04-13T11:42:24.365Z,16.50
2023-04-13T11:47:26.244Z,16.50
2023-04-13T11:52:27.987Z,16.60
2023-04-13T11:57:29.553Z,16.60
2023-04-13T12:02:40.050Z,16.60
2023-04-13T12:07:49.492Z,16.60
2023-04-13T12:13:16.982Z,16.60
2023-04-13T12:18:25.735Z,16.60
2023-04-13T12:23:29.969Z,16.60
2023-04-13T12:28:34.317Z,16.60
2023-04-13T12:33:36.708Z,16.60
2023-04-13T12:38:38.565Z,16.60
2023-04-13T12:43:40.362Z,16.60
2023-04-13T12:48:42.124Z,16.60
2023-04-13T12:53:43.902Z,16.60
2023-04-13T12:58:45.733Z,16.70
2023-04-13T13:03:47.455Z,16.70
2023-04-13T13:08:50.565Z,16.60
2023-04-13T13:13:52.208Z,16.60
2023-04-13T13:18:54.159Z,16.60
2023-04-13T13:23:55.795Z,16.60
2023-04-13T13:28:57.914Z,16.60
2023-04-13T13:33:59.833Z,16.60
2023-04-13T13:39:01.808Z,16.60
2023-04-13T13:44:03.701Z,16.60
2023-04-13T13:49:05.671Z,16.60
2023-04-13T13:54:07.214Z,16.50
2023-04-13T13:59:09.020Z,16.60
2023-04-13T14:04:13.152Z,16.60
2023-04-13T14:09:14.885Z,16.60
2023-04-13T14:14:21.681Z,16.60
2023-04-13T14:19:24.413Z,16.60
2023-04-13T14:24:26.738Z,16.60
2023-04-13T14:29:28.395Z,16.60
2023-04-13T14:34:29.989Z,16.60
2023-04-13T14:39:31.940Z,16.60
2023-04-13T14:44:34.101Z,16.60
2023-04-13T14:49:36.007Z,16.60
2023-04-13T14:54:38.726Z,16.60
2023-04-13T14:59:41.163Z,16.60
2023-04-13T15:04:43.043Z,16.60
2023-04-13T15:09:45.040Z,16.60
2023-04-13T15:14:46.896Z,16.70
2023-04-13T15:19:48.660Z,16.70
2023-04-13T15:24:50.552Z,16.90
2023-04-13T15:29:57.041Z,17.10
2023-04-13T15:34:58.609Z,17.40
2023-04-13T15:40:00.835Z,17.50
2023-04-13T15:45:03.025Z,17.70
2023-04-13T15:50:05.030Z,17.80
2023-04-13T15:55:07.645Z,18.00
2023-04-13T16:00:09.568Z,18.30
2023-04-13T16:05:11.798Z,18.40
2023-04-13T16:10:16.761Z,18.50
2023-04-13T16:15:19.327Z,18.60
2023-04-13T16:20:22.260Z,18.70
2023-04-13T16:25:23.849Z,18.80
2023-04-13T16:30:25.860Z,19.00
2023-04-13T16:35:27.651Z,19.20
2023-04-13T16:40:29.232Z,19.30
2023-04-13T16:45:31.910Z,19.30
2023-04-13T16:50:33.589Z,19.20
2023-04-13T16:55:35.229Z,19.20
2023-04-13T17:00:36.918Z,19.10
2023-04-13T17:05:38.580Z,19.00
2023-04-13T17:10:40.517Z,18.90
2023-04-13T17:15:42.344Z,18.80
2023-04-13T17:20:44.185Z,18.70
2023-04-13T17:25:46.264Z,18.60
2023-04-13T17:30:48.686Z,18.50
2023-04-13T17:35:53.663Z,18.40
2023-04-13T17:40:56.133Z,18.30
2023-04-13T17:45:57.804Z,18.30
2023-04-13T17:50:59.395Z,18.20
2023-04-13T17:56:01.170Z,18.20
2023-04-13T18:01:12.257Z,18.10
2023-04-13T18:06:13.996Z,18.10
2023-04-13T18:11:15.747Z,18.10
2023-04-13T18:16:17.460Z,18.00
2023-04-13T18:21:22.255Z,18.00
2023-04-13T18:26:24.054Z,18.00
2023-04-13T18:31:25.857Z,18.00
2023-04-13T18:36:27.845Z,18.00
2023-04-13T18:41:31.694Z,18.00
2023-04-13T18:46:33.308Z,17.90
2023-04-13T18:51:34.961Z,17.90
2023-04-13T18:56:36.698Z,18.00
2023-04-13T19:01:38.312Z,17.90
2023-04-13T19:06:40.031Z,17.90
2023-04-13T19:11:46.303Z,17.90
2023-04-13T19:16:48.221Z,17.90
2023-04-13T19:21:53.245Z,17.90
2023-04-13T19:26:56.619Z,18.00
2023-04-13T19:32:00.295Z,18.00
2023-04-13T19:37:02.129Z,18.00
2023-04-13T19:42:04.010Z,18.00
2023-04-13T19:47:06.024Z,18.00
2023-04-13T19:52:10.532Z,18.00
2023-04-13T19:57:12.833Z,18.00
2023-04-13T20:02:14.679Z,17.90
2023-04-13T20:07:17.158Z,17.90
2023-04-13T20:12:18.882Z,17.80
2023-04-13T20:17:20.723Z,17.80
2023-04-13T20:22:22.468Z,17.80
2023-04-13T20:27:24.266Z,17.70
2023-04-13T20:32:26.596Z,17.70
2023-04-13T20:37:28.460Z,17.70
2023-04-13T20:42:33.470Z,17.70
2023-04-13T20:47:35.687Z,17.60
2023-04-13T20:52:41.918Z,17.60
2023-04-13T20:57:44.250Z,17.50
2023-04-13T21:02:48.873Z,17.50
2023-04-13T21:07:51.829Z,17.50
2023-04-13T21:12:53.583Z,17.50
2023-04-13T21:17:55.473Z,17.50
2023-04-13T21:22:57.278Z,17.50
2023-04-13T21:27:58.906Z,17.40
2023-04-13T21:33:01.089Z,17.40
2023-04-13T21:38:05.103Z,17.40
2023-04-13T21:43:06.839Z,17.40
2023-04-13T21:48:08.528Z,17.30
2023-04-13T21:53:10.351Z,17.30
2023-04-13T21:58:11.933Z,17.30
2023-04-13T22:03:13.776Z,17.30
2023-04-13T22:08:15.447Z,17.20
2023-04-13T22:13:17.004Z,17.20
2023-04-13T22:18:18.775Z,17.20
2023-04-13T22:23:20.611Z,17.10
2023-04-13T22:28:22.263Z,17.10
2023-04-13T22:33:24.018Z,17.10
2023-04-13T22:38:25.950Z,17.10
2023-04-13T22:43:27.479Z,17.10
2023-04-13T22:48:29.507Z,17.00
2023-04-13T22:53:31.464Z,17.00
2023-04-13T22:58:33.094Z,17.00
2023-04-13T23:03:34.895Z,17.00
2023-04-13T23:08:36.745Z,16.90
2023-04-13T23:13:38.472Z,16.90
2023-04-13T23:18:40.025Z,16.90
2023-04-13T23:23:41.805Z,16.90
2023-04-13T23:28:43.749Z,16.90
2023-04-13T23:33:45.582Z,16.90
2023-04-13T23:38:47.511Z,16.90
2023-04-13T23:43:51.671Z,16.90
2023-04-13T23:48:53.404Z,16.90
2023-04-13T23:53:55.099Z,16.90
2023-04-13T23:58:56.919Z,16.90
