createdAt,value
2018-12-31T00:00:01.803Z,7.73
2018-12-31T00:02:36.257Z,7.77
2018-12-31T00:05:04.107Z,7.87
2018-12-31T00:07:31.914Z,7.77
2018-12-31T00:09:59.705Z,7.90
2018-12-31T00:12:27.487Z,7.82
2018-12-31T00:14:55.319Z,7.76
2018-12-31T00:17:23.280Z,7.72
2018-12-31T00:19:51.078Z,7.66
2018-12-31T00:22:18.830Z,7.76
2018-12-31T00:24:46.727Z,7.66
2018-12-31T00:27:14.485Z,7.68
2018-12-31T00:29:42.249Z,7.52
2018-12-31T00:32:10.061Z,7.58
2018-12-31T00:34:37.844Z,7.69
2018-12-31T00:37:05.584Z,7.53
2018-12-31T00:39:33.367Z,7.56
2018-12-31T00:42:01.146Z,7.45
2018-12-31T00:44:28.894Z,7.55
2018-12-31T00:46:56.701Z,7.68
2018-12-31T00:49:24.470Z,7.76
2018-12-31T00:51:52.309Z,7.83
2018-12-31T00:54:20.073Z,7.72
2018-12-31T00:56:47.883Z,7.78
2018-12-31T00:59:15.679Z,7.82
2018-12-31T01:01:43.497Z,7.71
2018-12-31T01:04:11.285Z,7.59
2018-12-31T01:06:39.069Z,7.72
2018-12-31T01:09:07.145Z,7.82
2018-12-31T01:11:34.989Z,7.83
2018-12-31T01:14:02.769Z,7.74
2018-12-31T01:16:30.571Z,7.88
2018-12-31T01:18:58.387Z,7.83
2018-12-31T01:21:26.161Z,7.73
2018-12-31T01:23:54.181Z,7.91
2018-12-31T01:26:21.977Z,7.87
2018-12-31T01:28:49.779Z,7.90
2018-12-31T01:31:17.562Z,7.88
2018-12-31T01:33:45.329Z,7.80
2018-12-31T01:36:13.118Z,7.79
2018-12-31T01:38:41.143Z,7.61
2018-12-31T01:41:08.961Z,7.79
2018-12-31T01:43:36.703Z,7.81
2018-12-31T01:46:04.497Z,7.69
2018-12-31T01:48:32.251Z,7.63
2018-12-31T01:51:00.013Z,7.49
2018-12-31T01:53:29.599Z,7.63
2018-12-31T01:55:57.353Z,7.49
2018-12-31T01:58:25.149Z,7.66
2018-12-31T02:00:55.347Z,7.77
2018-12-31T02:03:23.137Z,7.63
2018-12-31T02:05:50.885Z,7.74
2018-12-31T02:08:18.696Z,7.84
2018-12-31T02:10:46.451Z,7.76
2018-12-31T02:13:14.355Z,7.66
2018-12-31T02:15:42.091Z,7.72
2018-12-31T02:18:09.871Z,7.91
2018-12-31T02:20:37.674Z,7.91
2018-12-31T02:23:05.421Z,7.97
2018-12-31T02:25:33.153Z,7.74
2018-12-31T02:28:00.918Z,7.82
2018-12-31T02:30:28.653Z,7.86
2018-12-31T02:32:57.363Z,7.80
2018-12-31T02:35:25.104Z,7.90
2018-12-31T02:37:52.877Z,7.90
2018-12-31T02:40:20.653Z,7.95
2018-12-31T02:42:48.409Z,7.95
2018-12-31T02:45:16.138Z,7.93
2018-12-31T02:47:43.892Z,7.90
2018-12-31T02:50:11.640Z,7.93
2018-12-31T02:52:39.404Z,7.90
2018-12-31T02:55:07.177Z,7.90
2018-12-31T02:57:34.947Z,7.92
2018-12-31T03:00:03.204Z,7.98
2018-12-31T03:02:31.291Z,7.98
2018-12-31T03:04:59.094Z,7.97
2018-12-31T03:07:26.856Z,7.98
2018-12-31T03:09:54.639Z,7.92
2018-12-31T03:12:22.384Z,7.95
2018-12-31T03:14:50.162Z,7.97
2018-12-31T03:17:17.917Z,7.94
2018-12-31T03:19:45.679Z,7.94
2018-12-31T03:22:13.459Z,7.95
2018-12-31T03:24:41.224Z,8.01
2018-12-31T03:27:08.945Z,7.99
2018-12-31T03:29:36.735Z,7.99
2018-12-31T03:32:04.452Z,7.99
2018-12-31T03:34:32.247Z,7.95
2018-12-31T03:36:59.982Z,7.96
2018-12-31T03:39:27.746Z,7.95
2018-12-31T03:41:55.518Z,8.02
2018-12-31T03:44:23.299Z,8.04
2018-12-31T03:46:51.045Z,8.01
2018-12-31T03:49:18.801Z,7.92
2018-12-31T03:51:46.607Z,7.96
2018-12-31T03:54:14.393Z,7.99
2018-12-31T03:56:42.132Z,7.98
2018-12-31T03:59:09.853Z,8.05
2018-12-31T04:01:37.978Z,7.98
2018-12-31T04:04:05.738Z,7.97
2018-12-31T04:06:33.493Z,7.97
2018-12-31T04:09:01.268Z,7.98
2018-12-31T04:11:29.079Z,7.98
2018-12-31T04:13:56.846Z,8.03
2018-12-31T04:16:24.608Z,7.95
2018-12-31T04:18:52.402Z,7.95
2018-12-31T04:21:20.155Z,8.05
2018-12-31T04:23:47.950Z,8.05
2018-12-31T04:26:15.911Z,8.07
2018-12-31T04:28:43.702Z,8.05
2018-12-31T04:31:11.482Z,8.04
2018-12-31T04:33:39.227Z,8.05
2018-12-31T04:36:06.973Z,7.99
2018-12-31T04:38:34.727Z,7.97
2018-12-31T04:41:02.635Z,7.96
2018-12-31T04:43:30.462Z,7.93
2018-12-31T04:45:58.214Z,7.96
2018-12-31T04:48:25.983Z,7.95
2018-12-31T04:50:53.771Z,7.95
2018-12-31T04:53:21.666Z,7.94
2018-12-31T04:55:49.454Z,7.96
2018-12-31T04:58:23.039Z,7.90
2018-12-31T05:00:46.850Z,7.91
2018-12-31T05:03:14.619Z,7.90
2018-12-31T05:05:42.377Z,7.90
2018-12-31T05:08:10.101Z,7.87
2018-12-31T05:10:37.920Z,7.89
2018-12-31T05:13:05.698Z,7.92
2018-12-31T05:15:33.500Z,7.93
2018-12-31T05:18:01.256Z,7.92
2018-12-31T05:20:29.034Z,7.87
2018-12-31T05:22:56.814Z,7.91
2018-12-31T05:25:24.601Z,7.85
2018-12-31T05:27:52.344Z,7.88
2018-12-31T05:30:20.496Z,7.89
2018-12-31T05:32:48.226Z,7.88
2018-12-31T05:35:15.963Z,7.86
2018-12-31T05:37:43.763Z,7.87
2018-12-31T05:40:12.978Z,7.96
2018-12-31T05:42:40.760Z,7.93
2018-12-31T05:45:08.564Z,7.92
2018-12-31T05:47:36.342Z,7.83
2018-12-31T05:50:04.270Z,7.69
2018-12-31T05:52:32.068Z,7.71
2018-12-31T05:55:01.009Z,7.69
2018-12-31T05:57:28.862Z,7.82
2018-12-31T05:59:56.860Z,7.91
2018-12-31T06:02:24.626Z,7.87
2018-12-31T06:04:52.394Z,7.91
2018-12-31T06:07:20.182Z,7.95
2018-12-31T06:09:47.948Z,7.94
2018-12-31T06:12:15.767Z,7.92
2018-12-31T06:14:43.551Z,7.92
2018-12-31T06:17:11.290Z,8.02
2018-12-31T06:19:39.055Z,8.04
2018-12-31T06:22:06.803Z,8.02
2018-12-31T06:24:34.595Z,7.99
2018-12-31T06:27:02.361Z,7.99
2018-12-31T06:29:30.138Z,8.01
2018-12-31T06:31:57.936Z,7.98
2018-12-31T06:34:25.729Z,7.96
2018-12-31T06:36:53.506Z,7.96
2018-12-31T06:39:21.274Z,7.92
2018-12-31T06:41:49.077Z,8.00
2018-12-31T06:44:16.832Z,7.92
2018-12-31T06:46:44.610Z,7.75
2018-12-31T06:49:12.357Z,7.82
2018-12-31T06:51:40.139Z,7.89
2018-12-31T06:54:11.981Z,7.94
2018-12-31T06:56:39.867Z,7.76
2018-12-31T06:59:07.591Z,7.83
2018-12-31T07:01:35.385Z,7.80
2018-12-31T07:04:04.760Z,7.94
2018-12-31T07:06:32.681Z,8.11
2018-12-31T07:09:00.460Z,7.96
2018-12-31T07:11:28.209Z,7.98
2018-12-31T07:13:56.000Z,8.07
2018-12-31T07:16:23.775Z,8.17
2018-12-31T07:18:51.583Z,8.24
2018-12-31T07:21:19.349Z,8.26
2018-12-31T07:23:47.200Z,8.26
2018-12-31T07:26:14.939Z,8.33
2018-12-31T07:28:42.743Z,8.32
2018-12-31T07:31:10.523Z,8.27
2018-12-31T07:33:38.331Z,8.17
2018-12-31T07:36:06.099Z,8.15
2018-12-31T07:38:33.852Z,8.13
2018-12-31T07:41:03.487Z,8.16
2018-12-31T07:43:31.302Z,8.19
2018-12-31T07:45:59.067Z,8.14
2018-12-31T07:48:26.818Z,8.26
2018-12-31T07:50:54.596Z,8.27
2018-12-31T07:53:22.681Z,8.25
2018-12-31T07:55:51.986Z,8.38
2018-12-31T07:58:19.759Z,8.37
2018-12-31T08:00:47.601Z,8.28
2018-12-31T08:03:15.378Z,8.29
2018-12-31T08:05:43.281Z,8.27
2018-12-31T08:08:11.128Z,8.30
2018-12-31T08:10:38.949Z,8.31
2018-12-31T08:13:06.802Z,8.40
2018-12-31T08:15:34.599Z,8.36
2018-12-31T08:18:02.321Z,8.30
2018-12-31T08:20:30.125Z,8.24
2018-12-31T08:22:57.896Z,8.35
2018-12-31T08:25:25.646Z,8.43
2018-12-31T08:27:53.415Z,8.33
2018-12-31T08:30:21.209Z,8.08
2018-12-31T08:32:48.977Z,8.27
2018-12-31T08:35:16.776Z,8.35
2018-12-31T08:37:44.531Z,8.30
2018-12-31T08:40:12.307Z,8.28
2018-12-31T08:42:40.042Z,8.39
2018-12-31T08:45:07.809Z,8.50
2018-12-31T08:47:35.572Z,8.56
2018-12-31T08:50:03.662Z,8.48
2018-12-31T08:52:31.429Z,8.53
2018-12-31T08:54:59.236Z,8.62
2018-12-31T08:57:26.991Z,8.65
2018-12-31T08:59:54.767Z,8.73
2018-12-31T09:02:22.570Z,8.74
2018-12-31T09:04:50.417Z,8.77
2018-12-31T09:07:18.278Z,8.84
2018-12-31T09:09:46.065Z,8.88
2018-12-31T09:12:13.831Z,8.83
2018-12-31T09:14:41.599Z,8.81
2018-12-31T09:17:09.415Z,8.89
2018-12-31T09:19:37.197Z,8.89
2018-12-31T09:22:05.029Z,8.90
2018-12-31T09:24:32.783Z,8.87
2018-12-31T09:27:00.551Z,9.07
2018-12-31T09:29:28.383Z,9.07
2018-12-31T09:31:56.199Z,9.08
2018-12-31T09:34:23.981Z,9.09
2018-12-31T09:36:53.023Z,9.12
2018-12-31T09:39:20.791Z,9.08
2018-12-31T09:41:48.570Z,9.06
2018-12-31T09:44:17.668Z,9.14
2018-12-31T09:46:45.458Z,9.19
2018-12-31T09:49:13.260Z,9.21
2018-12-31T09:51:41.034Z,9.31
2018-12-31T09:54:08.805Z,9.25
2018-12-31T09:56:36.595Z,9.26
2018-12-31T09:59:04.406Z,9.38
2018-12-31T10:01:32.294Z,9.41
2018-12-31T10:04:00.161Z,9.61
2018-12-31T10:06:28.103Z,9.73
2018-12-31T10:08:55.920Z,9.69
2018-12-31T10:11:23.737Z,9.71
2018-12-31T10:13:51.612Z,9.76
2018-12-31T10:16:19.553Z,9.71
2018-12-31T10:18:47.528Z,9.63
2018-12-31T10:21:16.144Z,9.71
2018-12-31T10:23:44.076Z,9.86
2018-12-31T10:26:11.900Z,9.81
2018-12-31T10:28:39.708Z,9.84
2018-12-31T10:31:07.494Z,9.75
2018-12-31T10:33:35.693Z,9.75
2018-12-31T10:36:03.642Z,9.74
2018-12-31T10:38:31.682Z,9.70
2018-12-31T10:40:59.506Z,9.52
2018-12-31T10:43:27.445Z,9.55
2018-12-31T10:45:55.295Z,9.51
2018-12-31T10:48:23.259Z,9.48
2018-12-31T10:50:51.313Z,9.47
2018-12-31T10:53:19.224Z,9.53
2018-12-31T10:55:47.098Z,9.48
2018-12-31T10:58:14.987Z,9.53
2018-12-31T11:00:42.786Z,9.66
2018-12-31T11:03:13.134Z,9.79
2018-12-31T11:05:41.018Z,9.91
2018-12-31T11:08:10.528Z,10.01
2018-12-31T11:10:38.769Z,9.94
2018-12-31T11:13:06.932Z,10.06
2018-12-31T11:15:34.818Z,9.98
2018-12-31T11:18:02.583Z,10.06
2018-12-31T11:20:30.673Z,10.13
2018-12-31T11:22:58.465Z,10.15
2018-12-31T11:25:27.160Z,10.02
2018-12-31T11:27:54.946Z,9.72
2018-12-31T11:30:22.722Z,9.82
2018-12-31T11:32:50.571Z,9.94
2018-12-31T11:35:18.369Z,9.88
2018-12-31T11:37:46.186Z,9.95
2018-12-31T11:40:14.064Z,9.96
2018-12-31T11:42:41.910Z,9.97
2018-12-31T11:45:09.667Z,10.05
2018-12-31T11:47:37.415Z,10.36
2018-12-31T11:50:06.808Z,10.44
2018-12-31T11:52:34.637Z,10.50
2018-12-31T11:55:03.501Z,10.55
2018-12-31T11:57:31.415Z,10.50
2018-12-31T11:59:59.170Z,10.46
2018-12-31T12:02:26.968Z,10.45
2018-12-31T12:04:56.863Z,10.44
2018-12-31T12:07:24.659Z,10.27
2018-12-31T12:09:52.614Z,10.24
2018-12-31T12:12:20.790Z,10.27
2018-12-31T12:14:48.582Z,10.19
2018-12-31T12:17:16.355Z,10.06
2018-12-31T12:19:44.203Z,10.20
2018-12-31T12:22:11.975Z,10.35
2018-12-31T12:24:39.740Z,10.39
2018-12-31T12:27:07.560Z,10.55
2018-12-31T12:29:35.419Z,10.62
2018-12-31T12:32:03.351Z,10.56
2018-12-31T12:34:31.139Z,10.79
2018-12-31T12:36:58.923Z,10.73
2018-12-31T12:39:28.817Z,10.87
2018-12-31T12:41:56.612Z,10.83
2018-12-31T12:44:24.422Z,10.80
2018-12-31T12:46:52.259Z,10.84
2018-12-31T12:49:20.078Z,11.00
2018-12-31T12:51:49.083Z,10.94
2018-12-31T12:54:17.032Z,11.00
2018-12-31T12:56:44.894Z,11.03
2018-12-31T12:59:12.699Z,11.11
2018-12-31T13:01:40.499Z,11.34
2018-12-31T13:04:08.293Z,11.52
2018-12-31T13:06:36.071Z,11.52
2018-12-31T13:09:05.921Z,11.42
2018-12-31T13:11:33.675Z,11.28
2018-12-31T13:14:01.427Z,11.19
2018-12-31T13:16:29.219Z,11.36
2018-12-31T13:18:56.982Z,11.28
2018-12-31T13:21:24.739Z,11.25
2018-12-31T13:23:52.859Z,11.16
2018-12-31T13:26:20.646Z,11.13
2018-12-31T13:28:48.534Z,11.29
2018-12-31T13:31:17.123Z,11.24
2018-12-31T13:33:44.868Z,11.22
2018-12-31T13:36:12.622Z,11.09
2018-12-31T13:38:40.413Z,11.06
2018-12-31T13:41:08.293Z,11.09
2018-12-31T13:43:36.035Z,10.92
2018-12-31T13:46:03.908Z,10.95
2018-12-31T13:48:31.718Z,10.86
2018-12-31T13:50:59.637Z,10.84
2018-12-31T13:53:27.369Z,10.71
2018-12-31T13:55:55.184Z,10.65
2018-12-31T13:58:23.251Z,10.61
2018-12-31T14:00:54.089Z,10.52
2018-12-31T14:03:21.859Z,10.37
2018-12-31T14:05:49.742Z,10.24
2018-12-31T14:08:17.843Z,10.16
2018-12-31T14:10:46.115Z,10.10
2018-12-31T14:13:13.887Z,9.95
2018-12-31T14:15:41.701Z,9.95
2018-12-31T14:18:09.568Z,9.85
2018-12-31T14:20:37.377Z,9.81
2018-12-31T14:23:05.312Z,9.79
2018-12-31T14:25:33.222Z,9.72
2018-12-31T14:28:01.091Z,9.72
2018-12-31T14:30:28.877Z,9.72
2018-12-31T14:33:00.594Z,9.77
2018-12-31T14:35:29.197Z,9.61
2018-12-31T14:37:57.193Z,9.57
2018-12-31T14:40:25.122Z,9.59
2018-12-31T14:42:53.039Z,9.49
2018-12-31T14:45:21.001Z,9.47
2018-12-31T14:47:48.909Z,9.46
2018-12-31T14:50:17.169Z,9.44
2018-12-31T14:52:45.191Z,9.43
2018-12-31T14:55:12.930Z,9.40
2018-12-31T14:57:40.714Z,9.50
2018-12-31T15:00:10.991Z,9.33
2018-12-31T15:02:39.196Z,9.32
2018-12-31T15:05:07.875Z,9.29
2018-12-31T15:07:35.654Z,9.26
2018-12-31T15:10:03.581Z,9.24
2018-12-31T15:12:31.469Z,9.30
2018-12-31T15:14:59.410Z,9.23
2018-12-31T15:17:27.179Z,9.17
2018-12-31T15:19:54.960Z,9.11
2018-12-31T15:22:29.049Z,9.14
2018-12-31T15:24:52.479Z,9.09
2018-12-31T15:27:20.295Z,9.05
2018-12-31T15:29:48.359Z,9.03
2018-12-31T15:32:16.129Z,9.14
2018-12-31T15:34:43.910Z,9.12
2018-12-31T15:37:11.752Z,9.16
2018-12-31T15:39:39.529Z,9.19
2018-12-31T15:42:07.310Z,9.11
2018-12-31T15:44:35.198Z,9.10
2018-12-31T15:47:03.166Z,8.99
2018-12-31T15:49:31.112Z,9.01
2018-12-31T15:51:59.300Z,8.96
2018-12-31T15:54:27.070Z,8.93
2018-12-31T15:56:55.188Z,8.99
2018-12-31T15:59:23.250Z,9.00
2018-12-31T16:01:51.074Z,9.02
2018-12-31T16:04:28.618Z,8.94
2018-12-31T16:06:59.780Z,8.96
2018-12-31T16:09:27.872Z,8.88
2018-12-31T16:11:58.909Z,9.00
2018-12-31T16:14:26.690Z,9.01
2018-12-31T16:16:54.774Z,8.93
2018-12-31T16:19:22.541Z,8.97
2018-12-31T16:21:50.306Z,8.95
2018-12-31T16:24:18.080Z,8.84
2018-12-31T16:26:45.864Z,8.92
2018-12-31T16:29:13.639Z,9.00
2018-12-31T16:31:41.388Z,9.05
2018-12-31T16:34:09.566Z,8.90
2018-12-31T16:36:37.405Z,8.91
2018-12-31T16:39:07.363Z,8.91
2018-12-31T16:41:35.421Z,8.86
2018-12-31T16:44:03.279Z,8.96
2018-12-31T16:46:33.360Z,8.86
2018-12-31T16:49:01.284Z,8.89
2018-12-31T16:51:29.328Z,8.91
2018-12-31T16:53:57.227Z,8.90
2018-12-31T16:56:25.088Z,8.94
2018-12-31T16:58:55.088Z,8.96
2018-12-31T17:01:22.857Z,8.99
2018-12-31T17:03:50.627Z,8.93
2018-12-31T17:06:18.487Z,8.91
2018-12-31T17:08:49.198Z,8.95
2018-12-31T17:11:20.276Z,8.93
2018-12-31T17:13:48.527Z,8.98
2018-12-31T17:16:19.357Z,9.03
2018-12-31T17:18:50.277Z,9.03
2018-12-31T17:21:18.069Z,9.05
2018-12-31T17:23:48.674Z,9.12
2018-12-31T17:26:16.518Z,9.05
2018-12-31T17:28:52.165Z,9.01
2018-12-31T17:31:19.953Z,9.06
2018-12-31T17:33:51.074Z,9.03
2018-12-31T17:36:20.771Z,9.04
2018-12-31T17:38:50.186Z,9.01
2018-12-31T17:41:17.983Z,9.09
2018-12-31T17:43:45.998Z,9.07
2018-12-31T17:46:13.768Z,9.06
2018-12-31T17:48:44.920Z,9.09
2018-12-31T17:51:12.693Z,9.13
2018-12-31T17:53:43.427Z,9.02
2018-12-31T17:56:13.845Z,8.98
2018-12-31T17:58:41.500Z,8.95
2018-12-31T18:01:09.267Z,9.01
2018-12-31T18:03:43.580Z,9.01
2018-12-31T18:06:11.439Z,9.13
2018-12-31T18:08:39.224Z,9.06
2018-12-31T18:11:16.600Z,9.12
2018-12-31T18:13:50.322Z,9.23
2018-12-31T18:16:18.119Z,9.24
2018-12-31T18:18:50.864Z,9.19
2018-12-31T18:21:18.820Z,9.19
2018-12-31T18:23:51.530Z,8.99
2018-12-31T18:26:19.531Z,8.97
2018-12-31T18:28:49.506Z,9.11
2018-12-31T18:31:20.861Z,9.16
2018-12-31T18:33:48.727Z,9.21
2018-12-31T18:36:22.433Z,9.22
2018-12-31T18:38:53.005Z,9.28
2018-12-31T18:41:20.763Z,9.24
2018-12-31T18:43:48.555Z,9.28
2018-12-31T18:46:21.991Z,9.25
2018-12-31T18:48:49.881Z,9.31
2018-12-31T18:51:18.177Z,9.27
2018-12-31T18:53:54.215Z,9.31
2018-12-31T18:56:22.013Z,9.32
2018-12-31T18:58:57.842Z,9.22
2018-12-31T19:01:29.308Z,9.20
2018-12-31T19:03:57.095Z,9.27
2018-12-31T19:06:29.281Z,9.28
2018-12-31T19:08:58.701Z,9.22
2018-12-31T19:11:26.584Z,9.21
2018-12-31T19:13:54.338Z,9.28
2018-12-31T19:16:24.191Z,9.29
2018-12-31T19:18:51.993Z,9.33
2018-12-31T19:21:19.775Z,9.31
2018-12-31T19:23:47.822Z,9.36
2018-12-31T19:26:15.626Z,9.30
2018-12-31T19:28:43.532Z,9.23
2018-12-31T19:31:13.668Z,9.25
2018-12-31T19:33:41.476Z,9.27
2018-12-31T19:36:11.096Z,9.32
2018-12-31T19:38:39.155Z,9.31
2018-12-31T19:41:06.919Z,9.36
2018-12-31T19:43:34.742Z,9.33
2018-12-31T19:46:02.568Z,9.39
2018-12-31T19:48:30.340Z,9.43
2018-12-31T19:50:58.664Z,9.33
2018-12-31T19:53:26.560Z,9.27
2018-12-31T19:55:57.041Z,9.30
2018-12-31T19:58:26.768Z,9.29
2018-12-31T20:00:54.683Z,9.27
2018-12-31T20:03:22.431Z,9.29
2018-12-31T20:05:50.285Z,9.25
2018-12-31T20:08:18.055Z,9.27
2018-12-31T20:10:45.798Z,9.22
2018-12-31T20:13:14.140Z,9.24
2018-12-31T20:15:48.503Z,9.19
2018-12-31T20:18:12.073Z,9.22
2018-12-31T20:20:46.244Z,9.22
2018-12-31T20:23:14.424Z,9.21
2018-12-31T20:25:43.388Z,9.20
2018-12-31T20:28:11.185Z,9.21
2018-12-31T20:30:39.760Z,9.25
2018-12-31T20:33:07.978Z,9.27
2018-12-31T20:35:35.850Z,9.24
2018-12-31T20:38:04.201Z,9.27
2018-12-31T20:40:38.157Z,9.23
2018-12-31T20:43:05.908Z,9.25
2018-12-31T20:45:33.666Z,9.28
2018-12-31T20:48:02.164Z,9.18
2018-12-31T20:50:38.571Z,9.18
2018-12-31T20:53:06.384Z,9.18
2018-12-31T20:55:48.023Z,9.25
2018-12-31T20:58:15.883Z,9.24
2018-12-31T21:00:43.686Z,9.23
2018-12-31T21:03:11.689Z,9.19
2018-12-31T21:05:39.427Z,9.23
2018-12-31T21:08:13.077Z,9.22
2018-12-31T21:10:40.986Z,9.17
2018-12-31T21:13:11.123Z,9.28
2018-12-31T21:15:38.875Z,9.21
2018-12-31T21:18:06.691Z,9.23
2018-12-31T21:20:34.501Z,9.12
2018-12-31T21:23:02.265Z,9.13
2018-12-31T21:25:30.018Z,9.14
2018-12-31T21:27:57.806Z,9.12
2018-12-31T21:30:25.634Z,9.16
2018-12-31T21:32:53.571Z,9.13
2018-12-31T21:35:21.376Z,9.15
2018-12-31T21:37:49.167Z,9.13
2018-12-31T21:40:16.973Z,9.11
2018-12-31T21:42:44.765Z,9.12
2018-12-31T21:45:12.538Z,9.13
2018-12-31T21:47:40.323Z,9.16
2018-12-31T21:50:08.449Z,9.16
2018-12-31T21:52:36.207Z,9.21
2018-12-31T21:55:04.603Z,9.27
2018-12-31T21:57:32.353Z,9.16
2018-12-31T22:00:00.170Z,9.27
2018-12-31T22:02:27.956Z,9.23
2018-12-31T22:04:56.045Z,9.18
2018-12-31T22:07:23.889Z,9.21
2018-12-31T22:09:51.669Z,9.22
2018-12-31T22:12:19.448Z,9.31
2018-12-31T22:14:47.211Z,9.22
2018-12-31T22:17:14.957Z,9.22
2018-12-31T22:19:42.769Z,9.24
2018-12-31T22:22:10.576Z,9.26
2018-12-31T22:24:38.388Z,9.17
2018-12-31T22:27:06.478Z,9.16
2018-12-31T22:29:34.299Z,9.21
2018-12-31T22:32:02.049Z,9.19
2018-12-31T22:34:30.136Z,9.23
2018-12-31T22:36:57.877Z,9.34
2018-12-31T22:39:25.615Z,9.28
2018-12-31T22:41:53.413Z,9.30
2018-12-31T22:44:21.176Z,9.31
2018-12-31T22:46:49.266Z,9.26
2018-12-31T22:49:17.184Z,9.20
2018-12-31T22:51:45.029Z,9.23
2018-12-31T22:54:12.777Z,9.25
2018-12-31T22:56:40.537Z,9.24
2018-12-31T22:59:08.476Z,9.37
2018-12-31T23:01:36.261Z,9.33
2018-12-31T23:04:04.008Z,9.49
2018-12-31T23:06:31.834Z,9.35
2018-12-31T23:08:59.608Z,9.37
2018-12-31T23:11:27.397Z,9.41
2018-12-31T23:13:55.568Z,9.37
2018-12-31T23:16:25.758Z,9.37
2018-12-31T23:18:56.364Z,9.39
2018-12-31T23:21:24.150Z,9.43
2018-12-31T23:23:51.927Z,9.42
2018-12-31T23:26:20.112Z,9.47
2018-12-31T23:28:52.456Z,9.41
2018-12-31T23:31:17.554Z,9.40
2018-12-31T23:33:45.282Z,9.42
2018-12-31T23:36:13.101Z,9.48
2018-12-31T23:38:40.834Z,9.29
2018-12-31T23:41:08.833Z,9.28
2018-12-31T23:43:36.594Z,9.31
2018-12-31T23:46:04.366Z,9.27
2018-12-31T23:48:32.142Z,9.33
2018-12-31T23:50:59.908Z,9.36
2018-12-31T23:53:27.706Z,9.41
2018-12-31T23:55:55.530Z,9.43
2018-12-31T23:58:24.060Z,9.40
