createdAt,value
2022-07-29T00:42:47.631Z,99867.12
2022-07-29T00:45:15.191Z,99862.53
2022-07-29T00:47:42.514Z,99865.53
2022-07-29T00:50:11.484Z,99863.81
2022-07-29T00:52:39.609Z,99862.09
2022-07-29T00:55:31.485Z,99856.09
2022-07-29T00:57:59.709Z,99865.63
2022-07-29T01:00:29.869Z,99861.44
2022-07-29T01:02:56.628Z,99862.38
2022-07-29T01:05:25.699Z,99854.88
2022-07-29T01:25:53.183Z,99855.13
2022-07-29T01:28:37.715Z,99853.88
2022-07-29T01:31:25.291Z,99854.72
2022-07-29T01:34:00.256Z,99853.00
2022-07-29T01:36:33.403Z,99852.88
2022-07-29T01:39:22.978Z,99849.03
2022-07-29T01:41:57.906Z,99853.22
2022-07-29T01:44:34.024Z,99854.19
2022-07-29T01:51:08.694Z,99848.94
2022-07-29T02:11:11.125Z,99854.91
2022-07-29T02:13:38.509Z,99852.66
2022-07-29T02:16:08.319Z,99848.78
2022-07-29T02:18:38.582Z,99846.81
2022-07-29T02:25:14.175Z,99842.91
2022-07-29T02:27:43.530Z,99838.56
2022-07-29T02:30:11.763Z,99843.28
2022-07-29T03:52:27.179Z,99843.66
2022-07-29T03:54:54.105Z,99836.03
2022-07-29T03:57:25.953Z,99848.06
2022-07-29T03:59:53.349Z,99847.25
2022-07-29T04:05:01.955Z,99853.25
2022-07-29T04:07:28.803Z,99851.59
2022-07-29T05:00:33.361Z,99855.50
2022-07-29T05:03:00.604Z,99855.72
2022-07-29T05:05:27.271Z,99859.06
2022-07-29T05:07:54.213Z,99856.91
2022-07-29T06:27:12.329Z,99883.34
2022-07-29T06:32:27.369Z,99896.91
2022-07-29T06:35:06.910Z,99884.50
2022-07-29T06:38:42.068Z,99895.31
2022-07-29T08:00:50.881Z,99884.19
2022-07-29T08:03:17.740Z,99890.47
2022-07-29T08:06:03.785Z,99877.94
2022-07-29T08:08:30.622Z,99879.22
2022-07-29T08:30:02.254Z,99874.00
2022-07-29T08:32:51.235Z,99871.13
2022-07-29T10:00:08.245Z,99816.50
2022-07-29T10:02:36.614Z,99813.13
2022-07-29T10:09:07.694Z,99816.84
2022-07-29T10:11:48.137Z,99814.50
2022-07-29T10:14:16.636Z,99823.00
2022-07-29T10:16:47.060Z,99814.91
2022-07-29T10:19:14.854Z,99805.78
2022-07-29T10:21:44.271Z,99813.44
2022-07-29T10:24:36.333Z,99807.53
2022-07-29T12:55:52.609Z,99660.56
2022-07-29T13:18:40.967Z,99641.38
2022-07-29T13:21:15.423Z,99641.69
2022-07-29T13:23:46.311Z,99633.13
2022-07-29T13:26:15.272Z,99634.84
2022-07-29T13:47:49.377Z,99612.56
2022-07-29T13:51:02.332Z,99617.78
2022-07-29T13:53:32.457Z,99615.19
2022-07-29T13:55:59.522Z,99609.38
2022-07-29T13:58:31.497Z,99605.03
2022-07-29T14:00:58.283Z,99603.72
2022-07-29T14:03:25.565Z,99602.94
2022-07-29T14:09:54.621Z,99594.28
2022-07-29T14:12:22.281Z,99590.53
2022-07-29T15:11:07.673Z,99537.41
2022-07-29T15:13:34.973Z,99532.62
2022-07-29T15:20:12.781Z,99532.84
2022-07-29T15:22:46.754Z,99532.72
2022-07-29T15:25:13.565Z,99520.78
2022-07-29T15:27:43.385Z,99526.28
2022-07-29T15:30:31.516Z,99526.03
2022-07-29T15:33:04.441Z,99522.06
2022-07-29T15:35:56.896Z,99516.19
2022-07-29T15:38:29.275Z,99519.56
2022-07-29T15:40:56.138Z,99523.88
2022-07-29T15:43:23.727Z,99523.53
2022-07-29T15:46:11.885Z,99518.94
2022-07-29T15:48:40.350Z,99511.91
2022-07-29T15:55:24.602Z,99513.06
2022-07-29T15:57:51.755Z,99508.78
2022-07-29T16:00:18.759Z,99505.84
2022-07-29T16:02:45.778Z,99509.03
2022-07-29T16:05:12.825Z,99498.13
2022-07-29T16:07:39.534Z,99503.78
2022-07-29T16:10:37.143Z,99503.47
2022-07-29T16:13:03.899Z,99507.13
2022-07-29T16:15:30.954Z,99507.91
2022-07-29T16:17:57.981Z,99503.84
2022-07-29T16:20:26.887Z,99504.66
2022-07-29T16:22:54.085Z,99501.88
2022-07-29T18:14:18.729Z,99500.56
2022-07-29T19:08:01.660Z,99525.47
2022-07-29T19:10:28.677Z,99524.97
2022-07-29T19:12:56.823Z,99533.94
2022-07-29T19:15:23.756Z,99534.78
2022-07-29T19:21:47.525Z,99538.47
2022-07-29T19:24:15.754Z,99554.34
2022-07-29T19:26:46.806Z,99555.72
2022-07-29T19:29:15.016Z,99550.87
2022-07-29T19:31:43.265Z,99560.19
2022-07-29T19:34:10.139Z,99552.56
2022-07-29T19:37:04.475Z,99555.19
2022-07-29T19:39:35.182Z,99556.56
2022-07-29T19:42:03.558Z,99540.31
2022-07-29T19:44:33.319Z,99543.47
2022-07-29T20:36:28.792Z,99566.13
2022-07-29T20:38:56.041Z,99560.44
2022-07-29T20:41:30.467Z,99562.91
2022-07-29T20:43:57.146Z,99555.84
2022-07-29T20:46:23.860Z,99568.34
2022-07-29T20:48:50.603Z,99557.03
2022-07-29T20:51:17.258Z,99564.94
2022-07-29T20:53:43.883Z,99564.22
2022-07-29T20:56:12.399Z,99573.09
2022-07-29T20:58:40.737Z,99573.31
2022-07-29T21:01:57.594Z,99568.47
2022-07-29T21:05:06.051Z,99578.66
2022-07-29T21:50:36.469Z,99606.59
2022-07-29T21:53:03.300Z,99616.62
2022-07-29T21:55:40.606Z,99600.97
2022-07-29T21:58:07.583Z,99603.81
2022-07-29T22:00:34.280Z,99611.00
2022-07-29T22:03:02.306Z,99610.97
2022-07-29T22:05:30.352Z,99622.59
2022-07-29T22:07:58.058Z,99609.81
2022-07-29T22:10:55.648Z,99613.81
2022-07-29T22:13:46.752Z,99628.63
2022-07-29T22:16:17.439Z,99623.78
2022-07-29T22:18:48.311Z,99624.22
2022-07-29T22:21:19.050Z,99631.41
2022-07-29T22:23:45.825Z,99638.59
2022-07-29T22:26:13.663Z,99632.59
2022-07-29T22:28:50.332Z,99639.28
2022-07-29T22:31:17.048Z,99633.28
2022-07-29T22:33:43.801Z,99631.38
2022-07-29T22:36:10.594Z,99636.94
2022-07-29T22:38:37.361Z,99631.34
2022-07-29T22:41:04.120Z,99633.31
2022-07-29T22:43:50.126Z,99632.44
2022-07-29T22:49:57.403Z,99630.84
2022-07-29T22:52:24.097Z,99632.00
2022-07-29T22:54:50.793Z,99626.81
2022-07-29T22:57:17.492Z,99632.97
2022-07-29T22:59:44.145Z,99625.25
2022-07-29T23:02:10.826Z,99626.81
2022-07-29T23:04:56.426Z,99616.88
2022-07-29T23:07:23.304Z,99622.13
2022-07-29T23:09:50.004Z,99620.06
2022-07-29T23:12:16.642Z,99615.66
2022-07-29T23:14:43.994Z,99617.69
2022-07-29T23:17:10.691Z,99610.91
2022-07-29T23:23:32.368Z,99610.50
2022-07-29T23:26:01.503Z,99607.41
2022-07-29T23:28:28.128Z,99609.63
2022-07-29T23:30:54.764Z,99601.41
2022-07-29T23:33:21.445Z,99602.03
2022-07-29T23:35:48.074Z,99597.50
2022-07-29T23:38:33.718Z,99602.75
2022-07-29T23:41:01.654Z,99596.72
2022-07-29T23:43:28.869Z,99597.94
2022-07-29T23:45:56.119Z,99596.47
2022-07-29T23:48:24.873Z,99583.44
2022-07-29T23:50:51.745Z,99579.84
2022-07-29T23:53:55.914Z,99578.44
2022-07-29T23:56:54.058Z,99573.03
2022-07-29T23:59:20.762Z,99575.81
