createdAt,value
2023-04-24T00:00:41.938Z,9.85
2023-04-24T00:03:09.407Z,6.72
2023-04-24T00:05:36.752Z,7.20
2023-04-24T00:08:04.133Z,6.22
2023-04-24T00:10:31.473Z,6.78
2023-04-24T00:12:58.741Z,7.20
2023-04-24T00:15:25.792Z,8.63
2023-04-24T00:17:54.999Z,7.28
2023-04-24T00:20:22.365Z,8.55
2023-04-24T00:22:49.530Z,12.02
2023-04-24T00:25:16.636Z,9.52
2023-04-24T00:27:43.583Z,7.88
2023-04-24T00:30:11.176Z,8.13
2023-04-24T00:32:43.148Z,7.40
2023-04-24T00:35:10.426Z,9.30
2023-04-24T00:37:37.710Z,10.60
2023-04-24T00:40:07.445Z,8.40
2023-04-24T00:42:35.287Z,7.22
2023-04-24T00:45:04.450Z,9.80
2023-04-24T00:47:33.770Z,8.32
2023-04-24T00:50:07.401Z,8.88
2023-04-24T00:52:37.267Z,9.38
2023-04-24T00:55:04.775Z,10.35
2023-04-24T00:57:32.035Z,10.05
2023-04-24T00:59:59.488Z,8.27
2023-04-24T01:02:29.869Z,8.27
2023-04-24T01:04:57.598Z,9.07
2023-04-24T01:07:25.075Z,9.07
2023-04-24T01:09:53.290Z,8.38
2023-04-24T01:12:21.062Z,8.50
2023-04-24T01:14:50.733Z,7.78
2023-04-24T01:17:18.050Z,9.32
2023-04-24T01:19:46.182Z,9.20
2023-04-24T01:22:15.276Z,8.35
2023-04-24T01:24:43.861Z,12.35
2023-04-24T01:27:15.804Z,8.77
2023-04-24T01:29:46.265Z,11.85
2023-04-24T01:32:13.540Z,12.68
2023-04-24T01:34:42.168Z,14.82
2023-04-24T01:37:16.822Z,13.73
2023-04-24T01:39:45.119Z,16.05
2023-04-24T01:42:13.880Z,19.77
2023-04-24T01:44:41.847Z,17.80
2023-04-24T01:47:09.057Z,16.25
2023-04-24T01:49:36.632Z,16.65
2023-04-24T01:52:03.687Z,15.27
2023-04-24T01:54:31.628Z,17.08
2023-04-24T01:56:58.930Z,17.15
2023-04-24T01:59:29.482Z,19.23
2023-04-24T02:01:56.550Z,20.40
2023-04-24T02:04:23.935Z,18.48
2023-04-24T02:06:51.795Z,21.35
2023-04-24T02:09:18.842Z,21.48
2023-04-24T02:11:46.027Z,21.85
2023-04-24T02:14:13.303Z,17.20
2023-04-24T02:16:41.019Z,20.23
2023-04-24T02:19:08.123Z,21.50
2023-04-24T02:21:35.500Z,19.98
2023-04-24T02:24:04.825Z,21.15
2023-04-24T02:26:32.789Z,19.08
2023-04-24T02:28:59.778Z,19.50
2023-04-24T02:31:26.834Z,17.70
2023-04-24T02:33:53.857Z,19.55
2023-04-24T02:36:21.003Z,16.05
2023-04-24T02:38:48.985Z,19.92
2023-04-24T02:41:15.955Z,16.95
2023-04-24T02:43:43.356Z,18.88
2023-04-24T02:46:10.507Z,17.90
2023-04-24T02:48:37.684Z,15.00
2023-04-24T02:51:05.115Z,15.75
2023-04-24T02:53:32.195Z,14.88
2023-04-24T02:55:59.504Z,16.42
2023-04-24T02:58:26.545Z,17.95
2023-04-24T03:00:57.140Z,12.60
2023-04-24T03:03:25.072Z,13.77
2023-04-24T03:05:52.736Z,14.68
2023-04-24T03:08:19.827Z,13.13
2023-04-24T03:10:49.776Z,13.75
2023-04-24T03:13:17.811Z,13.70
2023-04-24T03:15:46.139Z,13.57
2023-04-24T03:18:13.291Z,13.13
2023-04-24T03:20:40.426Z,17.45
2023-04-24T03:23:10.842Z,14.70
2023-04-24T03:25:38.823Z,17.63
2023-04-24T03:28:06.526Z,18.13
2023-04-24T03:30:41.582Z,15.88
2023-04-24T03:33:12.820Z,18.42
2023-04-24T03:35:48.065Z,17.52
2023-04-24T03:38:15.371Z,16.13
2023-04-24T03:40:42.347Z,15.68
2023-04-24T03:43:29.284Z,15.77
2023-04-24T03:46:01.880Z,14.68
2023-04-24T03:48:31.022Z,17.90
2023-04-24T03:50:58.488Z,16.77
2023-04-24T03:53:26.027Z,16.08
2023-04-24T03:55:58.014Z,17.13
2023-04-24T03:58:26.727Z,19.20
2023-04-24T04:00:58.025Z,16.50
2023-04-24T04:03:51.087Z,18.15
2023-04-24T04:06:22.613Z,15.98
2023-04-24T04:08:51.628Z,16.90
2023-04-24T04:11:18.833Z,17.55
2023-04-24T04:13:49.006Z,20.70
2023-04-24T04:16:19.040Z,16.70
2023-04-24T04:18:52.419Z,16.83
2023-04-24T04:21:19.475Z,15.48
2023-04-24T04:23:47.782Z,20.35
2023-04-24T04:26:20.277Z,15.55
2023-04-24T04:34:04.871Z,18.33
2023-04-24T04:36:38.054Z,21.48
2023-04-24T04:39:31.698Z,14.15
2023-04-24T04:42:14.078Z,20.38
2023-04-24T04:44:43.808Z,10.98
2023-04-24T04:47:15.851Z,14.68
2023-04-24T04:49:44.386Z,13.73
2023-04-24T04:52:21.515Z,12.80
2023-04-24T04:54:53.240Z,13.68
2023-04-24T04:57:21.928Z,12.77
2023-04-24T04:59:50.796Z,11.70
2023-04-24T05:02:28.644Z,15.70
2023-04-24T05:04:55.815Z,10.18
2023-04-24T05:07:23.033Z,10.40
2023-04-24T05:09:55.441Z,7.90
2023-04-24T05:12:22.548Z,9.13
2023-04-24T05:14:52.978Z,6.20
2023-04-24T05:17:20.002Z,5.82
2023-04-24T05:19:47.629Z,5.90
2023-04-24T05:22:16.235Z,3.05
2023-04-24T05:24:49.496Z,2.30
2023-04-24T05:28:29.563Z,2.97
2023-04-24T05:31:16.570Z,4.93
2023-04-24T05:33:43.882Z,2.40
2023-04-24T05:36:11.655Z,5.57
2023-04-24T05:38:38.903Z,2.65
2023-04-24T05:41:06.243Z,5.45
2023-04-24T05:46:17.807Z,2.20
2023-04-24T05:48:45.557Z,3.08
2023-04-24T05:51:12.804Z,1.50
2023-04-24T05:53:40.658Z,3.25
2023-04-24T05:56:07.963Z,4.00
2023-04-24T05:58:36.591Z,4.18
2023-04-24T06:01:03.828Z,2.03
2023-04-24T06:03:31.551Z,4.82
2023-04-24T06:05:58.788Z,1.85
2023-04-24T06:08:26.036Z,2.47
2023-04-24T06:10:53.388Z,3.50
2023-04-24T06:13:22.059Z,4.15
2023-04-24T06:16:09.521Z,3.55
2023-04-24T06:18:39.805Z,1.17
2023-04-24T06:21:07.463Z,1.42
2023-04-24T06:23:34.738Z,3.78
2023-04-24T06:26:01.975Z,4.90
2023-04-24T06:28:32.782Z,2.90
2023-04-24T06:30:59.861Z,1.65
2023-04-24T06:33:27.211Z,2.53
2023-04-24T06:35:54.386Z,4.00
2023-04-24T06:38:21.951Z,2.72
2023-04-24T06:40:49.197Z,2.55
2023-04-24T06:43:16.357Z,2.10
2023-04-24T06:45:45.140Z,1.88
2023-04-24T06:48:12.502Z,9.25
2023-04-24T06:50:39.706Z,0.90
2023-04-24T06:53:07.021Z,1.17
2023-04-24T06:55:34.015Z,1.25
2023-04-24T06:58:01.033Z,1.40
2023-04-24T07:00:28.086Z,2.10
2023-04-24T07:02:59.693Z,1.52
2023-04-24T07:05:29.330Z,1.90
2023-04-24T07:07:56.484Z,3.03
2023-04-24T07:10:24.379Z,2.42
2023-04-24T07:12:55.136Z,4.45
2023-04-24T07:15:22.203Z,3.15
2023-04-24T07:17:49.271Z,5.97
2023-04-24T07:20:16.812Z,3.90
2023-04-24T07:22:44.219Z,3.60
2023-04-24T07:25:13.794Z,3.35
2023-04-24T07:27:40.920Z,3.92
2023-04-24T07:30:08.570Z,4.47
2023-04-24T07:32:36.221Z,3.17
2023-04-24T07:35:06.736Z,4.45
2023-04-24T07:37:34.049Z,4.10
2023-04-24T07:40:05.496Z,4.28
2023-04-24T07:42:33.869Z,3.17
2023-04-24T07:45:01.334Z,3.85
2023-04-24T07:47:28.530Z,3.50
2023-04-24T07:49:55.677Z,2.97
2023-04-24T07:52:22.724Z,3.80
2023-04-24T07:54:50.837Z,5.05
2023-04-24T07:57:17.957Z,7.88
2023-04-24T07:59:45.372Z,4.63
2023-04-24T08:02:13.053Z,4.22
2023-04-24T08:04:40.161Z,5.38
2023-04-24T08:07:07.258Z,5.78
2023-04-24T08:09:34.331Z,5.65
2023-04-24T08:12:04.760Z,5.15
2023-04-24T08:14:32.064Z,5.07
2023-04-24T08:17:01.250Z,4.22
2023-04-24T08:19:28.468Z,5.05
2023-04-24T08:21:55.622Z,3.75
2023-04-24T08:24:24.335Z,3.72
2023-04-24T08:26:52.582Z,2.47
2023-04-24T08:29:19.630Z,1.60
2023-04-24T08:31:47.012Z,2.25
2023-04-24T08:34:14.125Z,2.17
2023-04-24T08:36:47.181Z,0.90
2023-04-24T08:39:15.435Z,1.95
2023-04-24T08:41:46.561Z,1.27
2023-04-24T08:44:19.067Z,1.65
2023-04-24T08:46:49.364Z,0.80
2023-04-24T08:49:20.019Z,0.90
2023-04-24T08:51:48.787Z,0.75
2023-04-24T08:54:22.460Z,1.63
2023-04-24T08:56:50.256Z,1.35
2023-04-24T08:59:17.620Z,1.05
2023-04-24T09:01:51.096Z,1.77
2023-04-24T09:04:21.325Z,0.77
2023-04-24T09:06:50.519Z,0.20
2023-04-24T09:09:19.206Z,0.52
2023-04-24T09:11:48.146Z,1.45
2023-04-24T09:14:18.114Z,5.38
2023-04-24T09:16:45.523Z,1.15
2023-04-24T09:19:14.028Z,0.30
2023-04-24T09:21:49.618Z,1.23
2023-04-24T09:24:19.112Z,1.00
2023-04-24T09:26:46.644Z,2.45
2023-04-24T09:29:18.096Z,1.23
2023-04-24T09:31:46.637Z,2.90
2023-04-24T09:34:14.579Z,2.40
2023-04-24T09:36:44.962Z,2.15
2023-04-24T09:39:16.873Z,3.47
2023-04-24T09:41:49.736Z,1.77
2023-04-24T09:44:25.573Z,2.15
2023-04-24T09:46:53.745Z,1.33
2023-04-24T09:49:29.271Z,1.17
2023-04-24T09:52:07.431Z,0.75
2023-04-24T09:54:37.413Z,1.17
2023-04-24T09:57:04.889Z,1.10
2023-04-24T09:59:32.231Z,1.40
2023-04-24T10:02:01.159Z,1.27
2023-04-24T10:04:32.317Z,2.67
2023-04-24T10:07:03.882Z,1.60
2023-04-24T10:09:31.408Z,3.88
2023-04-24T10:11:58.666Z,4.63
2023-04-24T10:14:26.700Z,2.35
2023-04-24T10:17:00.317Z,3.50
2023-04-24T10:19:27.570Z,2.38
2023-04-24T10:21:56.860Z,1.55
2023-04-24T10:24:23.946Z,5.43
2023-04-24T10:26:51.137Z,3.03
2023-04-24T10:29:22.714Z,2.10
2023-04-24T10:31:50.230Z,5.13
2023-04-24T10:34:26.976Z,1.75
2023-04-24T10:36:57.968Z,5.75
2023-04-24T10:39:27.518Z,3.42
2023-04-24T10:41:58.519Z,3.22
2023-04-24T10:44:37.929Z,1.77
2023-04-24T10:47:05.412Z,2.53
2023-04-24T10:49:35.481Z,3.47
2023-04-24T10:52:08.482Z,2.58
2023-04-24T10:54:37.076Z,2.50
2023-04-24T10:57:20.294Z,1.20
2023-04-24T10:59:49.218Z,1.48
2023-04-24T11:02:20.679Z,1.60
2023-04-24T11:04:52.178Z,2.33
2023-04-24T11:10:02.209Z,3.50
2023-04-24T11:12:29.468Z,2.20
2023-04-24T11:15:01.898Z,1.23
2023-04-24T11:17:38.876Z,1.23
2023-04-24T11:20:22.830Z,2.65
2023-04-24T11:22:56.274Z,1.10
2023-04-24T11:25:28.442Z,1.13
2023-04-24T11:28:05.646Z,0.93
2023-04-24T11:30:37.579Z,2.38
2023-04-24T11:33:06.437Z,0.88
2023-04-24T11:35:41.214Z,1.08
2023-04-24T11:38:23.413Z,2.03
2023-04-24T11:40:51.122Z,1.35
2023-04-24T11:43:20.484Z,1.33
2023-04-24T11:45:50.966Z,0.98
2023-04-24T11:48:24.437Z,1.55
2023-04-24T11:50:51.938Z,1.42
2023-04-24T11:53:22.819Z,1.95
2023-04-24T11:55:54.419Z,1.13
2023-04-24T12:00:59.672Z,2.60
2023-04-24T12:03:27.073Z,2.40
2023-04-24T12:06:13.304Z,1.67
2023-04-24T12:08:40.693Z,0.60
2023-04-24T12:11:10.885Z,0.77
2023-04-24T12:13:37.996Z,0.85
2023-04-24T12:16:06.585Z,1.33
2023-04-24T12:18:34.049Z,1.00
2023-04-24T12:21:23.134Z,0.70
2023-04-24T12:23:51.993Z,0.60
2023-04-24T12:26:20.359Z,0.45
2023-04-24T12:28:50.211Z,1.75
2023-04-24T12:31:17.953Z,1.10
2023-04-24T12:33:46.409Z,0.40
2023-04-24T12:36:14.095Z,0.50
2023-04-24T12:38:41.948Z,0.40
2023-04-24T12:41:11.415Z,0.35
2023-04-24T12:43:38.800Z,2.38
2023-04-24T12:46:06.526Z,0.45
2023-04-24T12:48:33.655Z,1.23
2023-04-24T12:51:04.075Z,0.82
2023-04-24T12:53:32.314Z,1.73
2023-04-24T12:55:59.670Z,0.68
2023-04-24T12:58:27.007Z,1.17
2023-04-24T13:00:54.281Z,0.93
2023-04-24T13:03:21.977Z,0.90
2023-04-24T13:05:52.269Z,3.00
2023-04-24T13:08:19.740Z,0.50
2023-04-24T13:10:59.864Z,0.95
2023-04-24T13:13:28.074Z,0.95
2023-04-24T13:15:55.175Z,0.93
2023-04-24T13:18:22.685Z,0.65
2023-04-24T13:20:50.025Z,0.70
2023-04-24T13:23:20.207Z,0.40
2023-04-24T13:25:48.280Z,2.58
2023-04-24T13:28:15.517Z,1.95
2023-04-24T13:30:42.507Z,0.85
2023-04-24T13:33:12.120Z,0.93
2023-04-24T13:35:40.964Z,0.77
2023-04-24T13:38:11.106Z,2.13
2023-04-24T13:40:38.951Z,0.80
2023-04-24T13:43:17.081Z,1.00
2023-04-24T13:45:44.319Z,1.23
2023-04-24T13:48:11.672Z,1.15
2023-04-24T13:50:39.004Z,2.08
2023-04-24T13:53:06.207Z,0.45
2023-04-24T13:55:33.358Z,1.25
2023-04-24T13:58:02.503Z,1.10
2023-04-24T14:00:30.045Z,2.60
2023-04-24T14:02:57.246Z,2.03
2023-04-24T14:05:24.689Z,1.70
2023-04-24T14:07:53.568Z,2.85
2023-04-24T14:10:20.946Z,1.52
2023-04-24T14:12:50.562Z,2.60
2023-04-24T14:15:17.895Z,1.58
2023-04-24T14:17:45.040Z,1.63
2023-04-24T14:20:13.849Z,3.22
2023-04-24T14:22:41.055Z,2.72
2023-04-24T14:25:09.893Z,1.65
2023-04-24T14:27:37.187Z,1.90
2023-04-24T14:30:05.651Z,1.70
2023-04-24T14:32:32.763Z,5.38
2023-04-24T14:34:59.884Z,1.58
2023-04-24T14:37:26.971Z,4.72
2023-04-24T14:40:08.835Z,1.38
2023-04-24T14:42:41.788Z,1.70
2023-04-24T14:45:09.318Z,1.80
2023-04-24T14:47:40.181Z,1.35
2023-04-24T14:50:09.146Z,1.92
2023-04-24T14:52:37.075Z,3.05
2023-04-24T14:55:04.326Z,1.90
2023-04-24T14:57:35.776Z,2.72
2023-04-24T15:00:04.906Z,2.00
2023-04-24T15:02:35.168Z,1.60
2023-04-24T15:05:02.632Z,1.65
2023-04-24T15:07:30.260Z,1.50
2023-04-24T15:10:00.408Z,1.98
2023-04-24T15:12:27.689Z,4.38
2023-04-24T15:14:55.016Z,3.35
2023-04-24T15:17:22.893Z,3.50
2023-04-24T15:19:49.867Z,2.60
2023-04-24T15:22:16.957Z,4.03
2023-04-24T15:24:44.029Z,2.03
2023-04-24T15:27:12.229Z,3.70
2023-04-24T15:29:39.382Z,4.40
2023-04-24T15:32:10.461Z,4.97
2023-04-24T15:34:40.300Z,3.67
2023-04-24T15:37:07.343Z,2.08
2023-04-24T15:39:34.526Z,3.67
2023-04-24T15:42:01.748Z,3.30
2023-04-24T15:44:28.891Z,2.97
2023-04-24T15:46:56.560Z,2.75
2023-04-24T15:49:23.653Z,6.10
2023-04-24T15:51:50.711Z,2.85
2023-04-24T15:54:17.762Z,2.70
2023-04-24T15:56:45.702Z,4.72
2023-04-24T15:59:14.909Z,4.97
2023-04-24T16:01:42.293Z,5.72
2023-04-24T16:04:09.440Z,4.35
2023-04-24T16:06:36.881Z,3.95
2023-04-24T16:09:04.132Z,4.15
2023-04-24T16:11:32.890Z,3.67
2023-04-24T16:14:00.136Z,5.57
2023-04-24T16:16:28.083Z,3.00
2023-04-24T16:18:55.160Z,2.80
2023-04-24T16:21:22.662Z,4.55
2023-04-24T16:23:49.831Z,4.28
2023-04-24T16:26:17.016Z,4.15
2023-04-24T16:28:44.108Z,3.08
2023-04-24T16:31:11.734Z,3.63
2023-04-24T16:33:41.442Z,2.65
2023-04-24T16:36:09.349Z,2.50
2023-04-24T16:38:36.392Z,2.15
2023-04-24T16:41:03.524Z,5.47
2023-04-24T16:43:32.014Z,3.40
2023-04-24T16:46:00.835Z,5.07
2023-04-24T16:48:32.296Z,7.10
2023-04-24T16:50:59.395Z,6.25
2023-04-24T16:53:26.557Z,6.85
2023-04-24T16:55:53.788Z,4.97
2023-04-24T16:58:26.208Z,5.53
2023-04-24T17:00:53.547Z,4.00
2023-04-24T17:03:26.412Z,8.50
2023-04-24T17:05:53.728Z,9.15
2023-04-24T17:08:23.627Z,5.25
2023-04-24T17:10:50.762Z,4.55
2023-04-24T17:13:20.151Z,5.30
2023-04-24T17:15:53.850Z,4.25
2023-04-24T17:21:52.894Z,7.78
2023-04-24T17:24:29.171Z,6.20
2023-04-24T17:32:29.115Z,5.03
2023-04-24T17:34:56.710Z,6.05
2023-04-24T17:37:25.504Z,5.10
2023-04-24T17:42:59.407Z,5.10
2023-04-24T17:45:26.892Z,6.95
2023-04-24T17:47:54.896Z,5.18
2023-04-24T17:50:22.822Z,5.13
2023-04-24T17:52:58.664Z,5.30
2023-04-24T17:55:25.896Z,5.82
2023-04-24T17:57:53.633Z,5.00
2023-04-24T18:00:24.217Z,7.18
2023-04-24T18:02:54.628Z,7.03
2023-04-24T18:05:22.082Z,5.90
2023-04-24T18:08:03.649Z,5.20
2023-04-24T18:10:32.314Z,4.82
2023-04-24T18:13:02.357Z,5.80
2023-04-24T18:15:29.996Z,5.25
2023-04-24T18:17:59.734Z,6.47
2023-04-24T18:20:27.394Z,4.78
2023-04-24T18:22:55.171Z,6.68
2023-04-24T18:25:27.129Z,4.93
2023-04-24T18:27:58.597Z,6.22
2023-04-24T18:30:31.182Z,8.38
2023-04-24T18:32:59.128Z,5.78
2023-04-24T18:35:26.693Z,5.63
2023-04-24T18:37:56.488Z,6.13
2023-04-24T18:40:25.870Z,6.32
2023-04-24T18:42:52.971Z,6.32
2023-04-24T18:45:20.084Z,6.30
2023-04-24T18:47:47.405Z,5.45
2023-04-24T18:50:19.895Z,7.75
2023-04-24T18:52:47.390Z,6.75
2023-04-24T18:55:14.901Z,7.88
2023-04-24T18:57:42.502Z,7.47
2023-04-24T19:00:12.302Z,6.45
2023-04-24T19:02:43.473Z,5.70
2023-04-24T19:05:11.742Z,7.03
2023-04-24T19:07:38.913Z,5.55
2023-04-24T19:10:09.222Z,5.30
2023-04-24T19:12:36.467Z,5.70
2023-04-24T19:15:03.943Z,5.13
2023-04-24T19:17:32.005Z,5.20
2023-04-24T19:19:59.145Z,4.85
2023-04-24T19:22:28.514Z,4.32
2023-04-24T19:24:58.811Z,4.88
2023-04-24T19:27:26.163Z,3.75
2023-04-24T19:29:53.262Z,3.78
2023-04-24T19:32:20.755Z,3.90
2023-04-24T19:34:50.675Z,2.88
2023-04-24T19:37:17.820Z,3.38
2023-04-24T19:39:45.072Z,2.20
2023-04-24T19:42:12.173Z,1.90
2023-04-24T19:44:39.308Z,3.20
2023-04-24T19:47:07.084Z,2.10
2023-04-24T19:49:34.454Z,3.95
2023-04-24T19:52:01.616Z,3.08
2023-04-24T19:54:29.262Z,1.88
2023-04-24T19:57:01.302Z,3.90
2023-04-24T19:59:28.648Z,2.70
2023-04-24T20:01:56.079Z,2.88
2023-04-24T20:04:23.570Z,2.38
2023-04-24T20:06:50.918Z,1.48
2023-04-24T20:09:18.318Z,4.40
2023-04-24T20:11:47.926Z,1.98
2023-04-24T20:14:15.040Z,2.35
2023-04-24T20:16:42.192Z,2.35
2023-04-24T20:19:09.343Z,2.30
2023-04-24T20:21:39.732Z,2.00
2023-04-24T20:24:09.434Z,1.98
2023-04-24T20:26:37.542Z,1.77
2023-04-24T20:29:06.646Z,2.47
2023-04-24T20:31:36.326Z,1.02
2023-04-24T20:34:04.309Z,0.93
2023-04-24T20:36:31.423Z,1.52
2023-04-24T20:38:59.804Z,1.10
2023-04-24T20:41:32.281Z,1.10
2023-04-24T20:44:00.174Z,2.40
2023-04-24T20:46:27.910Z,1.02
2023-04-24T20:48:54.987Z,2.85
2023-04-24T20:51:22.352Z,1.83
2023-04-24T20:53:52.149Z,3.22
2023-04-24T20:56:19.750Z,5.38
2023-04-24T20:58:47.882Z,2.28
2023-04-24T21:01:16.598Z,3.63
2023-04-24T21:03:44.396Z,1.75
2023-04-24T21:06:12.134Z,1.80
2023-04-24T21:08:40.252Z,1.52
2023-04-24T21:11:07.497Z,3.38
2023-04-24T21:13:34.662Z,1.52
2023-04-24T21:16:02.124Z,2.47
2023-04-24T21:18:34.436Z,3.00
2023-04-24T21:21:01.574Z,3.28
2023-04-24T21:23:28.907Z,1.80
2023-04-24T21:25:56.205Z,1.60
2023-04-24T21:28:25.495Z,2.17
2023-04-24T21:30:53.925Z,2.28
2023-04-24T21:33:21.171Z,2.85
2023-04-24T21:35:48.285Z,5.15
2023-04-24T21:38:15.608Z,4.38
2023-04-24T21:40:42.791Z,3.70
2023-04-24T21:43:15.269Z,4.47
2023-04-24T21:45:42.558Z,4.07
2023-04-24T21:48:10.468Z,5.43
2023-04-24T21:50:37.812Z,8.43
2023-04-24T21:53:05.705Z,4.25
2023-04-24T21:55:32.834Z,4.60
2023-04-24T21:58:00.385Z,3.30
2023-04-24T22:00:27.567Z,3.60
2023-04-24T22:02:54.815Z,4.85
2023-04-24T22:05:22.412Z,6.13
2023-04-24T22:07:51.508Z,5.97
2023-04-24T22:10:18.739Z,3.78
2023-04-24T22:12:45.822Z,2.72
2023-04-24T22:15:13.020Z,2.03
2023-04-24T22:17:40.209Z,1.15
2023-04-24T22:20:08.032Z,3.63
2023-04-24T22:22:36.272Z,1.55
2023-04-24T22:25:03.460Z,2.20
2023-04-24T22:27:30.673Z,4.38
2023-04-24T22:29:57.852Z,3.75
2023-04-24T22:32:25.130Z,7.15
2023-04-24T22:34:52.545Z,5.53
2023-04-24T22:37:19.549Z,3.20
2023-04-24T22:39:46.776Z,2.25
2023-04-24T22:42:16.924Z,2.30
2023-04-24T22:44:44.213Z,2.55
2023-04-24T22:47:11.403Z,5.10
2023-04-24T22:49:38.595Z,6.32
2023-04-24T22:52:06.750Z,3.38
2023-04-24T22:54:36.326Z,4.55
2023-04-24T22:57:04.080Z,3.45
2023-04-24T22:59:31.296Z,3.15
2023-04-24T23:01:59.500Z,3.42
2023-04-24T23:04:26.706Z,2.80
2023-04-24T23:06:54.186Z,2.88
2023-04-24T23:09:21.632Z,2.97
2023-04-24T23:11:48.811Z,7.07
2023-04-24T23:14:16.906Z,3.95
2023-04-24T23:16:46.578Z,2.70
2023-04-24T23:19:13.673Z,2.30
2023-04-24T23:21:43.132Z,2.78
2023-04-24T23:24:10.252Z,2.80
2023-04-24T23:26:37.463Z,2.05
2023-04-24T23:29:04.507Z,2.45
2023-04-24T23:31:31.577Z,1.77
2023-04-24T23:34:00.289Z,2.53
2023-04-24T23:36:27.827Z,2.90
2023-04-24T23:38:55.228Z,1.90
2023-04-24T23:41:22.276Z,1.30
2023-04-24T23:43:49.553Z,2.10
2023-04-24T23:46:16.975Z,1.60
2023-04-24T23:48:44.065Z,0.93
2023-04-24T23:51:11.917Z,2.60
2023-04-24T23:53:39.042Z,3.58
2023-04-24T23:56:06.527Z,3.58
2023-04-24T23:58:33.759Z,1.17
