createdAt,value
2022-10-10T00:00:49.413Z,98.60
2022-10-10T00:03:17.032Z,97.88
2022-10-10T00:05:44.444Z,99.72
2022-10-10T00:08:11.403Z,99.88
2022-10-10T00:10:38.362Z,98.10
2022-10-10T00:13:05.536Z,98.40
2022-10-10T00:15:32.723Z,97.38
2022-10-10T00:17:59.483Z,99.82
2022-10-10T00:20:26.212Z,96.85
2022-10-10T00:22:53.320Z,99.55
2022-10-10T00:25:20.271Z,97.60
2022-10-10T00:27:46.984Z,97.18
2022-10-10T00:30:13.641Z,97.40
2022-10-10T00:32:40.291Z,98.72
2022-10-10T00:35:07.303Z,99.72
2022-10-10T00:37:34.046Z,98.72
2022-10-10T00:40:00.698Z,103.00
2022-10-10T00:42:27.407Z,98.22
2022-10-10T00:45:22.246Z,96.97
2022-10-10T00:47:51.453Z,99.38
2022-10-10T00:50:20.556Z,99.78
2022-10-10T00:52:47.858Z,99.18
2022-10-10T00:55:14.973Z,97.53
2022-10-10T00:57:42.467Z,99.68
2022-10-10T01:00:10.026Z,99.13
2022-10-10T01:02:36.986Z,101.03
2022-10-10T01:05:04.854Z,100.60
2022-10-10T01:07:33.357Z,97.65
2022-10-10T01:10:05.024Z,96.93
2022-10-10T01:13:01.240Z,101.70
2022-10-10T01:15:57.193Z,102.05
2022-10-10T01:18:52.970Z,98.82
2022-10-10T01:21:37.343Z,99.85
2022-10-10T01:24:30.905Z,103.50
2022-10-10T01:27:21.566Z,99.88
2022-10-10T01:29:52.567Z,103.03
2022-10-10T01:32:38.671Z,99.43
2022-10-10T01:35:14.254Z,103.70
2022-10-10T01:37:58.411Z,101.82
2022-10-10T01:40:33.986Z,104.32
2022-10-10T01:43:04.178Z,101.72
2022-10-10T01:45:33.799Z,98.88
2022-10-10T01:48:03.972Z,98.82
2022-10-10T01:50:35.742Z,98.20
2022-10-10T01:53:07.001Z,100.78
2022-10-10T01:56:08.859Z,101.00
2022-10-10T01:58:47.004Z,99.53
2022-10-10T02:01:25.639Z,98.00
2022-10-10T02:04:25.295Z,101.97
2022-10-10T02:07:09.947Z,99.82
2022-10-10T02:09:39.782Z,110.30
2022-10-10T02:12:09.436Z,100.47
2022-10-10T02:14:44.485Z,102.80
2022-10-10T02:17:14.591Z,105.45
2022-10-10T02:19:52.282Z,98.80
2022-10-10T02:22:20.926Z,99.55
2022-10-10T02:24:47.897Z,99.60
2022-10-10T02:27:23.410Z,98.20
2022-10-10T02:29:52.938Z,97.10
2022-10-10T02:32:30.750Z,99.47
2022-10-10T02:35:03.112Z,102.10
2022-10-10T02:37:30.657Z,97.03
2022-10-10T02:40:01.511Z,98.82
2022-10-10T02:42:29.718Z,100.53
2022-10-10T02:44:56.819Z,98.47
2022-10-10T02:47:23.708Z,98.85
2022-10-10T02:49:50.927Z,99.47
2022-10-10T02:52:17.747Z,100.55
2022-10-10T02:54:44.651Z,102.60
2022-10-10T02:57:12.239Z,99.57
2022-10-10T02:59:38.875Z,98.72
2022-10-10T03:02:06.394Z,99.25
2022-10-10T03:04:33.062Z,99.95
2022-10-10T03:06:59.669Z,98.32
2022-10-10T03:09:26.299Z,98.07
2022-10-10T03:11:52.936Z,98.88
2022-10-10T03:14:19.544Z,105.28
2022-10-10T03:16:46.191Z,100.60
2022-10-10T03:19:12.817Z,101.25
2022-10-10T03:21:39.457Z,100.43
2022-10-10T03:24:06.284Z,99.65
2022-10-10T03:26:33.032Z,98.93
2022-10-10T03:29:01.305Z,101.22
2022-10-10T03:31:27.923Z,99.28
2022-10-10T03:33:54.563Z,99.28
2022-10-10T03:36:21.259Z,98.93
2022-10-10T03:38:47.909Z,100.30
2022-10-10T03:41:14.913Z,98.03
2022-10-10T03:43:41.550Z,99.63
2022-10-10T03:46:11.350Z,98.63
2022-10-10T03:48:40.504Z,98.78
2022-10-10T03:51:07.461Z,98.78
2022-10-10T03:53:34.086Z,99.07
2022-10-10T03:56:00.699Z,98.95
2022-10-10T03:58:27.370Z,100.13
2022-10-10T04:00:58.926Z,101.82
2022-10-10T04:03:26.197Z,101.75
2022-10-10T04:05:53.575Z,101.65
2022-10-10T04:08:20.718Z,103.00
2022-10-10T04:10:52.390Z,104.13
2022-10-10T04:13:19.780Z,101.53
2022-10-10T04:15:49.383Z,101.88
2022-10-10T04:18:16.008Z,99.95
2022-10-10T04:20:42.624Z,101.63
2022-10-10T04:23:09.261Z,99.32
2022-10-10T04:25:35.897Z,101.57
2022-10-10T04:28:02.642Z,100.25
2022-10-10T04:30:33.183Z,103.95
2022-10-10T04:32:59.831Z,104.85
2022-10-10T04:35:26.484Z,99.28
2022-10-10T04:37:53.549Z,108.20
2022-10-10T04:40:25.494Z,98.93
2022-10-10T04:42:53.892Z,101.90
2022-10-10T04:45:20.657Z,98.65
2022-10-10T04:47:47.282Z,99.85
2022-10-10T04:50:13.989Z,98.43
2022-10-10T04:52:40.585Z,99.07
2022-10-10T04:55:07.521Z,98.43
2022-10-10T04:57:34.135Z,101.32
2022-10-10T05:00:00.753Z,99.53
2022-10-10T05:02:27.448Z,103.00
2022-10-10T05:04:54.061Z,99.32
2022-10-10T05:07:20.758Z,101.10
2022-10-10T05:09:47.385Z,98.85
2022-10-10T05:12:14.068Z,98.60
2022-10-10T05:14:44.609Z,99.13
2022-10-10T05:17:14.334Z,99.18
2022-10-10T05:19:41.020Z,99.80
2022-10-10T05:22:07.651Z,99.03
2022-10-10T05:24:34.725Z,100.30
2022-10-10T05:27:01.393Z,99.13
2022-10-10T05:29:28.741Z,106.78
2022-10-10T05:31:55.645Z,100.60
2022-10-10T05:34:22.269Z,98.28
2022-10-10T05:36:48.935Z,97.88
2022-10-10T05:39:15.762Z,101.43
2022-10-10T05:41:42.435Z,98.28
2022-10-10T05:44:10.081Z,101.18
2022-10-10T05:46:36.700Z,99.28
2022-10-10T05:49:03.442Z,100.25
2022-10-10T05:51:30.056Z,104.28
2022-10-10T05:53:57.408Z,99.85
2022-10-10T05:56:24.138Z,99.47
2022-10-10T05:58:51.556Z,102.60
2022-10-10T06:01:18.343Z,102.88
2022-10-10T06:03:44.997Z,102.22
2022-10-10T06:06:11.621Z,102.07
2022-10-10T06:08:38.322Z,101.55
2022-10-10T06:11:11.074Z,103.20
2022-10-10T06:13:38.687Z,112.35
2022-10-10T06:16:05.502Z,102.30
2022-10-10T06:18:32.209Z,102.68
2022-10-10T06:21:07.553Z,102.40
2022-10-10T06:23:35.010Z,105.85
2022-10-10T06:26:01.697Z,101.13
2022-10-10T06:28:28.427Z,100.10
2022-10-10T06:30:58.466Z,99.82
2022-10-10T06:33:25.108Z,101.10
2022-10-10T06:35:51.744Z,101.15
2022-10-10T06:38:18.667Z,99.93
2022-10-10T06:40:45.530Z,99.15
2022-10-10T06:43:14.233Z,101.05
2022-10-10T06:45:43.435Z,100.85
2022-10-10T06:48:11.351Z,100.65
2022-10-10T06:50:38.055Z,99.70
2022-10-10T06:53:05.209Z,99.80
2022-10-10T06:55:32.021Z,103.07
2022-10-10T06:57:58.928Z,100.55
2022-10-10T07:00:25.636Z,102.95
2022-10-10T07:02:52.853Z,98.80
2022-10-10T07:05:19.899Z,99.28
2022-10-10T07:07:46.528Z,99.22
2022-10-10T07:10:15.203Z,100.38
2022-10-10T07:12:44.704Z,99.05
2022-10-10T07:15:12.190Z,103.22
2022-10-10T07:17:39.121Z,102.35
2022-10-10T07:20:06.256Z,100.85
2022-10-10T07:22:33.367Z,101.55
2022-10-10T07:25:00.031Z,104.50
2022-10-10T07:27:26.895Z,100.22
2022-10-10T07:29:53.577Z,99.63
2022-10-10T07:32:20.379Z,98.88
2022-10-10T07:34:47.026Z,100.25
2022-10-10T07:37:13.797Z,102.05
2022-10-10T07:39:40.547Z,98.38
2022-10-10T07:42:07.175Z,98.60
2022-10-10T07:44:34.857Z,100.65
2022-10-10T07:47:01.848Z,98.25
2022-10-10T07:49:28.589Z,95.90
2022-10-10T07:51:58.925Z,99.57
2022-10-10T07:54:28.388Z,98.53
2022-10-10T07:56:55.017Z,97.38
2022-10-10T07:59:22.305Z,98.80
2022-10-10T08:01:49.055Z,98.10
2022-10-10T08:04:15.819Z,98.72
2022-10-10T08:06:42.620Z,96.50
2022-10-10T08:09:09.618Z,95.53
2022-10-10T08:11:36.248Z,96.60
2022-10-10T08:14:03.702Z,101.45
2022-10-10T08:16:30.488Z,94.93
2022-10-10T08:18:57.095Z,97.00
2022-10-10T08:21:23.765Z,96.88
2022-10-10T08:23:50.368Z,94.72
2022-10-10T08:26:19.837Z,97.88
2022-10-10T08:28:48.388Z,95.80
2022-10-10T08:31:18.760Z,94.32
2022-10-10T08:33:46.457Z,96.03
2022-10-10T08:36:16.434Z,94.82
2022-10-10T08:38:43.766Z,95.20
2022-10-10T08:41:36.130Z,95.70
2022-10-10T08:44:25.273Z,96.28
2022-10-10T08:47:02.348Z,93.22
2022-10-10T08:49:42.185Z,95.47
2022-10-10T08:52:35.171Z,90.93
2022-10-10T08:55:07.659Z,88.22
2022-10-10T08:57:49.325Z,90.93
2022-10-10T09:00:21.995Z,96.17
2022-10-10T09:02:54.107Z,89.20
2022-10-10T09:05:41.639Z,91.10
2022-10-10T09:08:37.985Z,91.17
2022-10-10T09:11:19.929Z,87.27
2022-10-10T09:14:23.446Z,88.53
2022-10-10T09:17:14.257Z,88.47
2022-10-10T09:20:04.767Z,91.57
2022-10-10T09:22:46.318Z,90.70
2022-10-10T09:25:22.730Z,87.53
2022-10-10T09:28:03.317Z,94.87
2022-10-10T09:30:32.270Z,90.20
2022-10-10T09:33:03.722Z,87.37
2022-10-10T09:35:35.762Z,88.30
2022-10-10T09:38:25.445Z,86.50
2022-10-10T09:41:00.252Z,85.63
2022-10-10T09:43:31.787Z,88.07
2022-10-10T09:45:58.667Z,85.37
2022-10-10T09:48:40.923Z,86.40
2022-10-10T09:51:15.742Z,87.43
2022-10-10T09:53:44.933Z,85.40
2022-10-10T09:56:34.794Z,91.37
2022-10-10T09:59:01.441Z,91.93
2022-10-10T10:01:33.700Z,90.80
2022-10-10T10:04:33.682Z,95.17
2022-10-10T10:07:23.283Z,90.77
2022-10-10T10:09:52.493Z,91.70
2022-10-10T10:12:24.457Z,96.60
2022-10-10T10:14:57.188Z,98.20
2022-10-10T10:17:24.609Z,91.47
2022-10-10T10:19:51.527Z,95.63
2022-10-10T10:22:26.982Z,92.77
2022-10-10T10:24:54.340Z,96.80
2022-10-10T10:27:26.805Z,90.13
2022-10-10T10:29:55.897Z,89.70
2022-10-10T10:32:45.059Z,88.37
2022-10-10T10:35:35.314Z,87.77
2022-10-10T10:38:20.031Z,85.97
2022-10-10T10:40:56.259Z,86.03
2022-10-10T10:44:04.500Z,85.77
2022-10-10T10:46:54.636Z,82.60
2022-10-10T10:49:26.192Z,82.60
2022-10-10T10:52:14.333Z,83.33
2022-10-10T10:55:30.764Z,87.83
2022-10-10T10:59:10.707Z,84.20
2022-10-10T11:01:56.965Z,86.60
2022-10-10T11:05:23.379Z,85.60
2022-10-10T11:08:20.362Z,79.50
2022-10-10T11:11:22.889Z,81.27
2022-10-10T11:14:30.705Z,83.17
2022-10-10T11:17:09.970Z,81.87
2022-10-10T11:19:47.665Z,83.57
2022-10-10T11:22:19.744Z,82.27
2022-10-10T11:24:52.475Z,80.77
2022-10-10T11:28:04.180Z,85.73
2022-10-10T11:30:36.579Z,81.30
2022-10-10T11:33:19.956Z,81.40
2022-10-10T11:35:48.803Z,80.60
2022-10-10T11:38:31.931Z,83.00
2022-10-10T11:41:07.999Z,86.27
2022-10-10T11:43:54.107Z,83.60
2022-10-10T11:46:20.694Z,80.40
2022-10-10T11:49:02.927Z,82.73
2022-10-10T11:51:45.404Z,83.00
2022-10-10T11:54:36.418Z,81.87
2022-10-10T11:57:12.867Z,84.97
2022-10-10T12:00:13.455Z,81.13
2022-10-10T12:02:42.257Z,82.40
2022-10-10T12:05:26.128Z,81.97
2022-10-10T12:08:02.641Z,80.70
2022-10-10T12:10:49.610Z,79.87
2022-10-10T12:13:16.190Z,80.00
2022-10-10T12:15:49.908Z,82.10
2022-10-10T12:18:37.916Z,80.37
2022-10-10T12:21:10.906Z,86.63
2022-10-10T12:23:38.319Z,82.00
2022-10-10T12:26:05.114Z,84.47
2022-10-10T12:29:05.230Z,86.50
2022-10-10T12:31:39.272Z,84.80
2022-10-10T12:34:09.831Z,87.30
2022-10-10T12:36:39.487Z,87.47
2022-10-10T12:39:07.672Z,86.27
2022-10-10T12:41:49.263Z,86.30
2022-10-10T12:44:22.045Z,87.67
2022-10-10T12:47:14.274Z,91.80
2022-10-10T12:49:53.374Z,86.80
2022-10-10T12:52:47.367Z,89.87
2022-10-10T12:55:32.499Z,87.80
2022-10-10T12:58:03.067Z,88.83
2022-10-10T13:00:45.015Z,90.90
2022-10-10T13:03:20.002Z,90.10
2022-10-10T13:05:49.378Z,92.80
2022-10-10T13:08:20.218Z,88.97
2022-10-10T13:11:11.933Z,90.20
2022-10-10T13:13:40.296Z,99.50
2022-10-10T13:16:15.166Z,89.03
2022-10-10T13:19:02.038Z,87.97
2022-10-10T13:21:32.779Z,93.63
2022-10-10T13:24:03.863Z,92.50
2022-10-10T13:26:38.673Z,89.67
2022-10-10T13:29:21.023Z,91.13
2022-10-10T13:31:48.187Z,89.60
2022-10-10T13:34:22.257Z,90.97
2022-10-10T13:36:55.810Z,92.50
2022-10-10T13:39:22.958Z,90.77
2022-10-10T13:41:50.580Z,91.03
2022-10-10T13:44:23.413Z,93.43
2022-10-10T13:46:50.506Z,92.47
2022-10-10T13:49:26.439Z,89.30
2022-10-10T13:52:22.570Z,94.00
2022-10-10T13:54:49.476Z,94.07
2022-10-10T13:57:26.903Z,94.70
2022-10-10T14:00:07.670Z,96.70
2022-10-10T14:02:37.074Z,93.70
2022-10-10T14:05:16.987Z,89.60
2022-10-10T14:07:49.011Z,90.27
2022-10-10T14:10:22.371Z,90.77
2022-10-10T14:12:57.162Z,91.97
2022-10-10T14:15:41.951Z,92.83
2022-10-10T14:18:15.861Z,98.23
2022-10-10T14:20:42.915Z,90.47
2022-10-10T14:23:09.604Z,90.67
2022-10-10T14:25:39.680Z,93.20
2022-10-10T14:28:06.964Z,91.37
2022-10-10T14:30:36.752Z,94.90
2022-10-10T14:33:13.090Z,91.60
2022-10-10T14:35:40.585Z,90.00
2022-10-10T14:38:07.737Z,100.10
2022-10-10T14:40:34.743Z,88.70
2022-10-10T14:43:01.382Z,91.80
2022-10-10T14:45:28.296Z,95.43
2022-10-10T14:47:55.102Z,89.60
2022-10-10T14:50:26.044Z,92.70
2022-10-10T14:52:52.788Z,93.43
2022-10-10T14:55:19.495Z,93.07
2022-10-10T14:57:46.108Z,88.40
2022-10-10T15:00:19.377Z,93.13
2022-10-10T15:02:46.174Z,89.30
2022-10-10T15:05:13.871Z,93.90
2022-10-10T15:07:41.328Z,97.37
2022-10-10T15:12:56.315Z,90.87
2022-10-10T15:15:22.955Z,90.90
2022-10-10T15:17:49.865Z,89.23
2022-10-10T15:20:16.662Z,91.97
2022-10-10T15:22:45.324Z,89.97
2022-10-10T15:25:12.010Z,89.47
2022-10-10T15:27:38.849Z,94.30
2022-10-10T15:30:06.606Z,89.23
2022-10-10T15:32:33.346Z,98.13
2022-10-10T15:35:00.195Z,91.60
2022-10-10T15:37:27.560Z,95.23
2022-10-10T15:39:54.236Z,97.30
2022-10-10T15:42:22.943Z,93.30
2022-10-10T15:44:50.619Z,95.18
2022-10-10T15:47:18.896Z,92.80
2022-10-10T15:49:45.711Z,93.80
2022-10-10T15:52:12.659Z,91.60
2022-10-10T15:54:39.295Z,90.47
2022-10-10T15:57:06.245Z,93.50
2022-10-10T15:59:33.543Z,96.73
2022-10-10T16:02:01.746Z,98.87
2022-10-10T16:04:28.486Z,93.23
2022-10-10T16:09:42.334Z,92.70
2022-10-10T16:12:09.076Z,97.22
2022-10-10T16:14:35.833Z,93.10
2022-10-10T16:17:02.537Z,94.77
2022-10-10T16:19:29.236Z,91.80
2022-10-10T16:21:56.083Z,99.60
2022-10-10T16:24:22.757Z,91.60
2022-10-10T16:26:49.412Z,96.15
2022-10-10T16:29:18.483Z,95.50
2022-10-10T16:31:45.152Z,94.47
2022-10-10T16:34:12.915Z,104.50
2022-10-10T16:36:39.657Z,101.00
2022-10-10T16:39:06.282Z,97.32
2022-10-10T16:41:49.581Z,97.22
2022-10-10T16:44:17.440Z,95.50
2022-10-10T16:46:44.330Z,92.35
2022-10-10T16:49:13.136Z,96.90
2022-10-10T16:51:39.851Z,99.88
2022-10-10T16:54:07.372Z,95.50
2022-10-10T16:56:34.605Z,94.25
2022-10-10T16:59:01.669Z,95.75
2022-10-10T17:01:28.949Z,96.25
2022-10-10T17:03:57.574Z,94.38
2022-10-10T17:06:24.370Z,99.65
2022-10-10T17:08:53.963Z,95.80
2022-10-10T17:11:22.718Z,98.38
2022-10-10T17:13:50.725Z,98.53
2022-10-10T17:19:10.686Z,94.30
2022-10-10T17:21:37.545Z,96.63
2022-10-10T17:24:04.326Z,106.15
2022-10-10T17:26:30.965Z,96.60
2022-10-10T17:28:59.104Z,93.15
2022-10-10T17:31:26.805Z,97.07
2022-10-10T17:33:54.846Z,97.32
2022-10-10T17:36:26.843Z,100.07
2022-10-10T17:38:55.957Z,102.80
2022-10-10T17:41:23.213Z,97.85
2022-10-10T17:43:49.894Z,96.10
2022-10-10T17:46:39.051Z,94.28
2022-10-10T17:49:07.966Z,100.35
2022-10-10T17:51:35.880Z,96.90
2022-10-10T17:54:04.223Z,99.65
2022-10-10T17:56:31.532Z,99.88
2022-10-10T17:59:00.519Z,97.60
2022-10-10T18:01:27.532Z,115.75
2022-10-10T18:03:54.258Z,99.00
2022-10-10T18:06:22.962Z,96.70
2022-10-10T18:08:51.201Z,92.38
2022-10-10T18:11:21.031Z,95.70
2022-10-10T18:13:47.882Z,108.03
2022-10-10T18:16:20.493Z,99.50
2022-10-10T18:18:51.375Z,103.47
2022-10-10T18:21:20.125Z,97.63
2022-10-10T18:23:46.751Z,95.70
2022-10-10T18:26:19.621Z,105.45
2022-10-10T18:28:46.579Z,98.07
2022-10-10T18:31:16.187Z,103.05
2022-10-10T18:33:46.784Z,98.32
2022-10-10T18:36:16.570Z,103.20
2022-10-10T18:38:43.210Z,100.93
2022-10-10T18:41:12.541Z,105.40
2022-10-10T18:43:39.766Z,106.68
2022-10-10T18:46:09.030Z,103.20
2022-10-10T18:48:36.602Z,105.05
2022-10-10T18:51:06.132Z,104.75
2022-10-10T18:53:37.787Z,102.55
2022-10-10T18:56:05.299Z,97.75
2022-10-10T18:58:33.450Z,98.40
2022-10-10T19:01:24.633Z,99.50
2022-10-10T19:03:53.648Z,100.25
2022-10-10T19:06:22.325Z,106.32
2022-10-10T19:08:50.194Z,95.90
2022-10-10T19:11:28.641Z,101.88
2022-10-10T19:13:56.374Z,98.47
2022-10-10T19:16:23.023Z,99.80
2022-10-10T19:18:49.739Z,104.13
2022-10-10T19:21:16.635Z,96.82
2022-10-10T19:23:44.433Z,102.30
2022-10-10T19:26:14.626Z,96.70
2022-10-10T19:28:42.169Z,105.03
2022-10-10T19:31:14.302Z,106.72
2022-10-10T19:33:41.971Z,109.50
2022-10-10T19:36:10.097Z,100.25
2022-10-10T19:38:39.274Z,102.65
2022-10-10T19:41:08.646Z,104.28
2022-10-10T19:43:35.694Z,100.68
2022-10-10T19:46:07.260Z,99.47
2022-10-10T19:48:34.867Z,101.70
2022-10-10T19:51:10.591Z,103.63
2022-10-10T19:53:38.731Z,100.93
2022-10-10T19:56:08.350Z,100.97
2022-10-10T19:58:36.982Z,99.45
2022-10-10T20:01:09.135Z,96.60
2022-10-10T20:03:36.003Z,101.57
2022-10-10T20:06:03.046Z,103.63
2022-10-10T20:08:29.951Z,104.05
2022-10-10T20:10:56.605Z,96.03
2022-10-10T20:13:23.249Z,106.03
2022-10-10T20:15:50.155Z,102.93
2022-10-10T20:18:18.828Z,101.55
2022-10-10T20:20:48.323Z,108.13
2022-10-10T20:23:16.471Z,104.78
2022-10-10T20:25:44.721Z,101.82
2022-10-10T20:28:12.428Z,102.38
2022-10-10T20:30:41.146Z,100.85
2022-10-10T20:33:07.945Z,100.40
2022-10-10T20:35:35.603Z,104.05
2022-10-10T20:38:04.309Z,101.50
2022-10-10T20:40:31.384Z,101.53
2022-10-10T20:42:58.034Z,101.43
2022-10-10T20:45:24.681Z,105.57
2022-10-10T20:47:51.284Z,97.93
2022-10-10T20:50:17.923Z,103.00
2022-10-10T20:52:44.560Z,105.65
2022-10-10T20:55:11.240Z,99.95
2022-10-10T20:57:37.925Z,99.05
2022-10-10T21:00:05.828Z,101.85
2022-10-10T21:02:32.477Z,98.22
2022-10-10T21:04:59.099Z,103.00
2022-10-10T21:07:27.702Z,103.30
2022-10-10T21:09:54.332Z,101.65
2022-10-10T21:12:21.035Z,101.13
2022-10-10T21:14:47.663Z,96.60
2022-10-10T21:17:14.362Z,104.07
2022-10-10T21:19:41.060Z,98.53
2022-10-10T21:22:07.742Z,103.70
2022-10-10T21:24:34.379Z,100.00
2022-10-10T21:27:01.016Z,105.20
2022-10-10T21:29:27.717Z,99.00
2022-10-10T21:31:54.342Z,99.15
2022-10-10T21:34:21.046Z,100.93
2022-10-10T21:36:47.804Z,102.82
2022-10-10T21:39:14.766Z,99.85
2022-10-10T21:41:41.485Z,101.78
2022-10-10T21:44:09.635Z,101.75
2022-10-10T21:46:37.197Z,110.85
2022-10-10T21:49:07.115Z,100.53
2022-10-10T21:51:37.018Z,107.75
2022-10-10T21:54:03.890Z,104.93
2022-10-10T21:56:30.541Z,100.88
2022-10-10T21:59:01.011Z,106.78
2022-10-10T22:01:28.770Z,97.63
2022-10-10T22:03:56.290Z,104.88
2022-10-10T22:06:25.103Z,100.68
2022-10-10T22:08:54.261Z,97.63
2022-10-10T22:11:23.932Z,98.25
2022-10-10T22:13:51.340Z,100.22
2022-10-10T22:16:18.840Z,98.25
2022-10-10T22:18:45.564Z,105.60
2022-10-10T22:21:15.785Z,106.35
2022-10-10T22:23:43.834Z,108.07
2022-10-10T22:26:12.719Z,105.45
2022-10-10T22:28:39.567Z,106.70
2022-10-10T22:31:12.074Z,97.82
2022-10-10T22:33:38.960Z,100.03
2022-10-10T22:36:06.889Z,104.47
2022-10-10T22:38:37.689Z,104.40
2022-10-10T22:41:04.353Z,105.28
2022-10-10T22:43:30.978Z,101.95
2022-10-10T22:45:57.869Z,113.82
2022-10-10T22:48:24.521Z,101.60
2022-10-10T22:51:10.343Z,102.30
2022-10-10T22:53:38.876Z,98.30
2022-10-10T22:56:06.278Z,103.65
2022-10-10T22:58:33.271Z,102.80
2022-10-10T23:01:13.253Z,100.38
2022-10-10T23:03:40.114Z,100.70
2022-10-10T23:06:07.393Z,97.57
2022-10-10T23:08:34.854Z,102.47
2022-10-10T23:11:01.603Z,105.47
2022-10-10T23:13:28.922Z,97.85
2022-10-10T23:15:55.565Z,106.38
2022-10-10T23:18:22.229Z,105.25
2022-10-10T23:20:49.981Z,111.65
2022-10-10T23:23:18.426Z,109.13
2022-10-10T23:25:46.721Z,99.03
2022-10-10T23:28:15.295Z,105.38
2022-10-10T23:30:44.152Z,105.15
2022-10-10T23:33:11.701Z,109.35
2022-10-10T23:35:38.621Z,105.20
2022-10-10T23:38:05.435Z,102.10
2022-10-10T23:40:32.822Z,107.47
2022-10-10T23:42:59.698Z,104.75
2022-10-10T23:45:28.010Z,102.50
2022-10-10T23:47:54.670Z,106.35
2022-10-10T23:50:21.307Z,104.72
2022-10-10T23:52:47.949Z,100.47
2022-10-10T23:55:14.590Z,101.20
2022-10-10T23:57:41.213Z,107.32
