createdAt,value
2023-02-03T00:01:11.611Z,100.00
2023-02-03T00:05:09.559Z,100.00
2023-02-03T00:09:11.569Z,100.00
2023-02-03T00:13:09.673Z,100.00
2023-02-03T00:17:07.815Z,100.00
2023-02-03T00:21:05.601Z,100.00
2023-02-03T00:25:03.575Z,100.00
2023-02-03T00:29:01.596Z,100.00
2023-02-03T00:32:59.630Z,100.00
2023-02-03T00:36:57.545Z,100.00
2023-02-03T00:40:56.700Z,100.00
2023-02-03T00:44:54.489Z,100.00
2023-02-03T00:48:52.679Z,100.00
2023-02-03T00:52:50.505Z,100.00
2023-02-03T00:56:48.529Z,100.00
2023-02-03T01:00:46.618Z,100.00
2023-02-03T01:04:44.556Z,100.00
2023-02-03T01:08:42.531Z,100.00
2023-02-03T01:12:44.455Z,100.00
2023-02-03T01:16:44.486Z,100.00
2023-02-03T01:20:43.495Z,100.00
2023-02-03T01:24:41.481Z,100.00
2023-02-03T01:28:39.519Z,100.00
2023-02-03T01:32:37.431Z,100.00
2023-02-03T01:36:37.502Z,100.00
2023-02-03T01:40:35.417Z,100.00
2023-02-03T01:45:02.537Z,100.00
2023-02-03T01:49:00.453Z,100.00
2023-02-03T01:53:01.471Z,100.00
2023-02-03T01:57:07.827Z,100.00
2023-02-03T02:01:06.561Z,100.00
2023-02-03T02:05:33.504Z,100.00
2023-02-03T02:09:31.473Z,100.00
2023-02-03T02:13:31.386Z,100.00
2023-02-03T02:17:51.386Z,100.00
2023-02-03T02:22:07.397Z,100.00
2023-02-03T02:26:36.468Z,100.00
2023-02-03T02:30:55.474Z,100.00
2023-02-03T02:35:01.397Z,100.00
2023-02-03T02:39:21.438Z,100.00
2023-02-03T02:43:25.353Z,100.00
2023-02-03T02:47:33.411Z,100.00
2023-02-03T02:51:32.372Z,100.00
2023-02-03T02:55:38.504Z,100.00
2023-02-03T02:59:36.361Z,100.00
2023-02-03T03:03:36.304Z,100.00
2023-02-03T03:07:42.322Z,100.00
2023-02-03T03:11:43.343Z,100.00
2023-02-03T03:15:45.350Z,100.00
2023-02-03T03:19:49.280Z,100.00
2023-02-03T03:23:52.397Z,100.00
2023-02-03T03:27:58.320Z,100.00
2023-02-03T03:31:56.369Z,100.00
2023-02-03T03:36:03.300Z,100.00
2023-02-03T03:40:16.308Z,100.00
2023-02-03T03:44:18.234Z,100.00
2023-02-03T03:48:23.263Z,100.00
2023-02-03T03:52:24.266Z,100.00
2023-02-03T03:56:27.227Z,100.00
2023-02-03T04:00:29.517Z,100.00
2023-02-03T04:04:30.257Z,100.00
2023-02-03T04:08:28.232Z,100.00
2023-02-03T04:12:37.208Z,100.00
2023-02-03T04:16:35.273Z,100.00
2023-02-03T04:20:33.228Z,100.00
2023-02-03T04:24:31.159Z,100.00
2023-02-03T04:28:29.199Z,100.00
2023-02-03T04:32:27.320Z,100.00
2023-02-03T04:36:25.224Z,100.00
2023-02-03T04:40:24.162Z,100.00
2023-02-03T04:44:22.186Z,100.00
2023-02-03T04:48:20.354Z,100.00
2023-02-03T04:52:18.233Z,100.00
2023-02-03T04:56:16.165Z,100.00
2023-02-03T05:00:14.176Z,100.00
2023-02-03T05:04:12.138Z,100.00
2023-02-03T05:08:10.141Z,100.00
2023-02-03T05:12:08.114Z,100.00
2023-02-03T05:16:06.188Z,100.00
2023-02-03T05:20:04.176Z,100.00
2023-02-03T05:24:02.161Z,100.00
2023-02-03T05:28:00.223Z,100.00
2023-02-03T05:31:58.263Z,100.00
2023-02-03T05:35:56.072Z,100.00
2023-02-03T05:39:54.143Z,100.00
2023-02-03T05:43:52.227Z,100.00
2023-02-03T05:47:50.094Z,100.00
2023-02-03T05:51:48.059Z,100.00
2023-02-03T05:55:48.080Z,100.00
2023-02-03T05:59:46.038Z,100.00
2023-02-03T06:03:46.334Z,100.00
2023-02-03T06:07:44.027Z,100.00
2023-02-03T06:11:43.177Z,100.00
2023-02-03T06:15:41.204Z,100.00
2023-02-03T06:19:39.079Z,100.00
2023-02-03T06:23:38.102Z,100.00
2023-02-03T06:27:36.255Z,100.00
2023-02-03T06:31:34.157Z,100.00
2023-02-03T06:35:33.058Z,100.00
2023-02-03T06:39:31.022Z,100.00
2023-02-03T06:43:29.309Z,100.00
2023-02-03T06:47:27.085Z,100.00
2023-02-03T06:51:25.065Z,100.00
2023-02-03T06:55:22.979Z,100.00
2023-02-03T06:59:20.973Z,100.00
2023-02-03T07:03:00.450Z,100.00
2023-02-03T07:06:29.294Z,100.00
2023-02-03T07:09:53.505Z,100.00
2023-02-03T07:13:17.540Z,100.00
2023-02-03T07:16:41.518Z,100.00
2023-02-03T07:20:06.373Z,100.00
2023-02-03T07:23:30.248Z,100.00
2023-02-03T07:26:54.392Z,100.00
2023-02-03T07:30:18.659Z,100.00
2023-02-03T07:33:42.681Z,100.00
2023-02-03T07:37:06.719Z,100.00
2023-02-03T07:40:30.665Z,100.00
2023-02-03T07:43:54.647Z,100.00
2023-02-03T07:47:18.660Z,100.00
2023-02-03T07:50:42.912Z,100.00
2023-02-03T07:54:07.100Z,100.00
2023-02-03T07:57:31.117Z,100.00
2023-02-03T08:00:55.116Z,100.00
2023-02-03T08:04:19.432Z,100.00
2023-02-03T08:07:43.842Z,100.00
2023-02-03T08:11:07.962Z,100.00
2023-02-03T08:14:34.075Z,100.00
2023-02-03T08:17:58.126Z,100.00
2023-02-03T08:21:24.227Z,100.00
2023-02-03T08:24:49.533Z,100.00
2023-02-03T08:28:13.633Z,100.00
2023-02-03T08:31:37.603Z,100.00
2023-02-03T08:35:02.312Z,100.00
2023-02-03T08:38:26.185Z,100.00
2023-02-03T08:41:50.180Z,100.00
2023-02-03T08:45:14.095Z,100.00
2023-02-03T08:48:38.200Z,100.00
2023-02-03T08:52:02.426Z,100.00
2023-02-03T08:55:26.401Z,100.00
2023-02-03T08:58:50.251Z,100.00
2023-02-03T09:02:20.013Z,99.64
2023-02-03T09:05:44.297Z,100.00
2023-02-03T09:09:08.374Z,100.00
2023-02-03T09:12:32.380Z,100.00
2023-02-03T09:15:56.520Z,99.44
2023-02-03T09:19:20.418Z,100.00
2023-02-03T09:22:44.227Z,100.00
2023-02-03T09:26:10.941Z,100.00
2023-02-03T09:29:34.799Z,97.61
2023-02-03T09:32:59.084Z,99.12
2023-02-03T09:36:23.114Z,99.96
2023-02-03T09:39:48.830Z,99.43
2023-02-03T09:43:28.037Z,97.42
2023-02-03T09:47:00.218Z,95.95
2023-02-03T09:50:28.389Z,96.44
2023-02-03T09:54:07.091Z,95.57
2023-02-03T09:57:33.435Z,90.60
2023-02-03T10:01:00.179Z,90.14
2023-02-03T10:04:33.390Z,84.56
2023-02-03T10:08:23.872Z,85.79
2023-02-03T10:11:53.916Z,85.34
2023-02-03T10:15:39.739Z,86.71
2023-02-03T10:19:12.487Z,85.28
2023-02-03T10:22:44.289Z,86.37
2023-02-03T10:26:19.780Z,84.50
2023-02-03T10:29:44.507Z,79.89
2023-02-03T10:33:11.709Z,81.06
2023-02-03T10:37:04.665Z,83.86
2023-02-03T10:40:29.675Z,83.93
2023-02-03T10:43:56.006Z,81.98
2023-02-03T10:47:29.921Z,83.32
2023-02-03T10:50:55.298Z,85.77
2023-02-03T10:54:30.809Z,84.33
2023-02-03T10:57:56.024Z,83.52
2023-02-03T11:01:23.067Z,82.02
2023-02-03T11:04:49.508Z,81.90
2023-02-03T11:08:17.312Z,82.64
2023-02-03T11:11:42.161Z,80.39
2023-02-03T11:15:07.513Z,81.63
2023-02-03T11:18:37.410Z,82.05
2023-02-03T11:22:01.457Z,78.92
2023-02-03T11:25:30.169Z,78.21
2023-02-03T11:28:58.465Z,78.28
2023-02-03T11:32:36.522Z,79.55
2023-02-03T11:36:05.516Z,79.15
2023-02-03T11:39:35.611Z,79.13
2023-02-03T11:42:59.538Z,78.58
2023-02-03T11:46:23.741Z,78.97
2023-02-03T11:50:09.147Z,76.98
2023-02-03T11:53:58.180Z,75.22
2023-02-03T11:57:35.510Z,75.14
2023-02-03T12:01:20.653Z,75.79
2023-02-03T12:05:01.017Z,76.40
2023-02-03T12:08:51.801Z,77.53
2023-02-03T12:12:56.282Z,77.90
2023-02-03T12:16:56.805Z,78.67
2023-02-03T12:20:34.435Z,77.83
2023-02-03T12:23:58.641Z,77.69
2023-02-03T12:27:41.719Z,78.00
2023-02-03T12:31:15.605Z,78.32
2023-02-03T12:34:47.295Z,78.54
2023-02-03T12:38:37.155Z,78.15
2023-02-03T12:42:06.651Z,78.95
2023-02-03T12:45:33.821Z,79.60
2023-02-03T12:49:07.861Z,78.86
2023-02-03T12:52:37.681Z,78.03
2023-02-03T12:56:10.806Z,78.54
2023-02-03T12:59:37.526Z,77.34
2023-02-03T13:03:36.761Z,78.61
2023-02-03T13:07:27.464Z,80.59
2023-02-03T13:10:56.827Z,81.76
2023-02-03T13:14:37.309Z,83.37
2023-02-03T13:18:16.034Z,82.68
2023-02-03T13:21:40.262Z,82.18
2023-02-03T13:25:09.282Z,82.63
2023-02-03T13:28:42.235Z,82.69
2023-02-03T13:32:20.836Z,83.25
2023-02-03T13:36:02.839Z,84.29
2023-02-03T13:40:01.695Z,84.88
2023-02-03T13:43:38.583Z,86.36
2023-02-03T13:47:03.296Z,86.72
2023-02-03T13:50:31.320Z,87.26
2023-02-03T13:54:01.477Z,88.29
2023-02-03T13:57:38.020Z,89.06
2023-02-03T14:01:03.774Z,88.83
2023-02-03T14:04:28.012Z,89.35
2023-02-03T14:07:52.002Z,88.96
2023-02-03T14:11:34.760Z,88.90
2023-02-03T14:15:18.302Z,89.66
2023-02-03T14:18:46.928Z,89.98
2023-02-03T14:22:18.718Z,90.85
2023-02-03T14:25:54.131Z,91.75
2023-02-03T14:29:35.754Z,93.02
2023-02-03T14:33:19.321Z,93.84
2023-02-03T14:37:34.379Z,94.79
2023-02-03T14:41:41.365Z,95.19
2023-02-03T14:46:27.502Z,95.67
2023-02-03T14:51:13.356Z,96.11
2023-02-03T14:55:33.421Z,96.97
2023-02-03T14:59:31.394Z,97.97
2023-02-03T15:03:32.452Z,98.48
2023-02-03T15:07:52.324Z,99.18
2023-02-03T15:11:59.353Z,98.97
2023-02-03T15:15:57.442Z,99.93
2023-02-03T15:19:57.318Z,99.97
2023-02-03T15:23:59.300Z,100.00
2023-02-03T15:27:57.347Z,100.00
2023-02-03T15:31:53.442Z,100.00
2023-02-03T15:35:52.343Z,100.00
2023-02-03T15:39:59.310Z,100.00
2023-02-03T15:44:01.396Z,100.00
2023-02-03T15:48:29.382Z,100.00
2023-02-03T15:52:39.251Z,100.00
2023-02-03T15:56:55.370Z,100.00
2023-02-03T16:00:55.371Z,100.00
2023-02-03T16:04:53.213Z,100.00
2023-02-03T16:08:46.213Z,100.00
2023-02-03T16:12:19.688Z,100.00
2023-02-03T16:15:44.214Z,100.00
2023-02-03T16:19:17.415Z,100.00
2023-02-03T16:22:44.372Z,100.00
2023-02-03T16:26:14.583Z,100.00
2023-02-03T16:29:56.573Z,100.00
2023-02-03T16:33:38.169Z,100.00
2023-02-03T16:37:20.651Z,100.00
2023-02-03T16:41:06.176Z,100.00
2023-02-03T16:44:47.877Z,100.00
2023-02-03T16:48:31.318Z,100.00
2023-02-03T16:51:55.359Z,100.00
2023-02-03T16:55:19.375Z,100.00
2023-02-03T16:58:43.250Z,100.00
2023-02-03T17:02:08.285Z,100.00
2023-02-03T17:05:34.919Z,100.00
2023-02-03T17:08:59.215Z,100.00
2023-02-03T17:12:23.486Z,100.00
2023-02-03T17:15:49.997Z,100.00
2023-02-03T17:19:14.061Z,100.00
2023-02-03T17:22:37.965Z,100.00
2023-02-03T17:26:01.850Z,100.00
2023-02-03T17:29:25.748Z,100.00
2023-02-03T17:32:49.633Z,100.00
2023-02-03T17:36:19.644Z,100.00
2023-02-03T17:54:30.165Z,100.00
2023-02-03T17:57:54.042Z,100.00
2023-02-03T18:01:20.545Z,100.00
2023-02-03T18:04:44.668Z,100.00
2023-02-03T18:08:16.391Z,100.00
2023-02-03T18:11:41.110Z,100.00
2023-02-03T18:15:05.559Z,100.00
2023-02-03T18:18:29.445Z,100.00
2023-02-03T18:21:53.405Z,100.00
2023-02-03T18:25:18.585Z,100.00
2023-02-03T18:28:42.870Z,100.00
2023-02-03T18:32:06.795Z,100.00
2023-02-03T18:35:30.848Z,100.00
2023-02-03T18:38:54.761Z,100.00
2023-02-03T18:42:18.851Z,100.00
2023-02-03T18:45:42.926Z,100.00
2023-02-03T18:49:09.381Z,100.00
2023-02-03T18:52:33.346Z,100.00
2023-02-03T18:55:57.232Z,100.00
2023-02-03T18:59:21.728Z,100.00
2023-02-03T19:02:45.779Z,100.00
2023-02-03T19:06:11.397Z,100.00
2023-02-03T19:09:35.617Z,100.00
2023-02-03T19:13:00.817Z,100.00
2023-02-03T19:16:24.909Z,100.00
2023-02-03T19:19:48.904Z,100.00
2023-02-03T19:23:13.717Z,100.00
2023-02-03T19:26:37.627Z,100.00
2023-02-03T19:30:01.902Z,100.00
2023-02-03T19:33:26.121Z,100.00
2023-02-03T19:36:53.012Z,100.00
2023-02-03T19:40:17.651Z,100.00
2023-02-03T19:43:41.663Z,100.00
2023-02-03T19:47:05.801Z,100.00
2023-02-03T19:50:30.088Z,100.00
2023-02-03T19:53:54.161Z,100.00
2023-02-03T19:57:18.186Z,100.00
2023-02-03T20:00:43.541Z,100.00
2023-02-03T20:04:08.707Z,100.00
2023-02-03T20:07:33.965Z,100.00
2023-02-03T20:10:59.763Z,100.00
2023-02-03T20:14:24.553Z,100.00
2023-02-03T20:17:48.784Z,100.00
2023-02-03T20:21:14.762Z,100.00
2023-02-03T20:24:58.968Z,100.00
2023-02-03T20:28:56.940Z,100.00
2023-02-03T20:32:54.897Z,100.00
2023-02-03T20:36:52.853Z,100.00
2023-02-03T20:40:51.391Z,100.00
2023-02-03T20:44:49.640Z,100.00
2023-02-03T20:48:47.958Z,100.00
2023-02-03T20:52:45.790Z,100.00
2023-02-03T20:56:43.819Z,100.00
2023-02-03T21:00:41.846Z,100.00
2023-02-03T21:04:59.803Z,100.00
2023-02-03T21:08:58.783Z,100.00
2023-02-03T21:12:56.961Z,100.00
2023-02-03T21:16:54.826Z,100.00
2023-02-03T21:20:52.841Z,100.00
2023-02-03T21:24:51.766Z,100.00
2023-02-03T21:28:51.793Z,100.00
2023-02-03T21:32:53.810Z,100.00
2023-02-03T21:36:52.794Z,100.00
2023-02-03T21:40:52.816Z,100.00
2023-02-03T21:44:50.834Z,100.00
2023-02-03T21:48:48.782Z,100.00
2023-02-03T21:52:52.826Z,100.00
2023-02-03T21:56:54.870Z,100.00
2023-02-03T22:00:57.924Z,100.00
2023-02-03T22:04:55.947Z,100.00
2023-02-03T22:08:57.940Z,100.00
2023-02-03T22:12:56.718Z,100.00
2023-02-03T22:16:56.826Z,100.00
2023-02-03T22:20:54.722Z,100.00
2023-02-03T22:24:52.805Z,100.00
2023-02-03T22:28:51.718Z,100.00
2023-02-03T22:32:49.743Z,100.00
2023-02-03T22:36:49.671Z,100.00
2023-02-03T22:40:51.695Z,100.00
2023-02-03T22:44:49.762Z,100.00
2023-02-03T22:48:47.845Z,100.00
2023-02-03T22:52:45.663Z,100.00
2023-02-03T22:56:43.674Z,100.00
2023-02-03T23:00:41.634Z,100.00
2023-02-03T23:04:39.759Z,100.00
2023-02-03T23:08:37.598Z,100.00
2023-02-03T23:12:35.715Z,100.00
2023-02-03T23:16:33.600Z,100.00
2023-02-03T23:20:33.735Z,100.00
2023-02-03T23:24:31.611Z,100.00
2023-02-03T23:28:29.646Z,100.00
2023-02-03T23:32:28.596Z,100.00
2023-02-03T23:36:29.669Z,100.00
2023-02-03T23:40:29.936Z,100.00
2023-02-03T23:44:27.616Z,100.00
2023-02-03T23:48:28.645Z,100.00
2023-02-03T23:52:26.555Z,100.00
2023-02-03T23:56:24.570Z,100.00
