createdAt,value
2019-05-23T04:42:40.285Z,99.90
2019-05-23T04:45:10.201Z,99.90
2019-05-23T04:47:40.712Z,99.90
2019-05-23T04:50:13.480Z,99.90
2019-05-23T04:52:42.918Z,99.90
2019-05-23T04:55:15.441Z,99.90
2019-05-23T04:57:48.015Z,99.90
2019-05-23T05:00:18.836Z,99.90
2019-05-23T05:02:48.933Z,99.90
2019-05-23T05:05:19.323Z,99.90
2019-05-23T05:07:48.804Z,99.90
2019-05-23T05:10:23.583Z,99.90
2019-05-23T05:12:55.564Z,99.90
2019-05-23T05:15:26.035Z,99.90
2019-05-23T05:17:56.019Z,99.90
2019-05-23T05:20:26.405Z,99.90
2019-05-23T05:22:56.065Z,99.90
2019-05-23T05:25:28.084Z,99.90
2019-05-23T05:27:58.386Z,99.90
2019-05-23T05:30:31.473Z,99.90
2019-05-23T05:33:01.223Z,99.90
2019-05-23T05:35:32.591Z,99.90
2019-05-23T05:38:04.902Z,99.90
2019-05-23T05:40:35.271Z,99.90
2019-05-23T05:43:05.573Z,99.90
2019-05-23T05:45:34.842Z,99.90
2019-05-23T05:48:05.033Z,99.90
2019-05-23T05:50:34.918Z,99.90
2019-05-23T05:53:04.834Z,99.90
2019-05-23T05:55:34.035Z,99.90
2019-05-23T05:58:04.366Z,99.90
2019-05-23T06:00:39.719Z,99.90
2019-05-23T06:03:09.820Z,99.90
2019-05-23T06:05:58.670Z,99.90
2019-05-23T06:08:30.589Z,99.90
2019-05-23T06:11:00.300Z,99.90
2019-05-23T06:13:30.232Z,99.90
2019-05-23T06:15:59.493Z,99.90
2019-05-23T06:18:29.941Z,99.90
2019-05-23T06:21:01.565Z,99.90
2019-05-23T06:23:31.170Z,99.90
2019-05-23T06:26:00.428Z,99.90
2019-05-23T06:28:31.605Z,99.60
2019-05-23T06:31:04.019Z,99.90
2019-05-23T06:33:34.819Z,99.00
2019-05-23T06:36:05.971Z,95.30
2019-05-23T06:38:36.169Z,99.00
2019-05-23T06:41:05.774Z,99.90
2019-05-23T06:43:39.091Z,99.90
2019-05-23T06:46:09.058Z,96.40
2019-05-23T06:48:38.490Z,99.90
2019-05-23T06:51:07.708Z,99.90
2019-05-23T06:53:36.956Z,97.00
2019-05-23T06:56:08.647Z,91.10
2019-05-23T06:58:38.485Z,85.40
2019-05-23T07:01:10.609Z,84.40
2019-05-23T07:03:43.210Z,83.00
2019-05-23T07:06:14.909Z,84.90
2019-05-23T07:08:45.552Z,77.70
2019-05-23T07:11:20.481Z,74.00
2019-05-23T07:13:50.647Z,63.00
2019-05-23T07:16:19.949Z,73.00
2019-05-23T07:18:49.160Z,86.40
2019-05-23T07:21:18.482Z,68.20
2019-05-23T07:23:48.168Z,73.10
2019-05-23T07:26:17.720Z,66.90
2019-05-23T07:28:47.411Z,66.40
2019-05-23T07:31:18.580Z,56.90
2019-05-23T07:34:01.053Z,57.60
2019-05-23T07:36:19.328Z,58.50
2019-05-23T07:38:48.564Z,56.40
2019-05-23T07:41:18.219Z,58.10
2019-05-23T07:43:48.064Z,55.40
2019-05-23T07:46:17.747Z,53.70
2019-05-23T07:48:46.932Z,51.30
2019-05-23T07:51:16.437Z,53.80
2019-05-23T07:54:12.251Z,51.10
2019-05-23T07:56:42.936Z,53.40
2019-05-23T07:59:12.489Z,52.60
2019-05-23T08:01:45.101Z,54.80
2019-05-23T08:04:22.675Z,54.70
2019-05-23T08:06:48.921Z,52.40
2019-05-23T08:09:17.910Z,55.00
2019-05-23T08:11:49.035Z,54.00
2019-05-23T08:14:19.000Z,53.70
2019-05-23T08:16:49.287Z,52.80
2019-05-23T08:19:22.513Z,55.90
2019-05-23T08:21:51.775Z,53.20
2019-05-23T08:24:23.102Z,50.80
2019-05-23T08:26:58.323Z,52.40
2019-05-23T08:29:28.657Z,52.40
2019-05-23T08:31:58.442Z,50.50
2019-05-23T08:34:40.893Z,53.90
2019-05-23T08:37:00.165Z,53.30
2019-05-23T08:39:30.758Z,52.30
2019-05-23T08:42:03.798Z,46.30
2019-05-23T08:44:36.295Z,51.10
2019-05-23T08:47:08.198Z,48.50
2019-05-23T08:49:38.471Z,49.80
2019-05-23T08:52:10.237Z,49.10
2019-05-23T08:54:39.824Z,50.80
2019-05-23T08:57:09.369Z,47.50
2019-05-23T08:59:39.635Z,41.40
2019-05-23T09:02:11.261Z,44.90
2019-05-23T09:05:01.329Z,45.60
2019-05-23T09:07:12.519Z,46.80
2019-05-23T09:09:44.513Z,48.70
2019-05-23T09:12:15.778Z,50.60
2019-05-23T09:14:46.148Z,49.50
2019-05-23T09:17:15.539Z,50.00
2019-05-23T09:19:44.896Z,50.90
2019-05-23T09:22:14.165Z,48.80
2019-05-23T09:24:43.910Z,50.10
2019-05-23T09:27:15.394Z,53.60
2019-05-23T09:29:45.421Z,54.50
2019-05-23T09:32:14.685Z,52.50
2019-05-23T09:34:43.984Z,55.80
2019-05-23T09:37:13.880Z,55.30
2019-05-23T09:39:43.721Z,56.30
2019-05-23T09:42:13.021Z,56.80
2019-05-23T09:44:42.246Z,55.90
2019-05-23T09:47:13.291Z,54.30
2019-05-23T09:49:53.816Z,52.60
2019-05-23T09:52:17.982Z,51.60
2019-05-23T09:54:47.331Z,54.70
2019-05-23T09:57:17.165Z,50.30
2019-05-23T09:59:46.410Z,49.10
2019-05-23T10:02:17.054Z,50.30
2019-05-23T10:04:46.297Z,52.00
2019-05-23T10:07:16.497Z,48.90
2019-05-23T10:09:46.103Z,51.70
2019-05-23T10:12:27.550Z,46.30
2019-05-23T10:14:56.595Z,46.10
2019-05-23T10:17:26.921Z,52.70
2019-05-23T10:19:56.581Z,54.40
2019-05-23T10:22:25.836Z,48.30
2019-05-23T10:24:55.155Z,45.50
2019-05-23T10:27:26.274Z,46.70
2019-05-23T10:29:55.451Z,49.60
2019-05-23T10:32:25.309Z,47.30
2019-05-23T10:34:54.972Z,49.30
2019-05-23T10:37:25.011Z,49.60
2019-05-23T10:39:55.802Z,51.40
2019-05-23T10:42:31.345Z,51.20
2019-05-23T10:45:00.564Z,52.10
2019-05-23T10:47:30.200Z,53.60
2019-05-23T10:50:00.156Z,49.30
2019-05-23T10:52:35.682Z,48.30
2019-05-23T10:55:06.545Z,53.50
2019-05-23T10:57:40.188Z,55.10
2019-05-23T11:00:11.038Z,56.00
2019-05-23T11:02:41.060Z,55.90
2019-05-23T11:05:13.918Z,51.00
2019-05-23T11:07:42.685Z,54.70
2019-05-23T11:10:13.475Z,50.20
2019-05-23T11:12:45.316Z,55.00
2019-05-23T11:15:17.337Z,60.30
2019-05-23T11:17:48.550Z,55.00
2019-05-23T11:20:18.740Z,53.40
2019-05-23T11:22:48.282Z,54.20
2019-05-23T11:25:19.551Z,59.50
2019-05-23T11:27:48.894Z,55.80
2019-05-23T11:30:26.505Z,54.70
2019-05-23T11:33:01.115Z,61.60
2019-05-23T11:35:31.104Z,59.70
2019-05-23T11:38:00.360Z,56.80
2019-05-23T11:40:33.489Z,61.10
2019-05-23T11:43:00.851Z,61.60
2019-05-23T11:45:33.256Z,67.60
2019-05-23T11:48:03.188Z,62.20
2019-05-23T11:50:33.035Z,61.30
2019-05-23T11:53:03.018Z,65.20
2019-05-23T11:55:32.512Z,61.50
2019-05-23T11:58:01.794Z,59.00
2019-05-23T12:01:10.190Z,60.10
2019-05-23T12:03:40.197Z,55.50
2019-05-23T12:06:09.483Z,59.40
2019-05-23T12:08:39.046Z,62.90
2019-05-23T12:11:08.492Z,63.10
2019-05-23T12:13:40.559Z,72.30
2019-05-23T12:16:11.252Z,69.60
2019-05-23T12:18:40.528Z,67.30
2019-05-23T12:21:10.099Z,67.20
2019-05-23T12:23:39.395Z,63.30
2019-05-23T12:26:08.663Z,61.00
2019-05-23T12:28:37.954Z,64.30
2019-05-23T12:31:09.712Z,61.00
2019-05-23T12:33:40.772Z,64.00
2019-05-23T12:36:12.165Z,58.30
2019-05-23T12:38:41.485Z,54.00
2019-05-23T12:41:12.815Z,55.30
2019-05-23T12:43:42.058Z,64.00
2019-05-23T12:46:11.761Z,57.20
2019-05-23T12:48:59.960Z,56.10
2019-05-23T12:51:32.845Z,64.30
2019-05-23T12:54:03.898Z,57.10
2019-05-23T12:56:36.343Z,63.50
2019-05-23T12:59:06.576Z,66.80
2019-05-23T13:01:37.266Z,68.00
2019-05-23T13:04:10.091Z,61.20
2019-05-23T13:06:38.976Z,60.30
2019-05-23T13:09:10.227Z,62.10
2019-05-23T13:11:39.870Z,59.00
2019-05-23T13:14:10.309Z,57.40
2019-05-23T13:16:43.226Z,59.30
2019-05-23T13:19:12.460Z,67.80
2019-05-23T13:21:42.021Z,58.90
2019-05-23T13:24:11.225Z,62.10
2019-05-23T13:26:40.827Z,62.90
2019-05-23T13:29:10.776Z,57.70
2019-05-23T13:31:40.031Z,60.90
2019-05-23T13:34:09.798Z,60.10
2019-05-23T13:36:39.031Z,54.70
2019-05-23T13:39:11.616Z,52.10
2019-05-23T13:41:41.176Z,54.00
2019-05-23T13:44:29.641Z,51.10
2019-05-23T13:46:42.891Z,55.20
2019-05-23T13:49:12.441Z,52.70
2019-05-23T13:51:42.687Z,59.10
2019-05-23T13:54:12.189Z,64.50
2019-05-23T13:56:42.035Z,65.90
2019-05-23T13:59:11.390Z,62.40
2019-05-23T14:01:40.725Z,66.70
2019-05-23T14:04:10.808Z,59.60
2019-05-23T14:06:40.411Z,59.00
2019-05-23T14:09:11.789Z,58.80
2019-05-23T14:11:41.273Z,59.80
2019-05-23T14:14:29.466Z,59.60
2019-05-23T14:17:16.534Z,59.30
2019-05-23T14:19:46.151Z,56.20
2019-05-23T14:22:15.721Z,59.60
2019-05-23T14:24:45.018Z,61.50
2019-05-23T14:27:45.429Z,60.20
2019-05-23T14:30:28.210Z,60.20
2019-05-23T14:32:59.858Z,54.60
2019-05-23T14:35:31.068Z,56.10
2019-05-23T14:38:02.902Z,56.10
2019-05-23T14:40:32.519Z,51.30
2019-05-23T14:43:20.752Z,50.30
2019-05-23T14:46:08.987Z,52.70
2019-05-23T14:48:51.306Z,54.00
2019-05-23T14:51:33.092Z,52.70
2019-05-23T14:54:33.831Z,55.90
2019-05-23T14:57:04.690Z,53.40
2019-05-23T14:59:34.497Z,56.10
2019-05-23T15:02:06.173Z,59.30
2019-05-23T15:04:35.696Z,56.60
2019-05-23T15:07:05.610Z,57.00
2019-05-23T15:09:34.802Z,56.90
2019-05-23T15:12:07.409Z,53.90
2019-05-23T15:14:36.844Z,53.10
2019-05-23T15:17:06.505Z,52.60
2019-05-23T15:19:44.151Z,49.80
2019-05-23T15:22:07.573Z,49.40
2019-05-23T15:24:36.853Z,47.90
2019-05-23T15:27:06.567Z,48.60
2019-05-23T15:29:35.818Z,51.10
2019-05-23T15:32:05.438Z,48.70
2019-05-23T15:34:35.499Z,49.70
2019-05-23T15:37:06.435Z,51.40
2019-05-23T15:39:35.771Z,56.10
2019-05-23T15:42:07.961Z,53.10
2019-05-23T15:44:39.972Z,57.70
2019-05-23T15:47:09.320Z,53.70
2019-05-23T15:49:40.852Z,58.00
2019-05-23T15:52:22.054Z,57.70
2019-05-23T15:55:02.305Z,55.70
2019-05-23T15:57:53.039Z,56.00
2019-05-23T16:00:41.255Z,54.20
2019-05-23T16:03:21.577Z,56.60
2019-05-23T16:05:51.676Z,51.40
2019-05-23T16:08:21.896Z,52.80
2019-05-23T16:10:52.826Z,55.10
2019-05-23T16:13:22.762Z,53.30
2019-05-23T16:15:52.118Z,56.00
2019-05-23T16:18:22.247Z,55.90
2019-05-23T16:20:51.567Z,53.00
2019-05-23T16:23:21.270Z,54.20
2019-05-23T16:25:51.537Z,51.00
2019-05-23T16:28:21.526Z,57.30
2019-05-23T16:30:53.678Z,50.80
2019-05-23T16:33:23.020Z,50.50
2019-05-23T16:35:52.220Z,50.00
2019-05-23T16:38:21.413Z,47.50
2019-05-23T16:40:50.829Z,47.50
2019-05-23T16:43:20.693Z,51.30
2019-05-23T16:45:50.246Z,52.80
2019-05-23T16:48:20.107Z,56.30
2019-05-23T16:50:49.757Z,60.00
2019-05-23T16:53:19.070Z,63.00
2019-05-23T16:56:03.953Z,60.20
2019-05-23T16:58:42.800Z,58.60
2019-05-23T17:01:56.071Z,55.00
2019-05-23T17:04:32.718Z,57.20
2019-05-23T17:07:10.709Z,58.40
2019-05-23T17:10:06.781Z,61.40
2019-05-23T17:12:37.701Z,60.90
2019-05-23T17:15:24.961Z,62.10
2019-05-23T17:18:13.060Z,62.50
2019-05-23T17:20:58.800Z,67.30
2019-05-23T17:23:45.970Z,63.00
2019-05-23T17:26:24.279Z,65.20
2019-05-23T17:28:54.876Z,62.40
2019-05-23T17:31:29.332Z,67.50
2019-05-23T17:33:59.505Z,65.20
2019-05-23T17:36:28.833Z,61.30
2019-05-23T17:38:58.642Z,63.30
2019-05-23T17:41:28.366Z,63.40
2019-05-23T17:43:57.650Z,65.20
2019-05-23T17:46:26.971Z,68.90
2019-05-23T17:48:56.798Z,65.60
2019-05-23T17:51:26.190Z,65.40
2019-05-23T17:53:55.841Z,66.80
2019-05-23T17:56:25.136Z,66.20
2019-05-23T17:58:55.566Z,66.90
2019-05-23T18:01:25.931Z,65.50
2019-05-23T18:03:55.812Z,69.40
2019-05-23T18:06:26.571Z,69.20
2019-05-23T18:08:56.833Z,67.50
2019-05-23T18:11:27.642Z,69.60
2019-05-23T18:13:57.563Z,70.60
2019-05-23T18:16:27.976Z,71.90
2019-05-23T18:18:57.720Z,72.00
2019-05-23T18:21:27.643Z,73.60
2019-05-23T18:23:58.435Z,74.00
2019-05-23T18:26:33.489Z,74.30
2019-05-23T18:29:02.341Z,76.90
2019-05-23T18:31:34.039Z,77.90
2019-05-23T18:34:05.361Z,78.70
2019-05-23T18:36:35.654Z,79.90
2019-05-23T18:39:07.407Z,81.90
2019-05-23T18:41:37.682Z,85.90
2019-05-23T18:44:09.332Z,89.80
2019-05-23T18:46:45.462Z,90.90
2019-05-23T18:49:15.732Z,91.40
2019-05-23T18:51:45.363Z,92.60
2019-05-23T18:54:14.646Z,94.80
2019-05-23T18:56:43.907Z,97.50
2019-05-23T18:59:13.573Z,99.30
2019-05-23T19:01:42.939Z,99.90
2019-05-23T19:04:14.708Z,99.90
2019-05-23T19:06:48.820Z,99.90
2019-05-23T19:09:19.028Z,99.90
2019-05-23T19:11:48.948Z,99.90
2019-05-23T19:14:19.887Z,99.90
2019-05-23T19:16:50.056Z,99.90
2019-05-23T19:19:19.986Z,99.90
2019-05-23T19:21:49.304Z,99.90
2019-05-23T19:24:19.153Z,99.90
2019-05-23T19:26:49.656Z,99.90
2019-05-23T19:29:19.671Z,99.90
2019-05-23T19:31:49.478Z,99.90
2019-05-23T19:34:19.431Z,99.90
2019-05-23T19:36:49.316Z,99.90
2019-05-23T19:39:19.820Z,99.90
2019-05-23T19:41:53.971Z,99.90
2019-05-23T19:44:21.394Z,99.90
2019-05-23T19:46:51.029Z,99.90
2019-05-23T19:49:20.592Z,99.90
2019-05-23T19:51:50.697Z,99.90
2019-05-23T19:54:20.885Z,99.90
2019-05-23T19:56:52.697Z,99.90
2019-05-23T19:59:24.589Z,99.90
2019-05-23T20:02:14.147Z,99.90
2019-05-23T20:04:49.211Z,99.90
2019-05-23T20:07:18.583Z,99.90
2019-05-23T20:09:50.958Z,99.90
2019-05-23T20:12:21.387Z,99.90
2019-05-23T20:14:51.886Z,99.90
2019-05-23T20:17:21.544Z,99.90
2019-05-23T20:19:50.942Z,99.90
2019-05-23T20:22:20.369Z,99.90
2019-05-23T20:24:50.223Z,99.90
2019-05-23T20:27:19.590Z,99.90
2019-05-23T20:29:48.884Z,99.90
2019-05-23T20:32:18.720Z,99.90
2019-05-23T20:34:48.298Z,99.90
2019-05-23T20:37:17.969Z,99.90
2019-05-23T20:39:47.560Z,99.90
2019-05-23T20:42:17.003Z,99.90
2019-05-23T20:44:48.017Z,99.90
2019-05-23T20:47:17.230Z,99.90
2019-05-23T20:49:47.048Z,99.90
2019-05-23T20:52:16.498Z,99.90
2019-05-23T20:54:46.911Z,99.90
2019-05-23T20:57:16.418Z,99.90
2019-05-23T20:59:45.834Z,99.90
2019-05-23T21:02:15.657Z,99.90
2019-05-23T21:04:45.570Z,99.90
2019-05-23T21:07:14.977Z,99.90
2019-05-23T21:09:44.362Z,99.90
2019-05-23T21:12:28.743Z,99.90
2019-05-23T21:14:45.049Z,99.90
2019-05-23T21:17:14.387Z,99.90
2019-05-23T21:19:43.994Z,99.90
2019-05-23T21:22:14.755Z,99.90
2019-05-23T21:24:44.015Z,99.90
2019-05-23T21:27:13.377Z,99.90
2019-05-23T21:29:42.846Z,99.90
2019-05-23T21:32:13.688Z,99.90
2019-05-23T21:34:45.897Z,99.90
2019-05-23T21:37:15.613Z,99.90
2019-05-23T21:39:44.818Z,99.90
2019-05-23T21:42:14.815Z,99.90
2019-05-23T21:44:44.130Z,99.90
2019-05-23T21:47:13.638Z,99.90
2019-05-23T21:49:43.475Z,99.90
2019-05-23T21:52:13.230Z,99.90
2019-05-23T21:54:42.421Z,99.90
2019-05-23T21:57:11.789Z,99.90
