createdAt,value
2022-08-03T00:01:52.085Z,100.00
2022-08-03T00:06:04.196Z,100.00
2022-08-03T00:10:08.006Z,100.00
2022-08-03T00:14:10.262Z,100.00
2022-08-03T00:18:12.505Z,100.00
2022-08-03T00:22:14.839Z,100.00
2022-08-03T00:26:48.480Z,100.00
2022-08-03T00:30:50.594Z,100.00
2022-08-03T00:34:57.732Z,100.00
2022-08-03T00:39:02.803Z,100.00
2022-08-03T00:43:11.584Z,100.00
2022-08-03T00:47:16.834Z,100.00
2022-08-03T00:51:21.094Z,100.00
2022-08-03T00:55:23.399Z,100.00
2022-08-03T00:59:25.432Z,100.00
2022-08-03T01:03:29.078Z,100.00
2022-08-03T01:08:16.630Z,100.00
2022-08-03T01:12:35.101Z,100.00
2022-08-03T01:16:59.476Z,100.00
2022-08-03T01:21:07.763Z,100.00
2022-08-03T01:26:04.007Z,100.00
2022-08-03T01:30:12.393Z,100.00
2022-08-03T01:34:17.518Z,100.00
2022-08-03T01:39:06.501Z,100.00
2022-08-03T01:43:11.886Z,100.00
2022-08-03T01:47:16.394Z,100.00
2022-08-03T01:51:20.983Z,100.00
2022-08-03T01:55:25.208Z,100.00
2022-08-03T01:59:28.159Z,100.00
2022-08-03T02:04:00.732Z,100.00
2022-08-03T02:08:05.451Z,100.00
2022-08-03T02:12:22.510Z,100.00
2022-08-03T02:16:27.871Z,100.00
2022-08-03T02:20:33.345Z,100.00
2022-08-03T02:24:51.030Z,100.00
2022-08-03T02:29:02.118Z,100.00
2022-08-03T02:33:07.849Z,100.00
2022-08-03T02:37:13.469Z,100.00
2022-08-03T02:41:21.035Z,100.00
2022-08-03T02:45:25.349Z,100.00
2022-08-03T02:49:41.441Z,100.00
2022-08-03T02:53:51.749Z,100.00
2022-08-03T02:58:03.506Z,100.00
2022-08-03T03:02:07.062Z,100.00
2022-08-03T03:06:12.998Z,100.00
2022-08-03T03:10:17.770Z,100.00
2022-08-03T03:14:33.757Z,100.00
2022-08-03T03:18:38.408Z,100.00
2022-08-03T03:22:47.264Z,100.00
2022-08-03T03:26:49.989Z,100.00
2022-08-03T03:30:53.400Z,100.00
2022-08-03T03:34:59.151Z,100.00
2022-08-03T03:39:15.801Z,100.00
2022-08-03T03:43:19.058Z,100.00
2022-08-03T03:47:32.379Z,100.00
2022-08-03T03:52:17.321Z,100.00
2022-08-03T03:56:20.057Z,100.00
2022-08-03T04:00:23.642Z,100.00
2022-08-03T04:04:50.761Z,100.00
2022-08-03T04:09:11.578Z,100.00
2022-08-03T04:13:16.044Z,100.00
2022-08-03T04:17:20.088Z,100.00
2022-08-03T04:21:25.043Z,100.00
2022-08-03T04:25:31.197Z,100.00
2022-08-03T04:29:36.240Z,100.00
2022-08-03T04:33:44.754Z,100.00
2022-08-03T04:37:50.747Z,100.00
2022-08-03T04:42:02.219Z,100.00
2022-08-03T04:46:11.275Z,100.00
2022-08-03T04:50:21.430Z,100.00
2022-08-03T04:54:50.117Z,100.00
2022-08-03T04:59:14.695Z,100.00
2022-08-03T05:03:24.040Z,100.00
2022-08-03T05:07:35.814Z,100.00
2022-08-03T05:11:47.789Z,100.00
2022-08-03T05:20:34.795Z,100.00
2022-08-03T05:24:37.269Z,100.00
2022-08-03T05:28:39.986Z,100.00
2022-08-03T05:32:53.500Z,100.00
2022-08-03T05:36:56.759Z,100.00
2022-08-03T05:41:22.813Z,100.00
2022-08-03T05:45:24.284Z,100.00
2022-08-03T05:49:30.015Z,100.00
2022-08-03T05:53:35.544Z,100.00
2022-08-03T05:57:38.435Z,100.00
2022-08-03T06:01:40.486Z,100.00
2022-08-03T06:05:54.981Z,100.00
2022-08-03T06:10:36.561Z,100.00
2022-08-03T06:14:25.459Z,100.00
2022-08-03T06:18:27.681Z,100.00
2022-08-03T06:22:29.860Z,100.00
2022-08-03T06:26:32.995Z,100.00
2022-08-03T06:30:36.254Z,100.00
2022-08-03T06:34:41.430Z,100.00
2022-08-03T06:38:43.586Z,100.00
2022-08-03T06:42:46.318Z,100.00
2022-08-03T06:46:48.469Z,100.00
2022-08-03T06:50:50.738Z,100.00
2022-08-03T06:54:52.985Z,100.00
2022-08-03T06:58:55.914Z,100.00
2022-08-03T07:02:58.565Z,100.00
2022-08-03T07:07:00.865Z,100.00
2022-08-03T07:11:03.015Z,100.00
2022-08-03T07:15:07.259Z,100.00
2022-08-03T07:19:09.338Z,100.00
2022-08-03T07:23:16.106Z,100.00
2022-08-03T07:27:21.445Z,100.00
2022-08-03T07:31:24.026Z,100.00
2022-08-03T07:35:26.925Z,100.00
2022-08-03T07:39:29.144Z,100.00
2022-08-03T07:43:32.184Z,100.00
2022-08-03T07:47:36.099Z,100.00
2022-08-03T07:51:38.495Z,100.00
2022-08-03T08:00:25.584Z,100.00
2022-08-03T08:04:36.955Z,85.06
2022-08-03T08:08:40.126Z,98.06
2022-08-03T08:12:42.372Z,54.41
2022-08-03T08:16:44.418Z,97.19
2022-08-03T08:20:47.015Z,94.94
2022-08-03T08:24:49.287Z,91.06
2022-08-03T08:28:53.243Z,89.13
2022-08-03T08:32:56.030Z,88.46
2022-08-03T08:36:58.997Z,87.70
2022-08-03T08:41:01.402Z,84.50
2022-08-03T08:45:06.644Z,84.31
2022-08-03T08:49:10.769Z,84.13
2022-08-03T08:53:18.285Z,49.24
2022-08-03T08:57:41.913Z,82.48
2022-08-03T09:01:48.263Z,80.07
2022-08-03T09:05:56.122Z,79.38
2022-08-03T09:10:12.312Z,79.36
2022-08-03T09:14:36.846Z,77.51
2022-08-03T09:18:42.680Z,74.49
2022-08-03T09:22:55.812Z,59.03
2022-08-03T09:26:58.105Z,66.78
2022-08-03T09:31:00.709Z,65.61
2022-08-03T09:35:04.755Z,62.39
2022-08-03T09:39:13.386Z,57.60
2022-08-03T09:43:21.961Z,59.08
2022-08-03T09:52:37.985Z,48.19
2022-08-03T09:56:46.851Z,47.59
2022-08-03T10:00:57.665Z,43.58
2022-08-03T10:05:00.514Z,51.01
2022-08-03T10:09:16.866Z,39.89
2022-08-03T10:13:19.779Z,49.13
2022-08-03T10:17:23.075Z,48.21
2022-08-03T10:21:25.064Z,37.50
2022-08-03T10:25:33.066Z,43.63
2022-08-03T10:29:42.883Z,45.48
2022-08-03T10:34:33.387Z,41.13
2022-08-03T10:40:07.387Z,44.53
2022-08-03T10:44:14.540Z,43.09
2022-08-03T10:48:22.669Z,42.47
2022-08-03T10:52:32.882Z,41.53
2022-08-03T10:57:04.880Z,35.86
2022-08-03T11:01:20.054Z,40.63
2022-08-03T11:05:29.931Z,38.18
2022-08-03T11:09:48.621Z,36.71
2022-08-03T11:14:08.070Z,33.94
2022-08-03T11:19:28.263Z,31.83
2022-08-03T11:24:03.264Z,32.69
2022-08-03T11:28:36.004Z,33.90
2022-08-03T11:32:46.708Z,36.29
2022-08-03T11:38:03.387Z,29.11
2022-08-03T11:42:23.334Z,30.21
2022-08-03T11:46:54.869Z,30.52
2022-08-03T11:51:20.530Z,31.14
2022-08-03T11:55:23.753Z,36.31
2022-08-03T11:59:58.348Z,30.99
2022-08-03T12:04:06.736Z,30.84
2022-08-03T12:08:13.560Z,33.82
2022-08-03T12:12:16.613Z,33.74
2022-08-03T12:16:24.107Z,30.99
2022-08-03T12:20:31.515Z,33.03
2022-08-03T12:24:42.489Z,31.40
2022-08-03T12:28:49.870Z,31.01
2022-08-03T12:32:52.376Z,32.51
2022-08-03T12:36:56.833Z,32.92
2022-08-03T12:41:01.491Z,32.33
2022-08-03T12:45:21.977Z,29.01
2022-08-03T12:49:28.301Z,31.32
2022-08-03T12:53:53.034Z,31.15
2022-08-03T12:57:55.396Z,31.56
2022-08-03T13:01:58.092Z,31.30
2022-08-03T13:12:17.286Z,29.98
2022-08-03T13:16:19.731Z,30.63
2022-08-03T13:20:23.030Z,30.37
2022-08-03T13:24:30.484Z,30.06
2022-08-03T13:28:33.618Z,30.34
2022-08-03T13:32:36.161Z,30.46
2022-08-03T13:37:06.485Z,30.36
2022-08-03T13:41:02.218Z,30.52
2022-08-03T13:45:28.120Z,29.94
2022-08-03T13:49:30.545Z,29.95
2022-08-03T13:53:35.815Z,29.88
2022-08-03T13:58:05.802Z,29.34
2022-08-03T14:02:04.972Z,29.42
2022-08-03T14:06:07.228Z,29.30
2022-08-03T14:10:09.739Z,29.07
2022-08-03T14:14:12.633Z,28.88
2022-08-03T14:29:59.893Z,28.62
2022-08-03T14:34:02.634Z,28.45
2022-08-03T14:39:19.489Z,27.27
2022-08-03T14:44:24.768Z,26.28
2022-08-03T14:50:24.994Z,27.97
2022-08-03T14:53:46.960Z,29.19
2022-08-03T14:57:50.773Z,28.66
2022-08-03T15:02:04.848Z,29.28
2022-08-03T15:06:09.896Z,29.45
2022-08-03T15:14:33.350Z,28.79
2022-08-03T15:18:40.202Z,28.20
2022-08-03T15:22:42.765Z,27.09
2022-08-03T15:26:46.030Z,27.13
2022-08-03T15:30:48.339Z,26.83
2022-08-03T15:34:52.252Z,24.09
2022-08-03T15:38:56.571Z,26.84
2022-08-03T15:43:10.294Z,26.45
2022-08-03T15:47:13.884Z,26.33
2022-08-03T15:51:17.455Z,23.33
2022-08-03T15:55:19.893Z,21.88
2022-08-03T15:59:22.557Z,22.06
2022-08-03T16:03:25.869Z,20.76
2022-08-03T16:08:02.688Z,20.13
2022-08-03T16:12:05.769Z,19.51
2022-08-03T16:16:25.600Z,19.16
2022-08-03T16:20:33.787Z,19.71
2022-08-03T16:24:43.241Z,19.64
2022-08-03T16:28:45.806Z,20.20
2022-08-03T16:32:48.015Z,20.84
2022-08-03T16:36:52.122Z,22.65
2022-08-03T16:41:09.010Z,21.02
2022-08-03T16:45:11.698Z,20.33
2022-08-03T16:49:56.102Z,20.27
2022-08-03T16:54:05.787Z,20.22
2022-08-03T16:58:42.583Z,20.07
2022-08-03T17:03:12.770Z,20.77
2022-08-03T17:07:25.120Z,21.14
2022-08-03T17:11:46.906Z,21.96
2022-08-03T17:21:06.056Z,21.56
2022-08-03T17:25:10.959Z,21.89
2022-08-03T17:29:35.659Z,19.97
2022-08-03T17:33:43.733Z,22.41
2022-08-03T17:38:03.782Z,22.47
2022-08-03T17:42:30.658Z,22.44
2022-08-03T17:46:35.746Z,22.92
2022-08-03T17:50:55.665Z,22.88
2022-08-03T17:56:36.130Z,23.36
2022-08-03T18:00:51.838Z,24.24
2022-08-03T18:05:15.950Z,24.37
2022-08-03T18:10:06.706Z,25.67
2022-08-03T18:13:57.851Z,25.47
2022-08-03T18:18:10.399Z,26.31
2022-08-03T18:22:13.885Z,27.02
2022-08-03T18:26:16.661Z,28.98
2022-08-03T18:30:19.007Z,28.96
2022-08-03T18:34:32.839Z,30.28
2022-08-03T18:39:02.361Z,33.96
2022-08-03T18:43:08.932Z,32.07
2022-08-03T18:47:23.303Z,32.83
2022-08-03T18:51:42.926Z,33.84
2022-08-03T18:56:02.237Z,35.79
2022-08-03T19:00:14.216Z,35.77
2022-08-03T19:04:34.133Z,38.57
2022-08-03T19:13:30.979Z,39.74
2022-08-03T19:17:50.020Z,39.35
2022-08-03T19:21:57.172Z,38.59
2022-08-03T19:26:00.634Z,39.29
2022-08-03T19:30:08.233Z,40.99
2022-08-03T19:34:21.189Z,38.55
2022-08-03T19:38:28.387Z,39.19
2022-08-03T19:42:40.099Z,39.52
2022-08-03T19:46:55.227Z,41.59
2022-08-03T19:51:02.937Z,39.67
2022-08-03T19:55:16.126Z,40.08
2022-08-03T19:59:49.881Z,40.47
2022-08-03T20:03:53.682Z,40.17
2022-08-03T20:08:01.420Z,39.00
2022-08-03T20:12:04.512Z,38.77
2022-08-03T20:16:06.978Z,38.91
2022-08-03T20:20:11.576Z,38.89
2022-08-03T20:24:23.728Z,38.87
2022-08-03T20:28:49.801Z,39.31
2022-08-03T20:32:53.048Z,39.71
2022-08-03T20:36:55.330Z,40.24
2022-08-03T20:40:59.189Z,40.09
2022-08-03T20:45:06.876Z,41.29
2022-08-03T20:49:24.158Z,41.10
2022-08-03T20:53:57.002Z,41.62
2022-08-03T20:57:54.562Z,42.81
2022-08-03T21:01:57.161Z,42.73
2022-08-03T21:06:06.997Z,43.22
2022-08-03T21:10:13.128Z,44.36
2022-08-03T21:14:23.260Z,44.39
2022-08-03T21:18:27.116Z,46.50
2022-08-03T21:22:33.626Z,46.90
2022-08-03T21:26:38.970Z,48.95
2022-08-03T21:30:41.042Z,50.17
2022-08-03T21:34:46.045Z,51.83
2022-08-03T21:38:56.674Z,51.87
2022-08-03T21:42:59.231Z,55.14
2022-08-03T21:47:02.797Z,55.99
2022-08-03T21:51:07.110Z,57.24
2022-08-03T21:55:18.619Z,57.41
2022-08-03T21:59:23.994Z,57.52
2022-08-03T22:03:30.976Z,59.21
2022-08-03T22:07:54.153Z,61.36
2022-08-03T22:11:56.980Z,62.84
2022-08-03T22:15:59.496Z,64.16
2022-08-03T22:20:08.416Z,65.37
2022-08-03T22:24:15.435Z,63.35
2022-08-03T22:28:25.000Z,63.70
2022-08-03T22:32:29.238Z,66.44
2022-08-03T22:36:31.504Z,66.30
2022-08-03T22:40:34.083Z,65.58
2022-08-03T22:44:36.806Z,66.59
2022-08-03T22:48:41.331Z,68.46
2022-08-03T22:52:45.651Z,70.09
2022-08-03T22:56:48.913Z,70.58
2022-08-03T23:00:57.807Z,77.81
2022-08-03T23:05:11.013Z,78.82
2022-08-03T23:09:38.701Z,79.45
2022-08-03T23:13:41.278Z,78.27
2022-08-03T23:17:58.588Z,78.47
2022-08-03T23:22:04.006Z,77.20
2022-08-03T23:26:08.333Z,77.72
2022-08-03T23:30:20.378Z,78.97
2022-08-03T23:34:57.932Z,77.98
2022-08-03T23:39:03.935Z,89.46
2022-08-03T23:43:07.004Z,80.92
2022-08-03T23:47:09.534Z,81.29
2022-08-03T23:51:31.930Z,86.94
2022-08-03T23:56:08.022Z,84.43
