createdAt,value
2023-02-24T00:02:30.224Z,8.60
2023-02-24T00:05:19.820Z,8.63
2023-02-24T00:08:08.487Z,8.60
2023-02-24T00:10:58.132Z,8.63
2023-02-24T00:13:48.398Z,8.56
2023-02-24T00:16:38.669Z,8.51
2023-02-24T00:19:29.334Z,8.52
2023-02-24T00:22:18.821Z,8.59
2023-02-24T00:25:08.725Z,8.60
2023-02-24T00:28:01.974Z,8.56
2023-02-24T00:30:52.237Z,8.60
2023-02-24T00:33:43.066Z,8.62
2023-02-24T00:36:33.863Z,8.60
2023-02-24T00:39:30.770Z,8.58
2023-02-24T00:42:19.908Z,8.54
2023-02-24T00:45:10.345Z,8.55
2023-02-24T00:48:01.265Z,8.52
2023-02-24T00:50:52.282Z,8.49
2023-02-24T00:53:42.281Z,8.50
2023-02-24T00:56:31.403Z,8.55
2023-02-24T00:59:21.222Z,8.54
2023-02-24T01:02:11.436Z,8.56
2023-02-24T01:05:05.599Z,8.54
2023-02-24T01:07:55.067Z,8.52
2023-02-24T01:11:04.143Z,8.52
2023-02-24T01:13:52.278Z,8.51
2023-02-24T01:16:42.013Z,8.50
2023-02-24T01:19:32.785Z,8.45
2023-02-24T01:22:26.410Z,8.46
2023-02-24T01:25:15.800Z,8.38
2023-02-24T01:28:05.090Z,8.45
2023-02-24T01:30:56.286Z,8.48
2023-02-24T01:33:46.291Z,8.48
2023-02-24T01:36:35.800Z,8.54
2023-02-24T01:39:26.165Z,8.56
2023-02-24T01:42:20.064Z,8.51
2023-02-24T01:45:21.824Z,8.57
2023-02-24T01:48:13.990Z,8.51
2023-02-24T01:51:02.670Z,8.48
2023-02-24T01:53:52.696Z,8.48
2023-02-24T01:56:44.276Z,8.46
2023-02-24T01:59:36.214Z,8.46
2023-02-24T02:02:27.388Z,8.49
2023-02-24T02:05:16.537Z,8.42
2023-02-24T02:08:05.816Z,8.34
2023-02-24T02:10:59.208Z,8.32
2023-02-24T02:13:52.186Z,8.32
2023-02-24T02:16:54.531Z,8.27
2023-02-24T02:20:02.661Z,8.29
2023-02-24T02:23:24.145Z,8.33
2023-02-24T02:26:47.344Z,8.29
2023-02-24T02:29:59.810Z,8.25
2023-02-24T02:33:08.198Z,8.33
2023-02-24T02:36:13.908Z,8.37
2023-02-24T02:39:13.032Z,8.36
2023-02-24T02:42:14.782Z,8.27
2023-02-24T02:45:09.783Z,8.21
2023-02-24T02:48:06.365Z,8.10
2023-02-24T02:51:04.244Z,8.02
2023-02-24T02:54:02.750Z,7.98
2023-02-24T02:56:59.256Z,8.03
2023-02-24T02:59:52.089Z,8.14
2023-02-24T03:02:44.859Z,8.15
2023-02-24T03:05:38.887Z,8.21
2023-02-24T03:08:34.801Z,8.19
2023-02-24T03:11:25.625Z,8.23
2023-02-24T03:14:17.172Z,8.16
2023-02-24T03:17:10.668Z,8.08
2023-02-24T03:20:16.614Z,8.05
2023-02-24T03:23:10.905Z,7.97
2023-02-24T03:26:08.962Z,8.05
2023-02-24T03:29:07.985Z,8.07
2023-02-24T03:32:01.967Z,8.11
2023-02-24T03:34:55.539Z,8.17
2023-02-24T03:37:48.438Z,8.18
2023-02-24T03:40:39.392Z,8.17
2023-02-24T03:43:32.782Z,8.22
2023-02-24T03:46:25.036Z,8.19
2023-02-24T03:49:17.594Z,7.94
2023-02-24T03:52:23.041Z,8.10
2023-02-24T03:55:23.530Z,7.97
2023-02-24T03:58:19.591Z,7.87
2023-02-24T04:01:14.769Z,7.84
2023-02-24T04:04:14.578Z,7.65
2023-02-24T04:07:16.760Z,7.83
2023-02-24T04:10:10.572Z,7.85
2023-02-24T04:13:11.587Z,7.88
2023-02-24T04:16:05.143Z,7.85
2023-02-24T04:18:54.414Z,7.85
2023-02-24T04:21:48.422Z,7.84
2023-02-24T04:24:48.379Z,7.87
2023-02-24T04:27:37.230Z,7.80
2023-02-24T04:30:40.359Z,7.85
2023-02-24T04:33:29.149Z,7.89
2023-02-24T04:36:19.498Z,7.88
2023-02-24T04:39:10.061Z,7.83
2023-02-24T04:41:59.401Z,7.88
2023-02-24T04:44:48.483Z,7.90
2023-02-24T04:47:38.350Z,7.89
2023-02-24T04:50:28.427Z,7.94
2023-02-24T04:53:18.842Z,7.89
2023-02-24T04:56:10.177Z,7.89
2023-02-24T04:58:58.813Z,7.80
2023-02-24T05:01:52.042Z,7.71
2023-02-24T05:04:41.076Z,7.79
2023-02-24T05:07:31.316Z,7.81
2023-02-24T05:10:20.186Z,7.83
2023-02-24T05:13:14.428Z,7.82
2023-02-24T05:16:07.844Z,7.67
2023-02-24T05:19:10.599Z,7.89
2023-02-24T05:22:02.660Z,7.90
2023-02-24T05:24:51.756Z,7.93
2023-02-24T05:27:40.437Z,7.93
2023-02-24T05:30:30.566Z,7.97
2023-02-24T05:33:21.556Z,7.92
2023-02-24T05:36:12.505Z,7.85
2023-02-24T05:39:07.515Z,7.90
2023-02-24T05:41:57.233Z,7.89
2023-02-24T05:44:46.944Z,7.83
2023-02-24T05:47:37.238Z,7.58
2023-02-24T05:50:27.134Z,7.73
2023-02-24T05:53:16.607Z,7.80
2023-02-24T05:56:07.179Z,7.85
2023-02-24T05:59:02.058Z,7.83
2023-02-24T06:01:53.982Z,7.73
2023-02-24T06:04:51.884Z,7.82
2023-02-24T06:07:40.701Z,7.84
2023-02-24T06:10:33.832Z,7.83
2023-02-24T06:13:22.485Z,7.83
2023-02-24T06:16:13.585Z,7.87
2023-02-24T06:19:02.542Z,7.87
2023-02-24T06:21:54.479Z,7.84
2023-02-24T06:24:44.367Z,7.87
2023-02-24T06:27:34.220Z,7.94
2023-02-24T06:30:24.843Z,7.93
2023-02-24T06:33:14.397Z,7.96
2023-02-24T06:36:04.689Z,7.97
2023-02-24T06:38:56.740Z,8.00
2023-02-24T06:41:45.704Z,7.94
2023-02-24T06:44:36.912Z,7.90
2023-02-24T06:47:26.954Z,7.91
2023-02-24T06:50:19.600Z,7.86
2023-02-24T06:53:16.843Z,7.73
2023-02-24T06:56:15.737Z,7.85
2023-02-24T06:59:05.324Z,7.93
2023-02-24T07:01:54.518Z,7.85
2023-02-24T07:04:45.860Z,7.85
2023-02-24T07:07:34.481Z,7.80
2023-02-24T07:10:24.040Z,7.80
2023-02-24T07:13:16.120Z,7.86
2023-02-24T07:16:07.233Z,7.93
2023-02-24T07:18:57.540Z,7.87
2023-02-24T07:21:50.548Z,7.97
2023-02-24T07:24:45.043Z,7.99
2023-02-24T07:27:34.642Z,7.98
2023-02-24T07:30:26.125Z,7.95
2023-02-24T07:33:15.321Z,7.91
2023-02-24T07:36:08.662Z,7.91
2023-02-24T07:38:59.347Z,7.97
2023-02-24T07:41:49.794Z,8.01
2023-02-24T07:44:38.987Z,8.11
2023-02-24T07:47:29.965Z,8.19
2023-02-24T07:50:19.287Z,8.26
2023-02-24T07:53:10.302Z,8.26
2023-02-24T07:55:58.953Z,8.25
2023-02-24T07:58:51.326Z,8.24
2023-02-24T08:01:39.996Z,8.26
2023-02-24T08:04:33.945Z,8.23
2023-02-24T08:07:25.633Z,8.23
2023-02-24T08:10:25.159Z,8.13
2023-02-24T08:13:14.004Z,8.11
2023-02-24T08:16:07.703Z,8.05
2023-02-24T08:18:57.838Z,8.21
2023-02-24T08:21:51.007Z,8.29
2023-02-24T08:24:39.654Z,8.42
2023-02-24T08:27:31.524Z,8.86
2023-02-24T08:30:23.893Z,8.81
2023-02-24T08:33:16.829Z,8.74
2023-02-24T08:36:06.611Z,8.62
2023-02-24T08:38:59.715Z,8.62
2023-02-24T08:41:51.969Z,8.59
2023-02-24T08:44:42.443Z,8.73
2023-02-24T08:47:37.109Z,8.64
2023-02-24T08:50:31.091Z,8.69
2023-02-24T08:53:20.271Z,8.78
2023-02-24T08:56:12.351Z,8.84
2023-02-24T08:59:06.348Z,8.87
2023-02-24T09:02:14.796Z,9.02
2023-02-24T09:05:13.177Z,8.97
2023-02-24T09:08:05.103Z,8.99
2023-02-24T09:10:53.732Z,9.07
2023-02-24T09:13:53.007Z,9.07
2023-02-24T09:16:52.408Z,9.07
2023-02-24T09:20:00.586Z,9.01
2023-02-24T09:23:00.765Z,8.93
2023-02-24T09:25:54.337Z,8.88
2023-02-24T09:28:55.139Z,9.14
2023-02-24T09:31:55.816Z,9.16
2023-02-24T09:34:44.780Z,9.15
2023-02-24T09:37:33.816Z,9.05
2023-02-24T09:40:40.177Z,9.07
2023-02-24T09:43:30.985Z,9.09
2023-02-24T09:46:21.805Z,9.15
2023-02-24T09:49:19.088Z,9.11
2023-02-24T09:52:16.949Z,9.04
2023-02-24T09:55:25.548Z,8.88
2023-02-24T09:58:34.779Z,8.84
2023-02-24T10:01:43.314Z,8.75
2023-02-24T10:05:07.208Z,8.75
2023-02-24T10:07:59.596Z,8.87
2023-02-24T10:11:06.987Z,8.91
2023-02-24T10:14:03.355Z,9.06
2023-02-24T10:17:09.858Z,9.11
2023-02-24T10:20:14.382Z,9.22
2023-02-24T10:23:09.761Z,9.31
2023-02-24T10:26:07.296Z,9.38
2023-02-24T10:29:09.406Z,9.39
2023-02-24T10:32:17.046Z,9.50
2023-02-24T10:35:14.448Z,9.51
2023-02-24T10:38:05.732Z,9.50
2023-02-24T10:40:57.616Z,9.61
2023-02-24T10:43:56.490Z,9.60
2023-02-24T10:46:46.637Z,9.65
2023-02-24T10:49:42.956Z,9.64
2023-02-24T10:53:10.935Z,9.73
2023-02-24T10:56:26.747Z,9.66
2023-02-24T10:59:48.802Z,9.60
2023-02-24T11:02:57.082Z,9.52
2023-02-24T11:06:08.177Z,9.48
2023-02-24T11:09:19.592Z,9.50
2023-02-24T11:12:34.172Z,9.53
2023-02-24T11:15:45.812Z,9.53
2023-02-24T11:18:35.851Z,9.54
2023-02-24T11:21:28.681Z,9.55
2023-02-24T11:24:20.312Z,9.64
2023-02-24T11:27:11.748Z,9.57
2023-02-24T11:30:14.930Z,9.70
2023-02-24T11:33:22.713Z,9.60
2023-02-24T11:36:22.703Z,9.58
2023-02-24T11:39:32.028Z,9.71
2023-02-24T11:42:26.235Z,9.81
2023-02-24T11:45:26.345Z,9.81
2023-02-24T11:48:19.790Z,9.97
2023-02-24T11:51:13.190Z,10.10
2023-02-24T11:54:05.213Z,10.38
2023-02-24T11:56:59.146Z,10.57
2023-02-24T11:59:54.061Z,10.60
2023-02-24T12:02:49.301Z,10.63
2023-02-24T12:05:42.188Z,10.71
2023-02-24T12:08:36.124Z,10.72
2023-02-24T12:11:35.374Z,10.70
2023-02-24T12:14:33.852Z,10.74
2023-02-24T12:17:32.051Z,10.76
2023-02-24T12:20:27.979Z,10.80
2023-02-24T12:23:19.048Z,10.80
2023-02-24T12:26:18.766Z,10.76
2023-02-24T12:29:20.820Z,10.76
2023-02-24T12:32:25.147Z,10.73
2023-02-24T12:35:22.027Z,10.71
2023-02-24T12:38:28.783Z,10.71
2023-02-24T12:41:36.303Z,10.70
2023-02-24T12:44:35.464Z,10.77
2023-02-24T12:47:36.572Z,10.86
2023-02-24T12:50:37.618Z,10.90
2023-02-24T12:53:35.446Z,10.93
2023-02-24T12:56:28.081Z,10.97
2023-02-24T12:59:23.226Z,10.95
2023-02-24T13:02:21.123Z,11.02
2023-02-24T13:05:20.237Z,11.13
2023-02-24T13:08:29.589Z,11.08
2023-02-24T13:11:28.548Z,10.99
2023-02-24T13:14:25.533Z,10.97
2023-02-24T13:17:22.523Z,10.94
2023-02-24T13:20:15.110Z,10.97
2023-02-24T13:23:20.250Z,10.96
2023-02-24T13:26:10.384Z,10.98
2023-02-24T13:29:02.611Z,11.05
2023-02-24T13:31:53.325Z,11.07
2023-02-24T13:34:46.070Z,11.02
2023-02-24T13:37:38.871Z,10.96
2023-02-24T13:40:28.580Z,10.98
2023-02-24T13:43:28.812Z,11.08
2023-02-24T13:46:19.601Z,11.09
2023-02-24T13:49:29.106Z,11.15
2023-02-24T13:52:30.371Z,11.12
2023-02-24T13:55:32.960Z,11.10
2023-02-24T13:58:35.423Z,11.09
2023-02-24T14:01:34.191Z,10.98
2023-02-24T14:04:28.338Z,11.08
2023-02-24T14:07:23.639Z,11.01
2023-02-24T14:10:19.475Z,11.03
2023-02-24T14:13:17.718Z,10.98
2023-02-24T14:16:13.735Z,10.92
2023-02-24T14:19:04.027Z,11.03
2023-02-24T14:21:56.176Z,11.13
2023-02-24T14:24:44.812Z,11.16
2023-02-24T14:27:34.910Z,11.16
2023-02-24T14:30:33.123Z,11.18
2023-02-24T14:33:29.408Z,11.21
2023-02-24T14:36:21.719Z,11.20
2023-02-24T14:39:17.421Z,11.23
2023-02-24T14:42:13.237Z,11.21
2023-02-24T14:45:02.888Z,11.19
2023-02-24T14:47:53.306Z,11.15
2023-02-24T14:50:43.433Z,11.16
2023-02-24T14:53:36.923Z,11.15
2023-02-24T14:56:32.660Z,11.07
2023-02-24T14:59:29.974Z,11.07
2023-02-24T15:02:22.100Z,11.03
2023-02-24T15:05:12.698Z,11.00
2023-02-24T15:08:03.966Z,10.92
2023-02-24T15:10:53.299Z,10.96
2023-02-24T15:13:46.832Z,11.02
2023-02-24T15:16:40.389Z,10.98
2023-02-24T15:19:38.280Z,11.05
2023-02-24T15:22:29.962Z,11.02
2023-02-24T15:25:28.115Z,10.98
2023-02-24T15:28:26.305Z,11.03
2023-02-24T15:31:18.896Z,10.98
2023-02-24T15:34:18.943Z,10.98
2023-02-24T15:37:16.106Z,10.94
2023-02-24T15:40:18.925Z,10.92
2023-02-24T15:43:11.861Z,10.94
2023-02-24T15:46:00.649Z,10.93
2023-02-24T15:48:52.280Z,10.95
2023-02-24T15:51:42.737Z,10.93
2023-02-24T15:54:35.714Z,10.91
2023-02-24T15:57:27.873Z,10.91
2023-02-24T16:00:21.544Z,10.88
2023-02-24T16:03:10.519Z,10.86
2023-02-24T16:06:01.299Z,10.83
2023-02-24T16:08:53.614Z,10.81
2023-02-24T16:11:46.641Z,10.80
2023-02-24T16:14:36.758Z,10.77
2023-02-24T16:17:32.031Z,10.72
2023-02-24T16:20:27.373Z,10.69
2023-02-24T16:23:17.423Z,10.63
2023-02-24T16:26:06.805Z,10.59
2023-02-24T16:28:58.150Z,10.58
2023-02-24T16:31:48.778Z,10.58
2023-02-24T16:34:37.609Z,10.52
2023-02-24T16:37:29.807Z,10.59
2023-02-24T16:40:23.204Z,10.60
2023-02-24T16:43:13.394Z,10.57
2023-02-24T16:46:05.353Z,10.51
2023-02-24T16:48:55.525Z,10.53
2023-02-24T16:51:44.651Z,10.55
2023-02-24T16:54:33.744Z,10.56
2023-02-24T16:57:25.796Z,10.55
2023-02-24T17:00:17.171Z,10.54
2023-02-24T17:03:13.412Z,10.52
2023-02-24T17:06:03.703Z,10.50
2023-02-24T17:08:52.925Z,10.44
2023-02-24T17:11:42.013Z,10.41
2023-02-24T17:14:30.673Z,10.40
2023-02-24T17:17:20.684Z,10.40
2023-02-24T17:20:12.462Z,10.42
2023-02-24T17:23:03.327Z,10.41
2023-02-24T17:25:55.407Z,10.41
2023-02-24T17:28:44.734Z,10.41
2023-02-24T17:31:35.188Z,10.36
2023-02-24T17:34:24.255Z,10.39
2023-02-24T17:37:13.438Z,10.38
2023-02-24T17:40:05.491Z,10.33
2023-02-24T17:42:55.051Z,10.31
2023-02-24T17:45:45.406Z,10.22
2023-02-24T17:48:34.736Z,10.20
2023-02-24T17:51:23.381Z,10.12
2023-02-24T17:54:12.546Z,10.06
2023-02-24T17:57:02.530Z,10.09
2023-02-24T17:59:52.007Z,10.07
2023-02-24T18:02:41.446Z,10.09
2023-02-24T18:05:30.740Z,10.11
2023-02-24T18:08:19.399Z,10.13
2023-02-24T18:11:10.479Z,10.15
2023-02-24T18:14:01.213Z,10.07
2023-02-24T18:16:50.475Z,10.06
2023-02-24T18:19:39.689Z,10.07
2023-02-24T18:22:28.537Z,10.05
2023-02-24T18:25:17.980Z,10.04
2023-02-24T18:28:07.628Z,10.02
2023-02-24T18:30:58.489Z,9.95
2023-02-24T18:33:47.280Z,9.93
2023-02-24T18:36:36.014Z,9.92
2023-02-24T18:39:24.781Z,9.79
2023-02-24T18:42:13.421Z,9.73
2023-02-24T18:45:02.852Z,9.73
2023-02-24T18:47:53.680Z,9.67
2023-02-24T18:50:43.153Z,9.43
2023-02-24T18:53:36.799Z,9.70
2023-02-24T18:56:28.457Z,9.61
2023-02-24T18:59:17.068Z,9.37
2023-02-24T19:02:06.371Z,9.16
2023-02-24T19:04:56.418Z,9.07
2023-02-24T19:07:45.105Z,9.02
2023-02-24T19:10:33.781Z,9.00
2023-02-24T19:13:24.019Z,8.98
2023-02-24T19:16:13.167Z,8.99
2023-02-24T19:19:02.088Z,8.96
2023-02-24T19:21:53.260Z,8.94
2023-02-24T19:24:41.896Z,8.92
2023-02-24T19:27:31.127Z,8.89
2023-02-24T19:30:20.095Z,8.79
2023-02-24T19:33:09.649Z,8.72
2023-02-24T19:36:01.104Z,8.66
2023-02-24T19:38:51.184Z,8.57
2023-02-24T19:41:41.234Z,8.50
2023-02-24T19:44:29.876Z,8.46
2023-02-24T19:47:19.892Z,8.37
2023-02-24T19:50:09.538Z,8.42
2023-02-24T19:52:59.122Z,8.38
2023-02-24T19:55:52.771Z,8.36
2023-02-24T19:58:41.993Z,8.33
2023-02-24T20:01:31.746Z,8.32
2023-02-24T20:04:22.892Z,8.25
2023-02-24T20:07:11.773Z,8.35
2023-02-24T20:10:01.680Z,8.39
2023-02-24T20:12:51.690Z,8.37
2023-02-24T20:15:41.225Z,8.35
2023-02-24T20:18:31.025Z,8.29
2023-02-24T20:21:20.153Z,8.30
2023-02-24T20:24:13.180Z,8.27
2023-02-24T20:27:05.079Z,8.23
2023-02-24T20:29:55.879Z,8.20
2023-02-24T20:32:45.084Z,8.15
2023-02-24T20:35:34.102Z,8.11
2023-02-24T20:38:23.064Z,8.06
2023-02-24T20:41:12.478Z,8.05
2023-02-24T20:44:01.118Z,8.03
2023-02-24T20:46:51.681Z,8.00
2023-02-24T20:49:40.472Z,8.02
2023-02-24T20:52:30.311Z,8.03
2023-02-24T20:55:18.993Z,8.01
2023-02-24T20:58:08.198Z,7.99
2023-02-24T21:00:57.310Z,7.95
2023-02-24T21:03:47.922Z,7.96
2023-02-24T21:06:37.623Z,8.02
2023-02-24T21:09:27.435Z,7.95
2023-02-24T21:12:16.086Z,7.88
2023-02-24T21:15:06.867Z,7.89
2023-02-24T21:17:55.746Z,7.90
2023-02-24T21:20:45.829Z,7.85
2023-02-24T21:23:35.008Z,7.87
2023-02-24T21:26:26.778Z,7.83
2023-02-24T21:29:15.661Z,7.81
2023-02-24T21:32:05.352Z,7.85
2023-02-24T21:34:54.018Z,7.79
2023-02-24T21:37:44.037Z,7.78
2023-02-24T21:40:32.693Z,7.78
2023-02-24T21:43:23.140Z,7.77
2023-02-24T21:46:14.514Z,7.66
2023-02-24T21:49:03.670Z,7.36
2023-02-24T21:51:54.734Z,7.25
2023-02-24T21:54:45.276Z,7.19
2023-02-24T21:57:40.996Z,7.14
2023-02-24T22:00:30.295Z,7.09
2023-02-24T22:03:19.045Z,6.84
2023-02-24T22:06:11.151Z,7.04
2023-02-24T22:09:00.899Z,6.91
2023-02-24T22:11:51.622Z,6.89
2023-02-24T22:14:40.264Z,6.87
2023-02-24T22:17:29.786Z,6.82
2023-02-24T22:20:18.726Z,6.83
2023-02-24T22:23:08.203Z,6.78
2023-02-24T22:25:56.811Z,6.77
2023-02-24T22:28:48.996Z,6.79
2023-02-24T22:31:39.127Z,6.80
2023-02-24T22:34:29.561Z,6.82
2023-02-24T22:37:18.364Z,6.80
2023-02-24T22:40:09.665Z,6.78
2023-02-24T22:42:58.718Z,6.78
2023-02-24T22:45:57.012Z,6.59
2023-02-24T22:48:46.452Z,6.46
2023-02-24T22:51:35.725Z,6.39
2023-02-24T22:54:25.366Z,6.36
2023-02-24T22:57:14.720Z,6.32
2023-02-24T23:00:09.839Z,6.27
2023-02-24T23:02:59.888Z,6.25
2023-02-24T23:05:55.920Z,6.19
2023-02-24T23:08:47.150Z,6.21
2023-02-24T23:11:38.958Z,6.06
2023-02-24T23:14:28.523Z,6.10
2023-02-24T23:17:17.771Z,6.08
2023-02-24T23:20:13.597Z,6.03
2023-02-24T23:23:02.662Z,6.03
2023-02-24T23:25:52.967Z,5.99
2023-02-24T23:28:41.832Z,5.84
2023-02-24T23:31:31.496Z,6.00
2023-02-24T23:34:21.150Z,6.00
2023-02-24T23:37:13.356Z,5.97
2023-02-24T23:40:03.681Z,5.90
2023-02-24T23:42:53.025Z,5.84
2023-02-24T23:45:42.741Z,5.83
2023-02-24T23:48:32.502Z,5.69
2023-02-24T23:51:22.739Z,5.65
2023-02-24T23:54:14.125Z,5.62
2023-02-24T23:57:03.745Z,5.64
2023-02-24T23:59:52.387Z,5.58
