createdAt,value
2022-07-30T00:01:20.872Z,96.00
2022-07-30T00:03:49.186Z,96.00
2022-07-30T00:06:19.543Z,95.90
2022-07-30T00:08:47.666Z,95.90
2022-07-30T00:11:15.838Z,96.00
2022-07-30T00:13:43.946Z,96.10
2022-07-30T00:16:12.120Z,96.20
2022-07-30T00:18:41.728Z,96.40
2022-07-30T00:21:11.367Z,96.40
2022-07-30T00:24:01.683Z,96.50
2022-07-30T00:26:30.603Z,96.50
2022-07-30T00:28:58.668Z,96.60
2022-07-30T00:31:26.955Z,96.70
2022-07-30T00:33:56.627Z,96.80
2022-07-30T00:36:24.977Z,96.90
2022-07-30T00:38:53.029Z,96.80
2022-07-30T00:41:22.759Z,96.90
2022-07-30T00:43:51.053Z,97.00
2022-07-30T00:46:19.341Z,96.90
2022-07-30T00:48:47.933Z,97.00
2022-07-30T00:51:17.383Z,97.10
2022-07-30T00:53:45.543Z,97.10
2022-07-30T00:56:13.589Z,97.30
2022-07-30T00:58:44.081Z,97.40
2022-07-30T01:01:12.196Z,97.40
2022-07-30T01:03:40.384Z,97.40
2022-07-30T01:06:14.403Z,97.60
2022-07-30T01:08:44.155Z,97.60
2022-07-30T01:11:13.017Z,97.70
2022-07-30T01:13:41.369Z,97.70
2022-07-30T01:16:10.625Z,97.60
2022-07-30T01:18:57.562Z,97.50
2022-07-30T01:21:36.032Z,97.60
2022-07-30T01:24:26.750Z,97.80
2022-07-30T01:26:57.891Z,98.40
2022-07-30T01:29:29.577Z,98.30
2022-07-30T01:32:00.585Z,98.50
2022-07-30T01:34:32.520Z,98.50
2022-07-30T01:37:03.160Z,98.50
2022-07-30T01:39:32.770Z,98.60
2022-07-30T01:42:05.303Z,98.60
2022-07-30T01:44:34.906Z,98.50
2022-07-30T01:47:04.138Z,98.80
2022-07-30T01:49:35.036Z,98.70
2022-07-30T01:52:04.667Z,98.80
2022-07-30T01:54:35.536Z,98.80
2022-07-30T01:57:08.439Z,98.70
2022-07-30T01:59:40.043Z,98.90
2022-07-30T02:02:08.280Z,99.00
2022-07-30T02:04:36.501Z,99.10
2022-07-30T02:07:14.794Z,99.20
2022-07-30T02:09:54.569Z,99.50
2022-07-30T02:12:30.403Z,99.40
2022-07-30T02:15:10.255Z,99.50
2022-07-30T02:17:45.116Z,99.50
2022-07-30T02:20:16.304Z,99.60
2022-07-30T02:22:48.386Z,99.60
2022-07-30T02:25:21.556Z,99.80
2022-07-30T02:27:58.924Z,99.80
2022-07-30T02:30:31.765Z,99.80
2022-07-30T02:33:08.263Z,99.90
2022-07-30T02:35:39.062Z,99.90
2022-07-30T02:38:10.237Z,99.90
2022-07-30T02:40:43.690Z,99.90
2022-07-30T02:43:16.740Z,99.90
2022-07-30T02:45:48.641Z,99.90
2022-07-30T02:48:35.137Z,99.90
2022-07-30T02:51:06.008Z,99.90
2022-07-30T02:53:35.997Z,99.90
2022-07-30T02:56:09.428Z,99.90
2022-07-30T02:58:41.845Z,99.90
2022-07-30T03:01:12.128Z,99.90
2022-07-30T03:03:43.781Z,99.90
2022-07-30T03:06:15.464Z,99.90
2022-07-30T03:08:46.362Z,99.90
2022-07-30T03:11:19.873Z,99.90
2022-07-30T03:13:49.539Z,99.90
2022-07-30T03:16:19.758Z,99.90
2022-07-30T03:18:50.182Z,99.90
2022-07-30T03:21:23.215Z,99.90
2022-07-30T03:23:53.947Z,99.90
2022-07-30T03:26:24.995Z,99.90
2022-07-30T03:28:55.689Z,99.90
2022-07-30T03:31:24.085Z,99.90
2022-07-30T03:33:57.463Z,99.90
2022-07-30T03:36:27.444Z,99.90
2022-07-30T03:38:56.708Z,99.90
2022-07-30T03:41:25.461Z,99.90
2022-07-30T03:43:57.799Z,99.90
2022-07-30T03:46:28.765Z,99.90
2022-07-30T03:48:59.352Z,99.90
2022-07-30T03:51:32.951Z,99.90
2022-07-30T03:54:02.678Z,99.90
2022-07-30T03:56:31.260Z,99.90
2022-07-30T03:59:03.541Z,99.90
2022-07-30T04:01:32.406Z,99.90
2022-07-30T04:04:07.461Z,99.90
2022-07-30T04:06:39.609Z,99.90
2022-07-30T04:09:09.228Z,99.90
2022-07-30T04:11:40.814Z,99.90
2022-07-30T04:14:10.826Z,99.90
2022-07-30T04:16:47.616Z,99.90
2022-07-30T04:19:22.290Z,99.90
2022-07-30T04:21:53.747Z,99.90
2022-07-30T04:24:23.624Z,99.90
2022-07-30T04:26:53.060Z,99.90
2022-07-30T04:29:24.895Z,99.90
2022-07-30T04:31:54.564Z,99.90
2022-07-30T04:34:22.989Z,99.90
2022-07-30T04:36:51.181Z,99.90
2022-07-30T04:39:19.621Z,99.90
2022-07-30T04:41:48.466Z,99.90
2022-07-30T04:44:19.054Z,99.90
2022-07-30T04:46:49.283Z,99.90
2022-07-30T04:49:19.931Z,99.90
2022-07-30T04:51:50.163Z,99.90
2022-07-30T04:54:22.178Z,99.90
2022-07-30T04:56:53.598Z,99.90
2022-07-30T04:59:26.303Z,99.90
2022-07-30T05:01:59.764Z,99.90
2022-07-30T05:04:30.418Z,99.90
2022-07-30T05:06:59.351Z,99.90
2022-07-30T05:09:28.534Z,99.90
2022-07-30T05:11:59.264Z,99.90
2022-07-30T05:14:30.694Z,99.90
2022-07-30T05:17:00.557Z,99.90
2022-07-30T05:19:29.109Z,99.90
2022-07-30T05:21:57.436Z,99.90
2022-07-30T05:24:25.598Z,99.90
2022-07-30T05:26:53.805Z,99.90
2022-07-30T05:29:22.355Z,99.90
2022-07-30T05:31:52.219Z,99.90
2022-07-30T05:34:22.835Z,99.90
2022-07-30T05:36:51.302Z,99.90
2022-07-30T05:39:19.625Z,99.90
2022-07-30T05:41:48.170Z,99.90
2022-07-30T05:44:19.566Z,99.90
2022-07-30T05:46:50.202Z,99.90
2022-07-30T05:49:18.462Z,99.90
2022-07-30T05:51:48.316Z,99.90
2022-07-30T05:54:18.611Z,99.90
2022-07-30T05:56:46.720Z,99.90
2022-07-30T05:59:15.181Z,99.90
2022-07-30T06:01:43.359Z,99.90
2022-07-30T06:04:11.637Z,99.90
2022-07-30T06:06:39.838Z,99.90
2022-07-30T06:09:09.390Z,99.90
2022-07-30T06:11:38.390Z,99.90
2022-07-30T06:14:06.579Z,99.90
2022-07-30T06:16:35.152Z,99.90
2022-07-30T06:19:03.643Z,99.90
2022-07-30T06:22:01.653Z,99.90
2022-07-30T06:24:21.498Z,99.90
2022-07-30T06:26:50.824Z,99.90
2022-07-30T06:29:20.530Z,99.90
2022-07-30T06:31:48.867Z,99.90
2022-07-30T06:34:23.143Z,99.90
2022-07-30T06:36:51.285Z,99.90
2022-07-30T06:39:56.789Z,99.90
2022-07-30T06:42:09.412Z,99.90
2022-07-30T06:44:37.777Z,99.90
2022-07-30T06:47:08.170Z,99.90
2022-07-30T06:49:37.694Z,99.90
2022-07-30T06:52:06.822Z,99.90
2022-07-30T06:54:36.243Z,99.90
2022-07-30T06:57:04.469Z,99.90
2022-07-30T06:59:32.505Z,99.90
2022-07-30T07:02:20.578Z,99.90
2022-07-30T07:04:48.584Z,99.90
2022-07-30T07:07:31.501Z,99.90
2022-07-30T07:10:07.714Z,99.90
2022-07-30T07:12:35.679Z,99.90
2022-07-30T07:15:04.046Z,99.90
2022-07-30T07:17:31.992Z,99.90
2022-07-30T07:20:02.649Z,99.90
2022-07-30T07:22:31.454Z,99.90
2022-07-30T07:24:59.445Z,99.90
2022-07-30T07:27:28.850Z,99.90
2022-07-30T07:30:04.877Z,99.90
2022-07-30T07:32:34.662Z,99.90
2022-07-30T07:35:02.928Z,99.90
2022-07-30T07:37:31.168Z,99.90
2022-07-30T07:39:59.195Z,99.90
2022-07-30T07:42:28.574Z,99.90
2022-07-30T07:44:56.519Z,99.90
2022-07-30T07:47:24.531Z,99.90
2022-07-30T07:49:56.599Z,99.90
2022-07-30T07:52:24.655Z,99.90
2022-07-30T07:54:52.620Z,99.90
2022-07-30T07:57:20.533Z,99.90
2022-07-30T07:59:51.508Z,99.90
2022-07-30T08:02:19.560Z,99.90
2022-07-30T08:04:47.567Z,99.90
2022-07-30T08:07:15.625Z,99.90
2022-07-30T08:09:44.922Z,99.90
2022-07-30T08:12:13.274Z,99.90
2022-07-30T08:14:41.234Z,99.90
2022-07-30T08:17:10.547Z,99.90
2022-07-30T08:19:38.662Z,99.90
2022-07-30T08:22:06.821Z,99.90
2022-07-30T08:24:34.986Z,99.90
2022-07-30T08:27:03.457Z,99.90
2022-07-30T08:29:31.779Z,99.90
2022-07-30T08:32:00.095Z,99.90
2022-07-30T08:34:30.270Z,99.90
2022-07-30T08:36:58.245Z,99.90
2022-07-30T08:39:26.218Z,99.90
2022-07-30T08:41:54.998Z,99.90
2022-07-30T08:44:25.206Z,99.90
2022-07-30T08:46:56.206Z,99.90
2022-07-30T08:49:24.967Z,99.90
2022-07-30T08:51:55.101Z,99.90
2022-07-30T08:54:23.652Z,99.90
2022-07-30T08:56:51.897Z,99.90
2022-07-30T08:59:20.493Z,99.90
2022-07-30T09:01:49.851Z,99.90
2022-07-30T09:04:17.879Z,99.90
2022-07-30T09:06:46.486Z,99.90
2022-07-30T09:09:17.917Z,99.90
2022-07-30T09:11:46.235Z,99.90
2022-07-30T09:14:16.088Z,99.90
2022-07-30T09:16:46.022Z,99.90
2022-07-30T09:19:17.351Z,99.90
2022-07-30T09:22:00.096Z,99.90
2022-07-30T09:24:30.008Z,99.90
2022-07-30T09:27:00.769Z,99.90
2022-07-30T09:29:31.716Z,99.90
2022-07-30T09:32:03.224Z,99.90
2022-07-30T09:34:35.183Z,99.90
2022-07-30T09:37:20.096Z,99.90
2022-07-30T09:39:59.134Z,99.90
2022-07-30T09:42:31.928Z,99.90
2022-07-30T09:45:09.283Z,99.90
2022-07-30T09:47:39.746Z,99.90
2022-07-30T09:50:11.745Z,99.90
2022-07-30T09:52:48.865Z,99.90
2022-07-30T09:55:33.252Z,99.90
2022-07-30T09:58:04.402Z,99.90
2022-07-30T10:00:35.584Z,99.90
2022-07-30T10:03:21.734Z,99.90
2022-07-30T10:06:04.836Z,99.90
2022-07-30T10:08:46.292Z,99.90
2022-07-30T10:11:23.493Z,99.90
2022-07-30T10:13:56.713Z,99.90
2022-07-30T10:16:28.213Z,99.90
2022-07-30T10:19:00.029Z,99.90
2022-07-30T10:21:32.614Z,99.90
2022-07-30T10:24:09.731Z,99.90
2022-07-30T10:26:40.166Z,99.90
2022-07-30T10:29:08.400Z,99.90
2022-07-30T10:31:48.775Z,99.90
2022-07-30T10:34:23.580Z,99.90
2022-07-30T10:36:58.628Z,99.90
2022-07-30T10:39:34.765Z,99.90
2022-07-30T10:42:21.821Z,99.90
2022-07-30T10:45:09.011Z,99.90
2022-07-30T10:47:48.828Z,99.90
2022-07-30T10:50:22.711Z,99.90
2022-07-30T10:52:53.842Z,99.90
2022-07-30T10:55:36.867Z,99.90
2022-07-30T10:58:12.165Z,99.90
2022-07-30T11:01:01.594Z,99.90
2022-07-30T11:03:41.545Z,99.90
2022-07-30T11:06:28.880Z,99.90
2022-07-30T11:08:58.313Z,99.90
2022-07-30T11:12:01.978Z,99.90
2022-07-30T11:15:06.577Z,99.90
2022-07-30T11:18:13.033Z,99.80
2022-07-30T11:20:48.787Z,97.90
2022-07-30T11:23:46.499Z,99.80
2022-07-30T11:26:52.519Z,99.30
2022-07-30T11:29:50.493Z,97.30
2022-07-30T11:32:33.796Z,97.10
2022-07-30T11:35:18.523Z,98.10
2022-07-30T11:38:08.968Z,97.80
2022-07-30T11:41:00.252Z,97.80
2022-07-30T11:43:35.962Z,98.50
2022-07-30T11:46:16.519Z,98.40
2022-07-30T11:48:57.671Z,97.10
2022-07-30T11:51:26.769Z,96.70
2022-07-30T11:54:03.665Z,97.90
2022-07-30T11:56:32.469Z,97.40
2022-07-30T11:59:08.020Z,97.70
2022-07-30T12:01:37.829Z,97.10
2022-07-30T12:04:08.881Z,96.80
2022-07-30T12:06:47.208Z,96.70
2022-07-30T12:09:29.572Z,96.20
2022-07-30T12:11:59.815Z,94.90
2022-07-30T12:14:44.250Z,95.90
2022-07-30T12:17:23.733Z,94.60
2022-07-30T12:21:32.170Z,95.30
2022-07-30T12:23:43.704Z,94.50
2022-07-30T12:27:14.444Z,95.00
2022-07-30T12:30:54.936Z,92.40
2022-07-30T12:34:22.125Z,94.50
2022-07-30T12:38:13.160Z,93.30
2022-07-30T12:41:38.475Z,93.00
2022-07-30T12:44:56.135Z,92.80
2022-07-30T12:48:13.653Z,91.30
2022-07-30T12:55:37.778Z,90.80
2022-07-30T12:58:09.372Z,91.10
2022-07-30T13:00:55.968Z,91.30
2022-07-30T13:03:28.846Z,89.90
2022-07-30T13:05:58.395Z,89.80
2022-07-30T13:08:56.025Z,90.10
2022-07-30T13:11:27.913Z,88.50
2022-07-30T13:13:56.415Z,89.00
2022-07-30T13:16:25.183Z,88.70
2022-07-30T13:18:58.602Z,87.70
2022-07-30T13:21:27.820Z,86.60
2022-07-30T13:24:00.946Z,86.10
2022-07-30T13:26:32.905Z,85.00
2022-07-30T13:29:02.260Z,83.10
2022-07-30T13:31:42.838Z,82.00
2022-07-30T13:34:13.761Z,82.70
2022-07-30T13:36:43.151Z,82.10
2022-07-30T13:39:12.504Z,81.50
2022-07-30T13:47:01.707Z,79.90
2022-07-30T13:49:32.540Z,78.90
2022-07-30T13:52:02.442Z,79.10
2022-07-30T13:54:31.555Z,78.80
2022-07-30T13:57:06.120Z,79.20
2022-07-30T13:59:35.945Z,78.70
2022-07-30T14:02:05.570Z,78.60
2022-07-30T14:04:38.132Z,78.50
2022-07-30T14:07:08.316Z,78.40
2022-07-30T14:09:45.799Z,78.00
2022-07-30T14:12:15.312Z,77.00
2022-07-30T14:14:46.463Z,76.70
2022-07-30T14:17:14.657Z,76.40
2022-07-30T14:19:44.643Z,76.00
2022-07-30T14:22:12.969Z,74.90
2022-07-30T14:24:41.355Z,74.20
2022-07-30T14:27:10.174Z,74.30
2022-07-30T14:29:38.485Z,74.00
2022-07-30T14:32:07.387Z,73.60
2022-07-30T14:34:35.770Z,73.80
2022-07-30T14:37:05.896Z,72.90
2022-07-30T14:39:38.028Z,72.40
2022-07-30T14:42:07.008Z,72.40
2022-07-30T14:44:36.219Z,72.20
2022-07-30T14:47:05.245Z,71.30
2022-07-30T14:49:33.699Z,70.50
2022-07-30T14:52:02.074Z,70.30
2022-07-30T14:54:32.240Z,69.20
2022-07-30T14:57:00.947Z,68.40
2022-07-30T14:59:29.638Z,67.90
2022-07-30T15:01:58.144Z,67.60
2022-07-30T15:04:26.428Z,67.90
2022-07-30T15:06:54.603Z,68.50
2022-07-30T15:09:22.790Z,68.10
2022-07-30T15:12:09.852Z,68.00
2022-07-30T15:14:39.914Z,68.00
2022-07-30T15:17:08.814Z,68.30
2022-07-30T15:19:36.972Z,67.90
2022-07-30T15:22:14.493Z,67.50
2022-07-30T15:24:42.607Z,67.80
2022-07-30T15:27:12.282Z,66.90
2022-07-30T15:29:40.621Z,68.50
2022-07-30T15:32:09.186Z,67.80
2022-07-30T15:34:37.671Z,68.00
2022-07-30T15:37:06.093Z,67.30
2022-07-30T15:39:35.733Z,66.90
2022-07-30T15:42:06.092Z,66.50
2022-07-30T15:44:39.857Z,65.80
2022-07-30T15:47:16.508Z,65.80
2022-07-30T15:49:44.775Z,65.70
2022-07-30T15:52:13.885Z,65.50
2022-07-30T15:54:42.160Z,64.40
2022-07-30T15:57:10.288Z,64.60
2022-07-30T15:59:40.093Z,63.80
2022-07-30T16:02:09.034Z,63.70
2022-07-30T16:04:37.425Z,63.60
2022-07-30T16:07:06.177Z,63.10
2022-07-30T16:09:34.769Z,63.50
2022-07-30T16:12:03.297Z,63.40
2022-07-30T16:14:32.075Z,63.10
2022-07-30T16:17:23.756Z,62.60
2022-07-30T16:19:52.185Z,61.30
2022-07-30T16:22:22.173Z,62.20
2022-07-30T16:24:52.881Z,62.30
2022-07-30T16:27:21.195Z,62.70
2022-07-30T16:29:49.432Z,62.60
2022-07-30T16:32:17.748Z,62.50
2022-07-30T16:34:47.382Z,62.00
2022-07-30T16:37:16.141Z,61.20
2022-07-30T16:39:44.972Z,61.00
2022-07-30T16:42:13.470Z,61.80
2022-07-30T16:44:41.887Z,60.90
2022-07-30T16:47:13.710Z,60.50
2022-07-30T16:49:45.185Z,60.30
2022-07-30T16:52:18.252Z,60.30
2022-07-30T16:54:46.710Z,60.20
2022-07-30T16:57:15.761Z,59.80
2022-07-30T16:59:44.262Z,60.10
2022-07-30T17:02:12.723Z,59.80
2022-07-30T17:04:41.484Z,60.00
2022-07-30T17:07:09.903Z,59.80
2022-07-30T17:09:42.054Z,59.80
2022-07-30T17:12:12.436Z,59.40
2022-07-30T17:14:41.761Z,59.70
2022-07-30T17:17:14.285Z,59.60
2022-07-30T17:19:43.024Z,59.60
2022-07-30T17:22:11.648Z,59.10
2022-07-30T17:24:41.199Z,58.80
2022-07-30T17:27:09.583Z,59.20
2022-07-30T17:29:49.941Z,59.00
2022-07-30T17:32:19.312Z,58.90
2022-07-30T17:34:49.235Z,58.90
2022-07-30T17:37:22.528Z,59.20
2022-07-30T17:40:19.690Z,59.10
2022-07-30T17:42:43.886Z,59.30
2022-07-30T17:45:13.073Z,59.10
2022-07-30T17:47:41.331Z,58.70
2022-07-30T17:50:12.548Z,58.60
2022-07-30T17:52:41.053Z,58.50
2022-07-30T17:55:13.125Z,58.80
2022-07-30T17:57:41.950Z,58.60
2022-07-30T18:00:11.778Z,58.70
2022-07-30T18:02:40.285Z,58.70
2022-07-30T18:05:10.565Z,58.70
2022-07-30T18:07:38.736Z,58.60
2022-07-30T18:10:08.287Z,58.80
2022-07-30T18:12:38.165Z,59.30
2022-07-30T18:15:08.300Z,58.80
2022-07-30T18:17:36.454Z,58.80
2022-07-30T18:20:05.891Z,58.90
2022-07-30T18:22:37.590Z,58.90
2022-07-30T18:25:18.724Z,59.00
2022-07-30T18:27:49.939Z,59.00
2022-07-30T18:30:18.491Z,59.10
2022-07-30T18:32:46.894Z,59.30
2022-07-30T18:35:15.723Z,59.50
2022-07-30T18:37:45.588Z,59.70
2022-07-30T18:40:20.591Z,59.80
2022-07-30T18:42:53.300Z,59.90
2022-07-30T18:45:22.707Z,60.30
2022-07-30T18:47:50.997Z,60.50
2022-07-30T18:50:19.857Z,60.70
2022-07-30T18:52:48.789Z,60.80
2022-07-30T18:55:18.549Z,61.00
2022-07-30T18:57:46.817Z,61.20
2022-07-30T19:00:34.928Z,61.40
2022-07-30T19:03:03.844Z,61.70
2022-07-30T19:05:32.197Z,61.90
2022-07-30T19:08:00.248Z,62.10
2022-07-30T19:10:28.457Z,62.30
2022-07-30T19:12:56.792Z,62.50
2022-07-30T19:15:27.025Z,62.60
2022-07-30T19:17:55.360Z,62.80
2022-07-30T19:20:24.271Z,63.00
2022-07-30T19:22:53.233Z,63.20
2022-07-30T19:25:21.488Z,63.40
2022-07-30T19:27:49.555Z,63.50
2022-07-30T19:30:17.642Z,63.50
2022-07-30T19:32:47.126Z,63.70
2022-07-30T19:35:15.254Z,63.80
2022-07-30T19:37:43.432Z,63.60
2022-07-30T19:40:13.471Z,63.50
2022-07-30T19:42:41.949Z,63.60
2022-07-30T19:45:13.064Z,63.60
2022-07-30T19:47:42.255Z,63.60
2022-07-30T19:50:13.005Z,63.60
2022-07-30T19:52:56.697Z,63.70
2022-07-30T19:55:35.081Z,63.90
2022-07-30T19:58:16.260Z,63.60
2022-07-30T20:03:34.325Z,63.90
2022-07-30T20:06:05.950Z,63.90
2022-07-30T20:08:35.366Z,64.10
2022-07-30T20:11:05.858Z,64.10
2022-07-30T20:13:44.769Z,64.40
2022-07-30T20:16:18.193Z,64.60
2022-07-30T20:18:49.724Z,64.80
2022-07-30T20:21:20.867Z,65.10
2022-07-30T20:24:09.515Z,65.20
2022-07-30T20:26:38.474Z,65.40
2022-07-30T20:29:09.253Z,66.30
2022-07-30T20:31:49.797Z,66.00
2022-07-30T20:34:20.586Z,66.30
2022-07-30T20:36:53.933Z,66.50
2022-07-30T20:39:25.361Z,66.80
2022-07-30T20:42:07.596Z,67.20
2022-07-30T20:44:37.991Z,67.40
2022-07-30T20:47:08.112Z,67.60
2022-07-30T20:49:37.023Z,67.80
2022-07-30T20:52:09.530Z,68.10
2022-07-30T20:54:37.790Z,68.20
2022-07-30T20:57:15.840Z,68.30
2022-07-30T20:59:48.368Z,68.30
2022-07-30T21:02:17.758Z,68.60
2022-07-30T21:04:59.418Z,68.70
2022-07-30T21:07:36.723Z,69.00
2022-07-30T21:10:07.347Z,69.00
2022-07-30T21:12:36.310Z,69.40
2022-07-30T21:15:24.057Z,69.40
2022-07-30T21:17:52.432Z,69.50
2022-07-30T21:20:27.360Z,69.60
2022-07-30T21:22:57.493Z,69.80
2022-07-30T21:25:33.174Z,70.00
2022-07-30T21:28:03.010Z,70.30
2022-07-30T21:30:53.097Z,70.50
2022-07-30T21:33:31.204Z,70.60
2022-07-30T21:36:00.300Z,70.90
2022-07-30T21:38:30.574Z,71.20
2022-07-30T21:41:00.175Z,71.50
2022-07-30T21:43:30.593Z,71.80
2022-07-30T21:46:03.670Z,72.00
2022-07-30T21:48:34.544Z,72.10
2022-07-30T21:51:04.389Z,72.30
2022-07-30T21:53:44.977Z,72.50
2022-07-30T21:56:18.088Z,72.80
2022-07-30T21:58:46.156Z,73.00
2022-07-30T22:01:21.745Z,73.40
2022-07-30T22:04:03.554Z,73.60
2022-07-30T22:06:41.417Z,73.70
2022-07-30T22:09:19.610Z,73.90
2022-07-30T22:12:02.083Z,74.00
2022-07-30T22:14:35.522Z,74.40
2022-07-30T22:17:04.347Z,74.50
2022-07-30T22:19:32.623Z,74.60
2022-07-30T22:22:01.944Z,74.80
2022-07-30T22:24:34.628Z,75.00
2022-07-30T22:27:09.826Z,75.00
2022-07-30T22:29:43.346Z,75.20
2022-07-30T22:32:11.891Z,75.30
2022-07-30T22:34:40.055Z,75.30
2022-07-30T22:37:12.993Z,75.30
2022-07-30T22:39:50.273Z,75.30
2022-07-30T22:42:20.876Z,75.30
2022-07-30T22:44:54.854Z,75.40
2022-07-30T22:47:50.812Z,75.50
2022-07-30T22:50:12.657Z,75.50
2022-07-30T22:52:48.974Z,75.70
2022-07-30T22:55:26.754Z,75.90
2022-07-30T22:57:55.199Z,76.00
2022-07-30T23:00:28.272Z,76.20
2022-07-30T23:02:57.653Z,76.20
2022-07-30T23:05:26.618Z,76.30
2022-07-30T23:07:57.668Z,76.60
2022-07-30T23:10:28.594Z,76.70
2022-07-30T23:12:17.247Z,63.80
2022-07-30T23:12:57.395Z,76.90
2022-07-30T23:15:25.623Z,77.10
2022-07-30T23:17:54.001Z,77.20
2022-07-30T23:20:23.169Z,77.40
2022-07-30T23:22:51.795Z,77.50
2022-07-30T23:25:19.991Z,77.60
2022-07-30T23:27:49.250Z,77.70
2022-07-30T23:30:17.317Z,77.80
2022-07-30T23:32:45.571Z,77.90
2022-07-30T23:35:13.575Z,77.90
2022-07-30T23:37:48.352Z,78.10
2022-07-30T23:40:19.179Z,78.30
2022-07-30T23:42:50.714Z,78.40
2022-07-30T23:45:19.309Z,78.50
2022-07-30T23:48:01.931Z,78.60
2022-07-30T23:50:32.323Z,78.80
2022-07-30T23:53:00.784Z,78.90
2022-07-30T23:55:29.312Z,79.30
2022-07-30T23:57:59.923Z,79.30
