createdAt,value
2022-12-12T00:01:35.148Z,58.42
2022-12-12T00:04:02.327Z,58.80
2022-12-12T00:06:29.975Z,61.42
2022-12-12T00:08:56.809Z,59.55
2022-12-12T00:11:25.308Z,58.03
2022-12-12T00:13:52.961Z,58.47
2022-12-12T00:16:21.525Z,60.78
2022-12-12T00:18:48.304Z,54.65
2022-12-12T00:21:22.634Z,60.85
2022-12-12T00:23:49.378Z,73.40
2022-12-12T00:26:22.893Z,59.45
2022-12-12T00:28:50.559Z,66.45
2022-12-12T00:31:18.480Z,66.75
2022-12-12T00:33:47.864Z,65.45
2022-12-12T00:36:15.765Z,58.95
2022-12-12T00:38:42.438Z,65.57
2022-12-12T00:41:09.974Z,64.30
2022-12-12T00:43:37.663Z,66.00
2022-12-12T00:46:04.584Z,64.32
2022-12-12T00:48:32.248Z,63.33
2022-12-12T00:51:05.697Z,70.78
2022-12-12T00:53:32.640Z,62.45
2022-12-12T00:55:59.720Z,64.15
2022-12-12T00:58:27.440Z,64.05
2022-12-12T01:00:54.634Z,64.40
2022-12-12T01:03:22.358Z,65.30
2022-12-12T01:05:49.182Z,65.90
2022-12-12T01:08:16.642Z,57.28
2022-12-12T01:10:43.278Z,54.80
2022-12-12T01:13:10.665Z,61.08
2022-12-12T01:15:37.256Z,65.53
2022-12-12T01:18:04.566Z,56.58
2022-12-12T01:20:31.373Z,60.97
2022-12-12T01:22:58.664Z,66.18
2022-12-12T01:25:25.287Z,64.75
2022-12-12T01:27:52.633Z,63.72
2022-12-12T01:30:21.737Z,64.30
2022-12-12T01:32:49.394Z,61.40
2022-12-12T01:35:16.125Z,61.72
2022-12-12T01:37:43.635Z,68.82
2022-12-12T01:40:18.118Z,62.13
2022-12-12T01:42:45.841Z,69.88
2022-12-12T01:45:50.119Z,69.68
2022-12-12T01:48:18.642Z,69.47
2022-12-12T01:50:45.623Z,69.95
2022-12-12T01:53:15.798Z,69.95
2022-12-12T01:55:42.762Z,68.65
2022-12-12T01:58:09.789Z,67.05
2022-12-12T02:00:36.507Z,65.13
2022-12-12T02:03:03.955Z,67.55
2022-12-12T02:05:43.823Z,71.10
2022-12-12T02:08:13.139Z,71.22
2022-12-12T02:10:40.019Z,70.75
2022-12-12T02:13:11.913Z,76.93
2022-12-12T02:16:12.652Z,80.97
2022-12-12T02:19:07.584Z,74.53
2022-12-12T02:21:35.571Z,79.35
2022-12-12T02:24:26.615Z,72.32
2022-12-12T02:27:17.784Z,74.22
2022-12-12T02:29:59.653Z,74.10
2022-12-12T02:32:45.548Z,57.70
2022-12-12T02:35:31.424Z,78.15
2022-12-12T02:38:29.597Z,81.20
2022-12-12T02:41:08.184Z,79.32
2022-12-12T02:43:42.444Z,75.15
2022-12-12T02:46:19.953Z,76.25
2022-12-12T02:49:00.818Z,76.80
2022-12-12T02:51:29.438Z,72.05
2022-12-12T02:53:59.505Z,77.43
2022-12-12T02:56:48.881Z,76.00
2022-12-12T02:59:37.762Z,69.78
2022-12-12T03:02:14.031Z,80.35
2022-12-12T03:05:23.869Z,77.03
2022-12-12T03:07:57.640Z,79.53
2022-12-12T03:10:50.685Z,81.65
2022-12-12T03:13:28.306Z,78.90
2022-12-12T03:16:16.641Z,78.50
2022-12-12T03:19:01.681Z,72.82
2022-12-12T03:21:46.124Z,73.03
2022-12-12T03:24:37.677Z,75.88
2022-12-12T03:27:12.068Z,75.72
2022-12-12T03:29:44.647Z,81.70
2022-12-12T03:32:24.553Z,81.53
2022-12-12T03:34:59.827Z,76.82
2022-12-12T03:37:33.461Z,79.97
2022-12-12T03:40:11.250Z,81.28
2022-12-12T03:42:51.947Z,84.13
2022-12-12T03:45:27.501Z,81.75
2022-12-12T03:48:04.280Z,87.35
2022-12-12T03:50:36.436Z,87.80
2022-12-12T03:53:15.419Z,84.10
2022-12-12T03:56:19.544Z,88.80
2022-12-12T03:59:03.129Z,88.40
2022-12-12T04:01:40.668Z,82.20
2022-12-12T04:04:28.488Z,79.47
2022-12-12T04:07:21.190Z,85.13
2022-12-12T04:10:06.844Z,83.77
2022-12-12T04:13:13.679Z,73.03
2022-12-12T04:16:13.639Z,83.75
2022-12-12T04:18:47.133Z,82.25
2022-12-12T04:21:46.629Z,82.70
2022-12-12T04:24:25.805Z,76.38
2022-12-12T04:27:08.404Z,74.85
2022-12-12T04:29:45.998Z,75.15
2022-12-12T04:32:34.826Z,75.30
2022-12-12T04:35:22.793Z,77.55
2022-12-12T04:37:59.997Z,78.03
2022-12-12T04:40:34.702Z,83.15
2022-12-12T04:43:25.930Z,84.25
2022-12-12T04:46:04.630Z,81.63
2022-12-12T04:48:38.624Z,73.88
2022-12-12T04:51:09.039Z,75.72
2022-12-12T04:53:41.975Z,77.75
2022-12-12T04:56:13.492Z,81.95
2022-12-12T04:58:41.381Z,80.75
2022-12-12T05:01:22.380Z,83.85
2022-12-12T05:04:02.136Z,72.10
2022-12-12T05:06:34.086Z,81.90
2022-12-12T05:09:02.156Z,75.82
2022-12-12T05:11:29.171Z,90.32
2022-12-12T05:13:56.532Z,77.93
2022-12-12T05:16:35.134Z,82.72
2022-12-12T05:19:03.227Z,81.95
2022-12-12T05:21:29.826Z,78.60
2022-12-12T05:23:57.083Z,80.45
2022-12-12T05:26:26.857Z,81.80
2022-12-12T05:28:55.172Z,84.18
2022-12-12T05:31:22.355Z,82.65
2022-12-12T05:33:49.799Z,90.47
2022-12-12T05:36:16.792Z,85.15
2022-12-12T05:38:44.521Z,76.50
2022-12-12T05:41:11.520Z,91.97
2022-12-12T05:43:38.892Z,79.63
2022-12-12T05:46:06.522Z,87.50
2022-12-12T05:48:34.341Z,76.80
2022-12-12T05:51:02.273Z,82.10
2022-12-12T05:53:30.034Z,83.22
2022-12-12T05:55:57.538Z,78.75
2022-12-12T05:58:24.888Z,74.30
2022-12-12T06:00:52.329Z,80.18
2022-12-12T06:03:19.728Z,79.82
2022-12-12T06:05:46.377Z,75.85
2022-12-12T06:08:14.346Z,77.30
2022-12-12T06:10:41.085Z,86.50
2022-12-12T06:13:08.355Z,81.93
2022-12-12T06:15:38.544Z,79.22
2022-12-12T06:18:05.928Z,75.10
2022-12-12T06:20:32.613Z,75.20
2022-12-12T06:22:59.840Z,82.90
2022-12-12T06:25:26.559Z,74.07
2022-12-12T06:27:54.020Z,73.25
2022-12-12T06:30:20.907Z,76.28
2022-12-12T06:32:48.167Z,81.53
2022-12-12T06:35:15.170Z,72.88
2022-12-12T06:37:42.588Z,72.28
2022-12-12T06:40:09.884Z,80.78
2022-12-12T06:42:37.111Z,80.68
2022-12-12T06:45:04.159Z,82.75
2022-12-12T06:47:31.626Z,78.25
2022-12-12T06:49:58.637Z,75.38
2022-12-12T06:52:25.592Z,88.80
2022-12-12T06:54:52.178Z,77.78
2022-12-12T06:57:19.441Z,84.80
2022-12-12T06:59:46.119Z,82.00
2022-12-12T07:02:13.427Z,81.10
2022-12-12T07:04:40.059Z,78.65
2022-12-12T07:07:07.289Z,73.88
2022-12-12T07:09:33.909Z,81.20
2022-12-12T07:12:01.226Z,78.07
2022-12-12T07:14:27.787Z,71.93
2022-12-12T07:16:55.429Z,75.38
2022-12-12T07:19:22.696Z,73.28
2022-12-12T07:21:50.025Z,79.13
2022-12-12T07:24:16.681Z,87.80
2022-12-12T07:26:43.989Z,80.00
2022-12-12T07:29:11.053Z,89.63
2022-12-12T07:31:38.474Z,77.93
2022-12-12T07:34:05.197Z,80.57
2022-12-12T07:36:32.556Z,89.65
2022-12-12T07:38:59.249Z,76.45
2022-12-12T07:41:26.762Z,79.60
2022-12-12T07:43:53.391Z,69.32
2022-12-12T07:46:24.077Z,72.60
2022-12-12T07:48:51.717Z,67.70
2022-12-12T07:51:19.957Z,88.53
2022-12-12T07:53:46.770Z,89.65
2022-12-12T07:56:17.826Z,74.60
2022-12-12T07:58:44.563Z,71.10
2022-12-12T08:01:20.876Z,77.72
2022-12-12T08:03:48.710Z,74.95
2022-12-12T08:06:17.168Z,86.20
2022-12-12T08:08:44.741Z,68.05
2022-12-12T08:11:14.745Z,66.50
2022-12-12T08:13:41.567Z,71.18
2022-12-12T08:16:17.094Z,75.28
2022-12-12T08:18:44.240Z,77.57
2022-12-12T08:21:13.679Z,81.22
2022-12-12T08:23:41.211Z,76.97
2022-12-12T08:26:10.625Z,80.22
2022-12-12T08:28:38.355Z,86.60
2022-12-12T08:31:05.363Z,91.38
2022-12-12T08:33:32.683Z,88.20
2022-12-12T08:35:59.530Z,84.78
2022-12-12T08:38:27.107Z,90.82
2022-12-12T08:40:53.674Z,75.75
2022-12-12T08:43:21.153Z,77.90
2022-12-12T08:45:47.926Z,93.10
2022-12-12T08:48:15.410Z,99.07
2022-12-12T08:50:42.303Z,86.90
2022-12-12T08:53:09.694Z,81.18
2022-12-12T08:55:36.395Z,76.40
2022-12-12T08:58:04.446Z,79.05
2022-12-12T09:00:31.226Z,79.63
2022-12-12T09:02:58.554Z,86.50
2022-12-12T09:05:25.172Z,88.88
2022-12-12T09:07:52.536Z,87.25
2022-12-12T09:10:19.379Z,85.28
2022-12-12T09:12:46.776Z,93.38
2022-12-12T09:15:14.423Z,76.45
2022-12-12T09:17:41.983Z,79.05
2022-12-12T09:20:09.283Z,78.18
2022-12-12T09:22:36.559Z,74.35
2022-12-12T09:25:04.495Z,77.63
2022-12-12T09:27:32.260Z,73.43
2022-12-12T09:29:59.189Z,77.88
2022-12-12T09:32:26.552Z,75.88
2022-12-12T09:34:53.215Z,84.57
2022-12-12T09:37:20.556Z,71.55
2022-12-12T09:39:47.165Z,80.93
2022-12-12T09:42:27.757Z,78.30
2022-12-12T09:45:00.064Z,79.68
2022-12-12T09:47:45.032Z,87.88
2022-12-12T09:50:18.963Z,87.45
2022-12-12T09:52:45.789Z,90.90
2022-12-12T09:55:31.177Z,76.30
2022-12-12T09:58:03.770Z,75.45
2022-12-12T10:00:36.367Z,70.97
2022-12-12T10:03:09.425Z,91.60
2022-12-12T10:06:20.667Z,79.32
2022-12-12T10:08:53.183Z,72.85
2022-12-12T10:11:54.824Z,75.40
2022-12-12T10:14:38.493Z,73.38
2022-12-12T10:17:23.591Z,75.55
2022-12-12T10:19:53.852Z,75.68
2022-12-12T10:22:43.283Z,76.22
2022-12-12T10:25:25.268Z,71.28
2022-12-12T10:28:12.006Z,59.15
2022-12-12T10:31:12.417Z,62.58
2022-12-12T10:34:20.900Z,55.75
2022-12-12T10:37:09.973Z,56.63
2022-12-12T10:40:05.108Z,59.05
2022-12-12T10:42:54.268Z,60.75
2022-12-12T10:45:48.668Z,57.78
2022-12-12T10:48:16.427Z,66.35
2022-12-12T10:50:48.785Z,63.58
2022-12-12T10:53:15.697Z,64.57
2022-12-12T10:56:04.301Z,60.63
2022-12-12T10:58:42.427Z,64.97
2022-12-12T11:01:12.909Z,67.20
2022-12-12T11:03:44.895Z,74.70
2022-12-12T11:06:15.821Z,63.75
2022-12-12T11:08:54.959Z,72.80
2022-12-12T11:11:28.045Z,59.33
2022-12-12T11:16:28.202Z,64.78
2022-12-12T11:19:18.172Z,62.83
2022-12-12T11:21:46.532Z,53.38
2022-12-12T11:24:16.270Z,61.95
2022-12-12T11:26:58.682Z,63.88
2022-12-12T11:29:44.598Z,63.42
2022-12-12T11:32:19.429Z,66.72
2022-12-12T11:34:51.241Z,63.92
2022-12-12T11:37:21.994Z,57.78
2022-12-12T11:39:53.702Z,60.20
2022-12-12T11:42:25.829Z,58.45
2022-12-12T11:45:03.451Z,58.47
2022-12-12T11:47:38.839Z,50.38
2022-12-12T11:50:26.974Z,69.60
2022-12-12T11:53:01.857Z,58.83
2022-12-12T11:55:45.590Z,54.30
2022-12-12T11:58:28.379Z,51.30
2022-12-12T12:01:21.758Z,53.15
2022-12-12T12:06:47.471Z,50.30
2022-12-12T12:09:28.865Z,47.63
2022-12-12T12:12:01.675Z,48.55
2022-12-12T12:14:40.283Z,49.88
2022-12-12T12:17:49.823Z,45.70
2022-12-12T12:20:47.688Z,45.42
2022-12-12T12:23:42.542Z,38.25
2022-12-12T12:26:32.447Z,40.60
2022-12-12T12:29:37.400Z,45.47
2022-12-12T12:32:30.324Z,38.47
2022-12-12T12:35:31.887Z,43.45
2022-12-12T12:38:02.148Z,40.22
2022-12-12T12:41:04.665Z,37.85
2022-12-12T12:43:59.650Z,34.75
2022-12-12T12:46:37.247Z,40.15
2022-12-12T12:49:47.208Z,36.72
2022-12-12T12:52:28.021Z,42.53
2022-12-12T12:54:58.131Z,37.00
2022-12-12T12:57:34.599Z,35.45
2022-12-12T13:00:15.843Z,36.28
2022-12-12T13:02:56.687Z,31.30
2022-12-12T13:05:41.562Z,30.88
2022-12-12T13:08:32.356Z,30.52
2022-12-12T13:11:06.557Z,32.30
2022-12-12T13:13:37.078Z,31.40
2022-12-12T13:16:12.802Z,35.45
2022-12-12T13:18:45.509Z,34.67
2022-12-12T13:21:40.798Z,35.17
2022-12-12T13:24:41.364Z,32.50
2022-12-12T13:27:26.499Z,33.25
2022-12-12T13:30:00.799Z,32.75
2022-12-12T13:32:52.284Z,37.15
2022-12-12T13:35:28.836Z,36.60
2022-12-12T13:37:57.019Z,33.08
2022-12-12T13:40:25.246Z,38.20
2022-12-12T13:42:57.521Z,43.08
2022-12-12T13:45:33.575Z,36.70
2022-12-12T13:48:03.930Z,37.78
2022-12-12T13:50:30.904Z,38.20
2022-12-12T13:53:07.216Z,38.15
2022-12-12T13:55:42.884Z,34.22
2022-12-12T13:58:17.433Z,40.42
2022-12-12T14:00:45.124Z,46.03
2022-12-12T14:03:12.642Z,41.67
2022-12-12T14:05:48.093Z,39.38
2022-12-12T14:08:15.425Z,37.90
2022-12-12T14:10:50.438Z,35.38
2022-12-12T14:13:23.279Z,42.70
2022-12-12T14:15:59.438Z,49.22
2022-12-12T14:18:30.859Z,42.33
2022-12-12T14:21:08.021Z,38.03
2022-12-12T14:23:56.398Z,40.10
2022-12-12T14:26:29.242Z,38.75
2022-12-12T14:29:17.931Z,43.30
2022-12-12T14:32:01.229Z,38.88
2022-12-12T14:34:34.542Z,42.30
2022-12-12T14:37:18.999Z,41.80
2022-12-12T14:40:16.750Z,51.40
2022-12-12T14:43:16.455Z,40.42
2022-12-12T14:45:49.695Z,38.25
2022-12-12T14:48:25.551Z,42.20
2022-12-12T14:51:09.255Z,33.80
2022-12-12T14:53:43.811Z,36.33
2022-12-12T14:56:56.107Z,34.38
2022-12-12T14:59:38.068Z,38.80
2022-12-12T15:02:38.726Z,32.97
2022-12-12T15:05:07.976Z,36.17
2022-12-12T15:07:38.514Z,34.38
2022-12-12T15:10:26.387Z,38.83
2022-12-12T15:12:53.269Z,40.45
2022-12-12T15:15:27.603Z,37.65
2022-12-12T15:17:56.834Z,38.15
2022-12-12T15:20:30.167Z,44.85
2022-12-12T15:22:58.506Z,41.58
2022-12-12T15:25:32.646Z,43.85
2022-12-12T15:28:01.885Z,52.65
2022-12-12T15:30:40.565Z,48.05
2022-12-12T15:33:19.758Z,46.38
2022-12-12T15:35:50.466Z,39.63
2022-12-12T15:38:17.665Z,49.45
2022-12-12T15:40:49.978Z,43.67
2022-12-12T15:43:20.722Z,50.97
2022-12-12T15:46:13.848Z,43.63
2022-12-12T15:48:45.450Z,47.28
2022-12-12T15:51:13.280Z,45.53
2022-12-12T15:53:46.045Z,45.45
2022-12-12T15:56:24.154Z,42.15
2022-12-12T15:59:05.182Z,48.58
2022-12-12T16:01:31.972Z,47.35
2022-12-12T16:04:12.006Z,51.70
2022-12-12T16:06:46.487Z,40.65
2022-12-12T16:09:26.716Z,48.33
2022-12-12T16:11:57.393Z,44.28
2022-12-12T16:14:42.362Z,42.28
2022-12-12T16:17:23.422Z,49.28
2022-12-12T16:20:04.301Z,49.47
2022-12-12T16:22:39.464Z,52.05
2022-12-12T16:25:16.743Z,45.53
2022-12-12T16:27:44.748Z,46.40
2022-12-12T16:30:14.365Z,45.58
2022-12-12T16:32:41.932Z,60.90
2022-12-12T16:35:17.473Z,54.70
2022-12-12T16:37:44.372Z,116.47
2022-12-12T16:40:16.546Z,125.63
2022-12-12T16:42:54.493Z,181.85
2022-12-12T16:45:21.336Z,153.23
2022-12-12T16:47:47.997Z,118.63
2022-12-12T16:50:14.946Z,127.70
2022-12-12T16:52:41.694Z,154.35
2022-12-12T16:55:20.716Z,211.00
2022-12-12T16:57:48.629Z,299.08
2022-12-12T17:00:16.702Z,239.55
2022-12-12T17:02:44.161Z,157.45
2022-12-12T17:05:20.826Z,90.82
2022-12-12T17:07:47.736Z,68.28
2022-12-12T17:10:14.881Z,58.25
2022-12-12T17:12:41.601Z,45.42
2022-12-12T17:15:21.269Z,40.90
2022-12-12T17:17:47.870Z,46.30
2022-12-12T17:20:14.814Z,58.58
2022-12-12T17:22:42.189Z,61.83
2022-12-12T17:25:09.415Z,125.93
2022-12-12T17:27:36.501Z,110.30
2022-12-12T17:30:05.179Z,115.80
2022-12-12T17:32:31.819Z,133.15
2022-12-12T17:34:58.925Z,125.10
2022-12-12T17:37:25.783Z,82.03
2022-12-12T17:39:52.849Z,55.00
2022-12-12T17:42:19.531Z,55.53
2022-12-12T17:44:46.487Z,57.83
2022-12-12T17:47:13.076Z,57.15
2022-12-12T17:49:40.368Z,74.10
2022-12-12T17:52:06.970Z,71.57
2022-12-12T17:54:35.176Z,74.10
2022-12-12T17:57:01.788Z,66.35
2022-12-12T17:59:28.975Z,58.17
2022-12-12T18:01:55.623Z,68.18
2022-12-12T18:04:28.065Z,67.05
2022-12-12T18:06:55.369Z,59.47
2022-12-12T18:09:22.483Z,55.55
2022-12-12T18:11:49.190Z,50.65
2022-12-12T18:14:18.740Z,57.95
2022-12-12T18:16:53.106Z,55.15
2022-12-12T18:19:22.630Z,54.67
2022-12-12T18:22:00.875Z,54.47
2022-12-12T18:24:33.235Z,65.47
2022-12-12T18:27:01.111Z,65.22
2022-12-12T18:29:28.563Z,98.15
2022-12-12T18:31:55.347Z,89.03
2022-12-12T18:34:22.151Z,69.15
2022-12-12T18:36:49.630Z,60.80
2022-12-12T18:39:17.367Z,85.72
2022-12-12T18:41:44.043Z,93.72
2022-12-12T18:44:13.776Z,115.80
2022-12-12T18:46:43.650Z,81.05
2022-12-12T18:49:15.424Z,60.67
2022-12-12T18:51:43.642Z,173.70
2022-12-12T18:54:15.368Z,142.48
2022-12-12T18:56:43.028Z,89.00
2022-12-12T18:59:10.402Z,122.35
2022-12-12T19:01:38.644Z,211.30
2022-12-12T19:04:13.152Z,242.88
2022-12-12T19:06:42.985Z,170.70
2022-12-12T19:09:16.883Z,151.00
2022-12-12T19:11:44.232Z,94.75
2022-12-12T19:14:13.552Z,81.45
2022-12-12T19:16:40.653Z,70.65
2022-12-12T19:19:09.871Z,71.55
2022-12-12T19:21:38.287Z,75.80
2022-12-12T19:24:09.430Z,67.07
2022-12-12T19:26:37.218Z,62.13
2022-12-12T19:29:08.192Z,63.28
2022-12-12T19:31:35.992Z,73.13
2022-12-12T19:34:05.201Z,73.07
2022-12-12T19:36:32.304Z,73.00
2022-12-12T19:39:04.057Z,68.43
2022-12-12T19:41:30.712Z,66.65
2022-12-12T19:44:01.856Z,70.05
2022-12-12T19:46:30.992Z,74.68
2022-12-12T19:49:03.173Z,68.53
2022-12-12T19:51:32.510Z,80.97
2022-12-12T19:54:00.720Z,80.80
2022-12-12T19:56:33.692Z,82.35
2022-12-12T19:59:01.860Z,77.30
2022-12-12T20:01:31.076Z,79.10
2022-12-12T20:04:07.142Z,79.35
2022-12-12T20:06:41.018Z,76.78
2022-12-12T20:09:09.603Z,73.45
2022-12-12T20:11:37.201Z,85.88
2022-12-12T20:14:04.895Z,85.72
2022-12-12T20:16:31.626Z,76.00
2022-12-12T20:18:59.619Z,74.47
2022-12-12T20:21:59.648Z,85.28
2022-12-12T20:24:16.404Z,74.43
2022-12-12T20:26:43.253Z,74.30
2022-12-12T20:29:12.538Z,80.18
2022-12-12T20:31:48.327Z,79.97
2022-12-12T20:34:17.948Z,80.00
2022-12-12T20:36:44.703Z,81.50
2022-12-12T20:39:19.495Z,94.53
2022-12-12T20:41:46.379Z,82.40
2022-12-12T20:44:14.487Z,88.97
2022-12-12T20:46:44.155Z,85.57
2022-12-12T20:49:15.468Z,97.68
2022-12-12T20:51:58.661Z,100.20
2022-12-12T20:54:28.017Z,102.93
2022-12-12T20:56:54.952Z,88.70
2022-12-12T20:59:22.756Z,92.97
2022-12-12T21:01:49.820Z,109.28
2022-12-12T21:04:16.545Z,96.05
2022-12-12T21:06:48.623Z,85.30
2022-12-12T21:09:23.251Z,103.35
2022-12-12T21:11:52.968Z,88.95
2022-12-12T21:14:20.035Z,98.70
2022-12-12T21:16:46.738Z,85.70
2022-12-12T21:19:14.406Z,85.22
2022-12-12T21:21:43.709Z,92.80
2022-12-12T21:24:15.245Z,104.75
2022-12-12T21:26:43.116Z,69.70
2022-12-12T21:29:10.017Z,90.78
2022-12-12T21:31:42.342Z,90.55
2022-12-12T21:34:13.736Z,103.55
2022-12-12T21:36:40.393Z,101.93
2022-12-12T21:39:07.999Z,97.78
2022-12-12T21:41:35.494Z,97.63
2022-12-12T21:44:02.212Z,95.43
2022-12-12T21:46:29.977Z,96.10
2022-12-12T21:49:35.894Z,101.10
2022-12-12T21:52:06.126Z,93.75
2022-12-12T21:54:33.977Z,95.93
2022-12-12T21:57:01.747Z,91.40
2022-12-12T21:59:30.057Z,96.20
2022-12-12T22:01:58.915Z,97.45
2022-12-12T22:04:26.760Z,95.32
2022-12-12T22:06:53.423Z,94.70
2022-12-12T22:09:20.786Z,104.88
2022-12-12T22:11:48.923Z,108.55
2022-12-12T22:14:20.234Z,109.78
2022-12-12T22:16:46.899Z,97.68
2022-12-12T22:19:15.888Z,98.70
2022-12-12T22:21:46.136Z,100.72
2022-12-12T22:24:14.165Z,83.13
2022-12-12T22:26:43.976Z,91.15
2022-12-12T22:29:14.345Z,87.57
2022-12-12T22:31:41.726Z,97.50
2022-12-12T22:34:19.007Z,91.68
2022-12-12T22:36:46.600Z,89.95
2022-12-12T22:39:17.425Z,102.18
2022-12-12T22:41:44.886Z,100.70
2022-12-12T22:44:15.140Z,89.20
2022-12-12T22:46:44.228Z,89.05
2022-12-12T22:49:14.189Z,94.90
2022-12-12T22:51:41.405Z,84.47
2022-12-12T22:54:08.554Z,90.60
2022-12-12T22:56:37.636Z,86.00
2022-12-12T22:59:05.966Z,86.32
2022-12-12T23:01:33.294Z,83.18
2022-12-12T23:04:00.734Z,88.28
2022-12-12T23:06:33.343Z,93.38
2022-12-12T23:09:03.475Z,91.22
2022-12-12T23:11:30.772Z,83.63
2022-12-12T23:14:06.839Z,76.45
2022-12-12T23:16:35.514Z,86.50
2022-12-12T23:19:05.022Z,87.85
2022-12-12T23:21:32.407Z,90.57
2022-12-12T23:23:59.507Z,81.43
2022-12-12T23:26:29.825Z,75.15
2022-12-12T23:28:58.983Z,90.30
2022-12-12T23:31:28.584Z,85.03
2022-12-12T23:33:57.646Z,77.50
2022-12-12T23:36:26.088Z,86.45
2022-12-12T23:39:01.364Z,84.57
2022-12-12T23:41:28.668Z,87.07
2022-12-12T23:43:56.516Z,76.75
2022-12-12T23:46:31.673Z,83.30
2022-12-12T23:49:01.690Z,86.47
2022-12-12T23:51:30.966Z,87.15
2022-12-12T23:54:00.091Z,86.47
2022-12-12T23:56:27.562Z,82.43
2022-12-12T23:58:56.560Z,80.05
