createdAt,value
2017-10-24T00:02:18.745Z,88.20
2017-10-24T00:04:46.553Z,88.70
2017-10-24T00:07:13.987Z,88.90
2017-10-24T00:09:41.417Z,89.00
2017-10-24T00:12:09.637Z,89.10
2017-10-24T00:14:37.075Z,89.10
2017-10-24T00:17:04.533Z,89.10
2017-10-24T00:19:31.954Z,89.00
2017-10-24T00:22:00.162Z,89.10
2017-10-24T00:24:27.588Z,89.10
2017-10-24T00:26:56.125Z,88.90
2017-10-24T00:29:23.585Z,88.80
2017-10-24T00:31:51.021Z,88.70
2017-10-24T00:34:18.453Z,88.70
2017-10-24T00:36:46.642Z,88.60
2017-10-24T00:39:14.107Z,88.50
2017-10-24T00:41:41.529Z,88.50
2017-10-24T00:44:10.000Z,88.30
2017-10-24T00:46:37.413Z,88.30
2017-10-24T00:49:04.894Z,88.30
2017-10-24T00:51:32.444Z,88.30
2017-10-24T00:53:59.880Z,88.10
2017-10-24T00:56:27.318Z,88.00
2017-10-24T00:58:54.750Z,88.00
2017-10-24T01:01:22.198Z,88.10
2017-10-24T01:03:49.625Z,88.20
2017-10-24T01:06:17.322Z,88.30
2017-10-24T01:08:45.524Z,88.60
2017-10-24T01:11:13.728Z,88.30
2017-10-24T01:13:41.178Z,88.30
2017-10-24T01:16:08.657Z,88.00
2017-10-24T01:18:36.117Z,88.10
2017-10-24T01:21:03.550Z,88.10
2017-10-24T01:23:31.034Z,87.80
2017-10-24T01:25:58.486Z,87.70
2017-10-24T01:28:26.249Z,87.50
2017-10-24T01:30:53.677Z,87.50
2017-10-24T01:33:21.126Z,87.70
2017-10-24T01:35:48.556Z,87.60
2017-10-24T01:38:16.761Z,87.60
2017-10-24T01:40:44.205Z,87.60
2017-10-24T01:43:11.637Z,87.60
2017-10-24T01:45:39.369Z,87.60
2017-10-24T01:48:06.800Z,88.40
2017-10-24T01:50:34.229Z,87.50
2017-10-24T01:53:02.429Z,87.60
2017-10-24T01:55:29.861Z,87.50
2017-10-24T01:57:58.085Z,87.80
2017-10-24T02:00:25.521Z,87.60
2017-10-24T02:02:53.308Z,87.60
2017-10-24T02:05:20.744Z,88.00
2017-10-24T02:07:48.178Z,88.10
2017-10-24T02:10:16.390Z,88.80
2017-10-24T02:12:43.824Z,88.80
2017-10-24T02:15:11.321Z,89.00
2017-10-24T02:17:38.769Z,89.40
2017-10-24T02:20:06.236Z,89.70
2017-10-24T02:22:33.672Z,89.90
2017-10-24T02:25:01.450Z,90.00
2017-10-24T02:27:28.881Z,90.00
2017-10-24T02:29:56.312Z,90.00
2017-10-24T02:32:24.522Z,90.00
2017-10-24T02:34:51.964Z,89.90
2017-10-24T02:37:19.429Z,89.90
2017-10-24T02:39:46.856Z,89.90
2017-10-24T02:42:15.065Z,90.00
2017-10-24T02:44:42.554Z,89.90
2017-10-24T02:47:10.306Z,90.00
2017-10-24T02:49:37.744Z,90.10
2017-10-24T02:52:05.196Z,90.20
2017-10-24T02:54:33.386Z,90.30
2017-10-24T02:57:00.861Z,90.30
2017-10-24T02:59:28.411Z,90.40
2017-10-24T03:01:55.837Z,90.40
2017-10-24T03:04:23.641Z,90.50
2017-10-24T03:06:51.096Z,90.50
2017-10-24T03:09:18.525Z,90.50
2017-10-24T03:11:46.014Z,90.60
2017-10-24T03:14:13.448Z,90.60
2017-10-24T03:16:40.928Z,90.70
2017-10-24T03:19:08.385Z,90.70
2017-10-24T03:21:35.829Z,90.70
2017-10-24T03:24:03.262Z,90.70
2017-10-24T03:26:31.021Z,90.80
2017-10-24T03:28:58.520Z,90.80
2017-10-24T03:31:25.977Z,90.80
2017-10-24T03:33:53.539Z,90.90
2017-10-24T03:36:20.988Z,90.90
2017-10-24T03:38:48.433Z,91.00
2017-10-24T03:41:15.858Z,91.00
2017-10-24T03:43:44.088Z,91.10
2017-10-24T03:46:11.517Z,91.00
2017-10-24T03:48:39.307Z,91.00
2017-10-24T03:51:06.744Z,91.00
2017-10-24T03:53:34.167Z,91.10
2017-10-24T03:56:02.375Z,91.10
2017-10-24T03:58:29.857Z,91.10
2017-10-24T04:00:58.495Z,91.10
2017-10-24T04:03:25.920Z,91.10
2017-10-24T04:05:53.368Z,91.00
2017-10-24T04:08:20.793Z,91.00
2017-10-24T04:10:48.234Z,91.10
2017-10-24T04:13:15.725Z,91.10
2017-10-24T04:15:43.165Z,91.10
2017-10-24T04:18:11.369Z,90.90
2017-10-24T04:20:38.805Z,90.90
2017-10-24T04:23:06.492Z,90.90
2017-10-24T04:25:33.932Z,90.80
2017-10-24T04:28:01.474Z,90.80
2017-10-24T04:30:28.948Z,90.80
2017-10-24T04:32:56.401Z,90.70
2017-10-24T04:35:23.844Z,90.70
2017-10-24T04:37:51.282Z,90.90
2017-10-24T04:40:18.730Z,91.00
2017-10-24T04:42:46.940Z,91.30
2017-10-24T04:45:14.713Z,91.30
2017-10-24T04:47:42.140Z,91.40
2017-10-24T04:50:09.569Z,91.50
2017-10-24T04:52:37.017Z,91.60
2017-10-24T04:55:04.446Z,91.70
2017-10-24T04:57:32.002Z,91.90
2017-10-24T04:59:59.445Z,92.10
2017-10-24T05:02:26.881Z,92.20
2017-10-24T05:04:55.101Z,92.60
2017-10-24T05:07:22.946Z,92.60
2017-10-24T05:09:50.358Z,92.80
2017-10-24T05:12:18.698Z,93.10
2017-10-24T05:14:46.143Z,93.10
2017-10-24T05:17:13.932Z,93.20
2017-10-24T05:19:41.380Z,93.30
2017-10-24T05:22:08.798Z,93.30
2017-10-24T05:24:36.241Z,93.40
2017-10-24T05:27:04.445Z,94.20
2017-10-24T05:29:32.231Z,93.80
2017-10-24T05:31:59.688Z,93.90
2017-10-24T05:34:27.121Z,94.40
2017-10-24T05:36:54.601Z,94.20
2017-10-24T05:39:22.028Z,94.20
2017-10-24T05:41:49.501Z,94.30
2017-10-24T05:44:16.936Z,94.30
2017-10-24T05:46:44.432Z,94.20
2017-10-24T05:49:11.876Z,94.10
2017-10-24T05:51:39.582Z,94.00
2017-10-24T05:54:07.123Z,93.90
2017-10-24T05:56:35.333Z,93.90
2017-10-24T05:59:04.089Z,93.90
2017-10-24T06:01:31.537Z,93.90
2017-10-24T06:03:58.978Z,93.80
2017-10-24T06:06:27.240Z,93.70
2017-10-24T06:08:55.471Z,93.70
2017-10-24T06:11:23.836Z,93.60
2017-10-24T06:13:51.836Z,93.60
2017-10-24T06:16:20.045Z,93.60
2017-10-24T06:18:47.527Z,93.50
2017-10-24T06:21:14.967Z,93.40
2017-10-24T06:23:42.401Z,93.60
2017-10-24T06:26:09.845Z,93.40
2017-10-24T06:28:38.045Z,93.10
2017-10-24T06:31:05.492Z,93.10
2017-10-24T06:33:32.981Z,93.10
2017-10-24T06:36:00.741Z,93.10
2017-10-24T06:38:28.201Z,93.20
2017-10-24T06:40:55.634Z,93.20
2017-10-24T06:43:23.077Z,93.20
2017-10-24T06:45:51.279Z,93.20
2017-10-24T06:48:18.745Z,93.10
2017-10-24T06:50:46.195Z,93.20
2017-10-24T06:53:13.629Z,93.20
2017-10-24T06:55:41.062Z,93.20
2017-10-24T06:58:08.754Z,93.10
2017-10-24T07:00:36.205Z,93.00
2017-10-24T07:03:03.616Z,92.80
2017-10-24T07:05:31.060Z,92.80
2017-10-24T07:07:58.485Z,92.60
2017-10-24T07:10:25.933Z,92.60
2017-10-24T07:12:53.362Z,92.60
2017-10-24T07:15:21.596Z,92.20
2017-10-24T07:17:49.049Z,92.20
2017-10-24T07:20:16.764Z,92.50
2017-10-24T07:22:44.216Z,92.20
2017-10-24T07:25:11.648Z,92.20
2017-10-24T07:27:39.096Z,92.20
2017-10-24T07:30:06.532Z,92.10
2017-10-24T07:32:34.014Z,91.90
2017-10-24T07:35:01.484Z,91.70
2017-10-24T07:37:29.810Z,91.60
2017-10-24T07:39:57.238Z,91.50
2017-10-24T07:42:24.968Z,91.30
2017-10-24T07:44:52.399Z,91.10
2017-10-24T07:47:19.838Z,90.90
2017-10-24T07:49:48.050Z,90.80
2017-10-24T07:52:15.519Z,90.80
2017-10-24T07:54:43.062Z,90.70
2017-10-24T07:57:10.518Z,90.70
2017-10-24T07:59:37.986Z,90.60
2017-10-24T08:02:05.421Z,90.50
2017-10-24T08:04:33.110Z,90.50
2017-10-24T08:07:00.549Z,90.40
2017-10-24T08:09:27.984Z,90.30
2017-10-24T08:11:55.485Z,90.30
2017-10-24T08:14:22.925Z,90.30
2017-10-24T08:16:50.361Z,90.40
2017-10-24T08:19:17.789Z,90.30
2017-10-24T08:21:46.329Z,90.30
2017-10-24T08:24:13.789Z,90.20
2017-10-24T08:26:41.247Z,90.10
2017-10-24T08:29:08.815Z,90.00
2017-10-24T08:31:36.298Z,89.40
2017-10-24T08:34:03.752Z,89.30
2017-10-24T08:36:31.181Z,89.10
2017-10-24T08:38:58.639Z,88.90
2017-10-24T08:41:26.210Z,88.70
2017-10-24T08:43:54.061Z,88.40
2017-10-24T08:46:21.490Z,88.30
2017-10-24T08:48:48.978Z,88.30
2017-10-24T08:51:16.417Z,87.80
2017-10-24T08:53:43.853Z,87.70
2017-10-24T08:56:12.058Z,87.70
2017-10-24T08:58:39.494Z,87.50
2017-10-24T09:01:17.634Z,87.40
2017-10-24T09:03:45.060Z,86.90
2017-10-24T09:06:28.208Z,86.90
2017-10-24T09:09:07.425Z,86.80
2017-10-24T09:14:48.918Z,86.60
2017-10-24T09:17:39.554Z,86.00
2017-10-24T09:20:06.992Z,86.00
2017-10-24T09:22:34.445Z,86.20
2017-10-24T09:25:01.946Z,86.10
2017-10-24T09:27:29.729Z,86.00
2017-10-24T09:29:57.161Z,85.60
2017-10-24T09:32:39.493Z,85.20
2017-10-24T09:35:06.928Z,84.50
2017-10-24T09:37:34.681Z,84.20
2017-10-24T09:40:02.122Z,83.90
2017-10-24T09:42:29.567Z,83.40
2017-10-24T09:44:57.053Z,83.50
2017-10-24T09:47:24.521Z,83.20
2017-10-24T09:49:56.797Z,83.10
2017-10-24T09:52:24.255Z,82.70
2017-10-24T09:54:51.724Z,82.20
2017-10-24T09:57:19.159Z,82.40
2017-10-24T09:59:46.860Z,82.30
2017-10-24T10:02:15.965Z,81.80
2017-10-24T10:04:43.412Z,81.70
2017-10-24T10:07:11.641Z,81.20
2017-10-24T10:09:39.109Z,81.00
2017-10-24T10:12:09.538Z,81.10
2017-10-24T10:14:36.991Z,80.30
2017-10-24T10:17:04.758Z,80.10
2017-10-24T10:19:32.291Z,79.70
2017-10-24T10:21:59.772Z,79.60
2017-10-24T10:24:36.070Z,78.60
2017-10-24T10:27:04.257Z,77.50
2017-10-24T10:29:32.462Z,77.30
2017-10-24T10:31:59.941Z,77.10
2017-10-24T10:34:27.381Z,77.30
2017-10-24T10:36:54.814Z,77.50
2017-10-24T10:39:23.329Z,77.40
2017-10-24T10:41:50.793Z,77.40
2017-10-24T10:44:18.231Z,77.90
2017-10-24T10:46:45.673Z,78.20
2017-10-24T10:49:13.113Z,78.00
2017-10-24T10:51:41.321Z,78.00
2017-10-24T10:54:08.749Z,78.00
2017-10-24T10:56:37.281Z,78.20
2017-10-24T10:59:04.711Z,78.10
2017-10-24T11:01:32.138Z,78.40
2017-10-24T11:04:00.349Z,78.70
2017-10-24T11:06:27.821Z,78.60
2017-10-24T11:08:55.270Z,78.60
2017-10-24T11:11:22.705Z,78.60
2017-10-24T11:13:50.508Z,78.60
2017-10-24T11:16:17.941Z,78.80
2017-10-24T11:18:45.374Z,79.10
2017-10-24T11:21:13.624Z,79.00
2017-10-24T11:23:41.049Z,78.90
2017-10-24T11:26:08.534Z,79.50
2017-10-24T11:28:35.964Z,80.20
2017-10-24T11:31:03.769Z,80.20
2017-10-24T11:33:31.195Z,80.70
2017-10-24T11:35:58.674Z,79.90
2017-10-24T11:38:26.114Z,79.40
2017-10-24T11:40:53.585Z,79.70
2017-10-24T11:43:21.147Z,79.70
2017-10-24T11:45:48.597Z,79.20
2017-10-24T11:48:16.285Z,79.30
2017-10-24T11:50:43.717Z,79.10
2017-10-24T11:53:11.181Z,79.10
2017-10-24T11:55:38.638Z,79.00
2017-10-24T11:58:06.089Z,78.60
2017-10-24T12:00:33.536Z,78.90
2017-10-24T12:03:00.998Z,78.30
2017-10-24T12:05:28.778Z,78.40
2017-10-24T12:07:56.217Z,78.50
2017-10-24T12:10:23.650Z,78.30
2017-10-24T12:12:51.157Z,77.80
2017-10-24T12:15:18.586Z,77.60
2017-10-24T12:17:46.049Z,77.20
2017-10-24T12:20:13.489Z,76.90
2017-10-24T12:22:40.919Z,77.20
2017-10-24T12:25:09.150Z,77.20
2017-10-24T12:27:36.591Z,77.10
2017-10-24T12:30:04.061Z,76.70
2017-10-24T12:32:31.521Z,76.40
2017-10-24T12:34:59.021Z,76.40
2017-10-24T12:37:26.464Z,76.90
2017-10-24T12:39:53.904Z,77.10
2017-10-24T12:42:22.266Z,77.20
2017-10-24T12:44:50.225Z,77.30
2017-10-24T12:47:17.657Z,77.20
2017-10-24T12:49:59.738Z,76.20
2017-10-24T12:52:27.168Z,76.10
2017-10-24T12:54:54.613Z,75.60
2017-10-24T12:57:22.613Z,75.60
2017-10-24T12:59:51.012Z,75.40
2017-10-24T13:02:19.230Z,75.30
2017-10-24T13:04:46.689Z,75.10
2017-10-24T13:07:14.118Z,75.60
2017-10-24T13:09:41.562Z,74.90
2017-10-24T13:12:09.770Z,74.50
2017-10-24T13:14:37.458Z,74.50
2017-10-24T13:17:04.893Z,75.10
2017-10-24T13:19:32.329Z,74.90
2017-10-24T13:21:59.789Z,74.70
2017-10-24T13:24:27.226Z,75.10
2017-10-24T13:26:55.457Z,75.30
2017-10-24T13:29:22.893Z,75.30
2017-10-24T13:31:50.337Z,76.90
2017-10-24T13:34:17.774Z,75.90
2017-10-24T13:36:46.232Z,76.50
2017-10-24T13:39:13.661Z,76.40
2017-10-24T13:41:41.095Z,76.40
2017-10-24T13:44:08.546Z,76.70
2017-10-24T13:46:35.968Z,77.90
2017-10-24T13:49:04.205Z,77.20
2017-10-24T13:51:31.646Z,77.00
2017-10-24T13:53:59.113Z,77.30
2017-10-24T13:56:26.546Z,77.20
2017-10-24T13:58:54.300Z,77.30
2017-10-24T14:01:22.496Z,77.60
2017-10-24T14:03:49.922Z,77.60
2017-10-24T14:06:23.900Z,77.90
2017-10-24T14:08:57.084Z,77.80
2017-10-24T14:11:24.526Z,77.80
2017-10-24T14:13:51.970Z,78.10
2017-10-24T14:16:19.391Z,78.10
2017-10-24T14:18:47.644Z,78.40
2017-10-24T14:21:15.389Z,78.40
2017-10-24T14:23:42.826Z,78.90
2017-10-24T14:26:10.299Z,78.90
2017-10-24T14:28:37.761Z,79.10
2017-10-24T14:31:05.191Z,79.20
2017-10-24T14:33:32.675Z,79.30
2017-10-24T14:36:00.110Z,79.50
2017-10-24T14:38:27.809Z,79.20
2017-10-24T14:40:55.240Z,79.30
2017-10-24T14:43:22.711Z,79.20
2017-10-24T14:45:50.165Z,80.50
2017-10-24T14:48:17.605Z,80.10
2017-10-24T14:50:45.061Z,80.30
2017-10-24T14:53:12.562Z,80.30
2017-10-24T14:55:40.260Z,80.40
2017-10-24T14:58:08.457Z,80.80
2017-10-24T15:00:36.921Z,80.70
2017-10-24T15:03:05.137Z,81.00
2017-10-24T15:05:32.626Z,81.00
2017-10-24T15:08:00.326Z,81.30
2017-10-24T15:10:27.758Z,81.40
2017-10-24T15:12:55.963Z,81.60
2017-10-24T15:15:23.437Z,81.50
2017-10-24T15:17:50.869Z,81.70
2017-10-24T15:20:18.661Z,81.80
2017-10-24T15:22:46.103Z,81.80
2017-10-24T15:25:13.530Z,81.90
2017-10-24T15:27:41.859Z,82.30
2017-10-24T15:30:09.301Z,82.10
2017-10-24T15:32:37.074Z,82.40
2017-10-24T15:35:04.542Z,82.40
2017-10-24T15:37:31.969Z,82.40
2017-10-24T15:39:59.409Z,82.70
2017-10-24T15:42:26.852Z,82.70
2017-10-24T15:44:55.201Z,83.10
2017-10-24T15:47:22.659Z,83.10
2017-10-24T15:49:50.413Z,83.30
2017-10-24T15:55:10.925Z,83.70
2017-10-24T15:57:38.368Z,84.70
2017-10-24T16:00:05.805Z,84.20
2017-10-24T16:02:33.259Z,84.50
2017-10-24T16:05:00.697Z,84.80
2017-10-24T16:07:28.904Z,85.30
2017-10-24T16:09:57.045Z,85.30
2017-10-24T16:12:25.509Z,85.70
2017-10-24T16:14:52.932Z,85.80
2017-10-24T16:17:20.375Z,85.90
2017-10-24T16:19:47.830Z,86.20
2017-10-24T16:22:15.271Z,87.00
2017-10-24T16:24:43.750Z,86.90
2017-10-24T16:27:11.957Z,87.40
2017-10-24T16:29:39.392Z,87.40
2017-10-24T16:32:06.829Z,87.80
2017-10-24T16:34:35.029Z,88.80
2017-10-24T16:37:02.465Z,88.70
2017-10-24T16:39:30.687Z,89.70
2017-10-24T16:41:58.134Z,89.70
2017-10-24T16:44:25.583Z,89.90
2017-10-24T16:46:53.025Z,90.00
2017-10-24T16:49:20.457Z,90.00
2017-10-24T16:51:48.670Z,90.10
2017-10-24T16:54:16.110Z,90.10
2017-10-24T16:56:44.638Z,90.20
2017-10-24T16:59:12.089Z,90.10
2017-10-24T17:01:39.543Z,90.30
2017-10-24T17:04:06.993Z,90.30
2017-10-24T17:06:34.409Z,90.40
2017-10-24T17:09:02.638Z,90.40
2017-10-24T17:11:30.102Z,90.40
2017-10-24T17:13:57.649Z,90.50
2017-10-24T17:16:25.115Z,90.50
2017-10-24T17:18:52.567Z,90.50
2017-10-24T17:21:19.993Z,90.50
2017-10-24T17:23:47.451Z,90.50
2017-10-24T17:26:15.640Z,90.50
2017-10-24T17:28:43.428Z,90.40
2017-10-24T17:31:10.865Z,90.50
2017-10-24T17:33:38.304Z,90.50
2017-10-24T17:36:05.797Z,90.60
2017-10-24T17:38:33.231Z,90.60
2017-10-24T17:41:01.022Z,90.60
2017-10-24T17:43:28.457Z,90.60
2017-10-24T17:45:55.894Z,90.60
2017-10-24T17:48:23.382Z,90.70
2017-10-24T17:50:50.832Z,90.70
2017-10-24T17:53:18.273Z,90.70
2017-10-24T17:55:45.709Z,90.70
2017-10-24T17:58:14.223Z,90.70
2017-10-24T18:00:41.660Z,90.70
2017-10-24T18:03:09.157Z,90.70
2017-10-24T18:05:36.626Z,90.70
2017-10-24T18:08:04.060Z,90.70
2017-10-24T18:10:31.528Z,90.70
2017-10-24T18:12:58.984Z,90.70
2017-10-24T18:15:27.861Z,90.70
2017-10-24T18:17:55.291Z,90.70
2017-10-24T18:20:23.509Z,90.60
2017-10-24T18:22:50.949Z,90.60
2017-10-24T18:25:18.733Z,90.60
2017-10-24T18:27:46.177Z,90.50
2017-10-24T18:30:13.741Z,90.50
2017-10-24T18:32:41.201Z,90.50
2017-10-24T18:35:08.658Z,90.60
2017-10-24T18:37:36.110Z,90.70
2017-10-24T18:40:03.780Z,90.80
2017-10-24T18:42:31.551Z,91.00
2017-10-24T18:44:58.988Z,91.10
2017-10-24T18:47:26.429Z,91.30
2017-10-24T18:49:53.876Z,91.30
2017-10-24T18:52:22.082Z,91.50
2017-10-24T18:54:49.542Z,91.50
2017-10-24T18:57:16.984Z,91.60
2017-10-24T18:59:44.461Z,91.60
2017-10-24T19:02:11.905Z,91.60
2017-10-24T19:04:39.345Z,91.70
2017-10-24T19:07:06.778Z,91.90
2017-10-24T19:09:34.501Z,92.10
2017-10-24T19:12:01.950Z,92.30
2017-10-24T19:14:29.406Z,92.40
2017-10-24T19:16:56.861Z,92.70
2017-10-24T19:19:24.297Z,93.10
2017-10-24T19:21:51.749Z,93.30
2017-10-24T19:24:19.177Z,93.50
2017-10-24T19:26:46.917Z,93.60
2017-10-24T19:29:14.355Z,93.80
2017-10-24T19:31:41.784Z,93.90
2017-10-24T19:34:10.094Z,94.20
2017-10-24T19:36:37.534Z,94.20
2017-10-24T19:39:04.989Z,94.20
2017-10-24T19:41:32.424Z,94.30
2017-10-24T19:44:00.963Z,94.40
2017-10-24T19:46:28.405Z,94.40
2017-10-24T19:48:55.832Z,94.50
2017-10-24T19:51:23.330Z,94.50
2017-10-24T19:53:50.786Z,94.60
2017-10-24T19:56:18.248Z,94.60
2017-10-24T19:58:45.689Z,94.60
2017-10-24T20:01:13.167Z,94.70
2017-10-24T20:03:40.632Z,94.70
2017-10-24T20:06:08.067Z,94.70
2017-10-24T20:08:35.514Z,94.50
2017-10-24T20:11:03.299Z,94.40
2017-10-24T20:13:30.741Z,94.30
2017-10-24T20:15:58.171Z,94.20
2017-10-24T20:18:25.626Z,94.20
2017-10-24T20:20:53.835Z,94.10
2017-10-24T20:23:21.298Z,94.10
2017-10-24T20:25:48.845Z,94.00
2017-10-24T20:28:16.619Z,94.00
2017-10-24T20:30:44.045Z,93.90
2017-10-24T20:33:11.502Z,93.70
2017-10-24T20:35:38.944Z,93.60
2017-10-24T20:38:07.145Z,93.30
2017-10-24T20:40:34.599Z,93.30
2017-10-24T20:43:02.030Z,93.20
2017-10-24T20:45:30.358Z,93.10
2017-10-24T20:47:57.793Z,93.00
2017-10-24T20:50:25.576Z,93.00
2017-10-24T20:52:53.037Z,93.00
2017-10-24T20:55:20.489Z,93.00
2017-10-24T20:57:47.933Z,92.90
2017-10-24T21:00:15.409Z,92.90
2017-10-24T21:02:42.867Z,92.80
2017-10-24T21:05:10.302Z,92.80
2017-10-24T21:07:38.086Z,92.70
2017-10-24T21:10:05.543Z,92.70
2017-10-24T21:12:32.973Z,92.60
2017-10-24T21:15:00.430Z,92.60
2017-10-24T21:17:27.921Z,92.60
2017-10-24T21:19:55.485Z,92.60
2017-10-24T21:22:22.922Z,92.60
2017-10-24T21:24:50.706Z,92.60
2017-10-24T21:27:18.151Z,92.60
2017-10-24T21:29:45.585Z,92.60
2017-10-24T21:32:13.085Z,92.60
2017-10-24T21:34:40.505Z,92.60
2017-10-24T21:37:07.954Z,92.60
2017-10-24T21:39:35.381Z,92.50
2017-10-24T21:42:03.113Z,92.50
2017-10-24T21:44:30.565Z,92.40
2017-10-24T21:46:58.021Z,92.40
2017-10-24T21:49:25.461Z,92.40
2017-10-24T21:51:52.907Z,92.40
2017-10-24T21:54:21.210Z,92.50
2017-10-24T21:56:48.637Z,92.50
2017-10-24T21:59:16.439Z,92.50
2017-10-24T22:01:43.906Z,92.60
2017-10-24T22:04:11.453Z,92.60
2017-10-24T22:06:38.902Z,92.60
2017-10-24T22:09:06.365Z,92.60
2017-10-24T22:11:33.810Z,92.70
2017-10-24T22:14:01.274Z,92.60
2017-10-24T22:16:28.704Z,92.60
2017-10-24T22:18:56.901Z,92.50
2017-10-24T22:21:24.367Z,92.50
2017-10-24T22:23:51.832Z,92.50
2017-10-24T22:26:19.600Z,92.60
2017-10-24T22:28:47.049Z,92.50
2017-10-24T22:31:14.508Z,92.50
2017-10-24T22:33:41.984Z,92.50
2017-10-24T22:36:09.418Z,92.50
2017-10-24T22:38:36.877Z,92.50
2017-10-24T22:41:04.314Z,92.50
2017-10-24T22:43:32.113Z,92.50
2017-10-24T22:45:59.563Z,92.60
2017-10-24T22:48:27.047Z,92.70
2017-10-24T22:50:54.492Z,92.70
2017-10-24T22:53:21.921Z,92.80
2017-10-24T22:55:49.398Z,92.90
2017-10-24T22:58:16.841Z,92.80
2017-10-24T23:00:44.313Z,92.80
2017-10-24T23:03:11.758Z,92.90
2017-10-24T23:05:39.225Z,92.90
2017-10-24T23:08:07.501Z,92.90
2017-10-24T23:10:35.256Z,92.90
2017-10-24T23:13:02.708Z,92.90
2017-10-24T23:15:30.185Z,92.80
2017-10-24T23:17:57.632Z,92.90
2017-10-24T23:20:25.073Z,92.90
2017-10-24T23:22:52.561Z,92.90
2017-10-24T23:25:19.990Z,92.90
2017-10-24T23:27:47.777Z,92.90
2017-10-24T23:30:15.209Z,93.00
2017-10-24T23:32:42.688Z,93.00
2017-10-24T23:35:10.125Z,93.00
2017-10-24T23:37:37.596Z,93.00
2017-10-24T23:40:05.076Z,93.00
2017-10-24T23:42:32.516Z,93.00
2017-10-24T23:44:59.965Z,93.00
2017-10-24T23:47:27.395Z,93.00
2017-10-24T23:49:55.716Z,93.10
2017-10-24T23:52:23.166Z,93.00
2017-10-24T23:54:50.935Z,93.10
2017-10-24T23:57:18.373Z,93.10
2017-10-24T23:59:45.803Z,93.10
