createdAt,value
2022-08-04T00:05:19.147Z,19.07
2022-08-04T00:25:21.950Z,18.92
2022-08-04T00:45:24.644Z,18.84
2022-08-04T01:05:27.425Z,18.70
2022-08-04T01:25:31.373Z,18.59
2022-08-04T01:45:36.403Z,18.55
2022-08-04T02:06:03.971Z,18.46
2022-08-04T02:26:01.563Z,18.34
2022-08-04T02:46:04.283Z,18.15
2022-08-04T03:06:20.222Z,18.10
2022-08-04T03:26:22.731Z,17.95
2022-08-04T03:46:25.651Z,17.99
2022-08-04T04:06:28.345Z,18.29
2022-08-04T04:26:31.393Z,19.16
2022-08-04T04:46:34.359Z,20.85
2022-08-04T05:06:36.840Z,22.33
2022-08-04T05:26:39.315Z,23.58
2022-08-04T05:46:41.919Z,24.56
2022-08-04T06:06:45.018Z,25.18
2022-08-04T06:26:47.474Z,25.25
2022-08-04T06:46:49.920Z,25.69
2022-08-04T07:06:52.433Z,25.85
2022-08-04T07:26:54.870Z,25.71
2022-08-04T07:46:57.561Z,25.55
2022-08-04T08:07:00.621Z,25.62
2022-08-04T08:27:03.072Z,25.89
2022-08-04T08:47:05.605Z,26.14
2022-08-04T09:07:08.328Z,26.32
2022-08-04T09:27:10.804Z,26.51
2022-08-04T09:47:13.435Z,26.76
2022-08-04T10:07:16.075Z,27.04
2022-08-04T10:27:18.821Z,27.33
2022-08-04T10:47:21.738Z,27.53
2022-08-04T11:07:24.577Z,27.70
2022-08-04T11:27:27.181Z,28.02
2022-08-04T11:47:31.513Z,28.40
2022-08-04T12:07:37.537Z,28.43
2022-08-04T12:27:43.169Z,28.61
2022-08-04T12:47:45.841Z,28.73
2022-08-04T13:07:48.807Z,28.85
2022-08-04T13:27:55.322Z,28.85
2022-08-04T13:48:15.133Z,28.78
2022-08-04T14:08:22.996Z,28.96
2022-08-04T14:28:41.203Z,29.28
2022-08-04T14:48:50.940Z,29.03
2022-08-04T15:08:53.946Z,28.74
2022-08-04T15:28:56.406Z,28.73
2022-08-04T15:48:58.889Z,28.53
2022-08-04T16:09:01.833Z,28.44
2022-08-04T16:29:04.370Z,27.88
2022-08-04T16:49:06.866Z,27.16
2022-08-04T17:09:09.583Z,26.83
2022-08-04T17:29:12.411Z,26.98
2022-08-04T17:49:22.623Z,26.33
2022-08-04T18:09:57.660Z,25.45
2022-08-04T18:30:14.891Z,24.46
2022-08-04T18:50:59.273Z,23.39
2022-08-04T19:10:33.117Z,22.70
2022-08-04T19:30:37.244Z,22.19
2022-08-04T19:50:39.760Z,21.74
2022-08-04T20:31:04.707Z,21.43
2022-08-04T20:51:09.653Z,21.38
2022-08-04T21:11:13.456Z,21.23
2022-08-04T21:31:22.187Z,21.02
2022-08-04T21:51:58.133Z,20.65
2022-08-04T22:11:50.338Z,20.34
2022-08-04T22:31:56.837Z,20.02
2022-08-04T22:51:59.953Z,19.66
2022-08-04T23:12:24.245Z,19.53
2022-08-04T23:32:28.143Z,19.34
2022-08-04T23:52:31.002Z,19.28
