createdAt,value
2019-01-05T00:00:55.111Z,3.90
2019-01-05T00:07:41.667Z,4.10
2019-01-05T00:10:45.382Z,4.10
2019-01-05T00:13:49.139Z,4.10
2019-01-05T00:16:52.708Z,4.10
2019-01-05T00:19:56.563Z,4.10
2019-01-05T00:23:12.794Z,4.10
2019-01-05T00:26:40.203Z,4.10
2019-01-05T00:29:43.739Z,4.20
2019-01-05T00:32:47.231Z,4.20
2019-01-05T00:36:05.251Z,4.20
2019-01-05T00:39:25.656Z,4.20
2019-01-05T00:42:28.856Z,4.20
2019-01-05T00:45:32.515Z,4.30
2019-01-05T00:48:58.948Z,4.30
2019-01-05T00:52:05.258Z,4.40
2019-01-05T00:55:25.458Z,4.50
2019-01-05T00:58:29.244Z,4.40
2019-01-05T01:01:33.482Z,4.50
2019-01-05T01:04:37.083Z,4.50
2019-01-05T01:11:01.347Z,4.50
2019-01-05T01:14:04.943Z,4.40
2019-01-05T01:20:51.287Z,4.30
2019-01-05T01:23:54.983Z,4.30
2019-01-05T01:27:21.511Z,4.30
2019-01-05T01:30:27.284Z,4.20
2019-01-05T01:33:30.656Z,4.20
2019-01-05T01:36:34.340Z,4.20
2019-01-05T01:39:38.323Z,4.20
2019-01-05T01:42:48.386Z,4.20
2019-01-05T01:46:08.403Z,4.20
2019-01-05T01:49:09.796Z,4.20
2019-01-05T01:56:04.496Z,4.20
2019-01-05T01:59:25.628Z,4.30
2019-01-05T02:02:49.333Z,4.30
2019-01-05T02:05:53.104Z,4.30
2019-01-05T02:08:56.500Z,4.40
2019-01-05T02:11:57.204Z,4.20
2019-01-05T02:15:00.669Z,4.20
2019-01-05T02:18:03.920Z,4.10
2019-01-05T02:21:25.573Z,4.10
2019-01-05T02:24:29.572Z,4.10
2019-01-05T02:27:33.276Z,4.00
2019-01-05T02:30:36.888Z,4.10
2019-01-05T02:33:59.608Z,4.10
2019-01-05T02:37:21.449Z,4.10
2019-01-05T02:40:25.030Z,4.10
2019-01-05T02:43:28.994Z,4.10
2019-01-05T02:46:50.767Z,4.10
2019-01-05T02:49:54.682Z,4.10
2019-01-05T02:53:01.741Z,4.10
2019-01-05T02:56:05.185Z,4.20
2019-01-05T02:59:14.720Z,4.20
2019-01-05T03:02:18.224Z,4.20
2019-01-05T03:05:22.007Z,4.20
2019-01-05T03:08:25.650Z,4.20
2019-01-05T03:11:52.136Z,4.20
2019-01-05T03:15:02.229Z,4.20
2019-01-05T03:18:28.062Z,4.10
2019-01-05T03:21:32.010Z,4.00
2019-01-05T03:24:58.188Z,4.10
2019-01-05T03:31:42.658Z,4.00
2019-01-05T03:35:05.533Z,4.00
2019-01-05T03:38:09.165Z,3.90
2019-01-05T03:41:29.739Z,4.00
2019-01-05T03:44:33.008Z,4.00
2019-01-05T03:50:51.227Z,3.90
2019-01-05T03:53:54.923Z,3.80
2019-01-05T03:56:58.700Z,3.90
2019-01-05T04:00:02.754Z,3.90
2019-01-05T04:03:06.285Z,3.80
2019-01-05T04:06:26.754Z,3.80
2019-01-05T04:09:32.985Z,3.80
2019-01-05T04:16:14.933Z,3.90
2019-01-05T04:19:18.369Z,3.90
2019-01-05T04:22:21.844Z,3.80
2019-01-05T04:25:48.162Z,3.80
2019-01-05T04:28:54.638Z,3.80
2019-01-05T04:32:15.604Z,3.90
2019-01-05T04:35:22.429Z,3.90
2019-01-05T04:42:07.016Z,4.00
2019-01-05T04:45:13.488Z,4.00
2019-01-05T04:48:33.963Z,4.00
2019-01-05T04:51:37.616Z,4.00
2019-01-05T04:54:41.734Z,3.90
2019-01-05T04:57:47.757Z,3.90
2019-01-05T05:00:54.032Z,3.90
2019-01-05T05:04:14.588Z,3.80
2019-01-05T05:07:11.631Z,3.80
2019-01-05T05:10:17.748Z,3.80
2019-01-05T05:13:21.306Z,3.60
2019-01-05T05:16:25.229Z,3.60
2019-01-05T05:19:28.797Z,3.60
2019-01-05T05:22:51.995Z,3.60
2019-01-05T05:29:05.176Z,3.70
2019-01-05T05:32:26.241Z,3.70
2019-01-05T05:35:47.284Z,3.80
2019-01-05T05:38:53.988Z,3.80
2019-01-05T05:41:58.813Z,3.80
2019-01-05T05:45:19.377Z,3.60
2019-01-05T05:48:23.281Z,3.50
2019-01-05T05:54:37.614Z,3.60
2019-01-05T05:57:47.369Z,3.50
2019-01-05T06:01:07.457Z,3.40
2019-01-05T06:04:10.684Z,3.40
2019-01-05T06:07:40.000Z,3.40
2019-01-05T06:10:49.064Z,3.50
2019-01-05T06:17:35.768Z,3.50
2019-01-05T06:20:39.924Z,3.60
2019-01-05T06:24:03.181Z,3.50
2019-01-05T06:27:25.281Z,3.40
2019-01-05T06:34:10.009Z,3.50
2019-01-05T06:37:13.744Z,3.60
2019-01-05T06:40:17.464Z,3.60
2019-01-05T06:46:49.529Z,3.50
2019-01-05T06:49:53.625Z,3.50
2019-01-05T06:52:57.808Z,3.50
2019-01-05T06:56:20.317Z,3.60
2019-01-05T07:02:41.280Z,3.60
2019-01-05T07:05:44.908Z,3.60
2019-01-05T07:09:10.991Z,3.60
2019-01-05T07:15:46.315Z,3.60
2019-01-05T07:18:49.651Z,3.50
2019-01-05T07:21:53.513Z,3.50
2019-01-05T07:24:57.469Z,3.50
2019-01-05T07:28:01.444Z,3.60
2019-01-05T07:31:04.884Z,3.60
2019-01-05T07:34:27.902Z,3.60
2019-01-05T07:37:31.621Z,3.40
2019-01-05T07:45:00.624Z,3.40
2019-01-05T07:48:24.024Z,3.30
2019-01-05T07:51:27.936Z,3.40
2019-01-05T07:54:31.438Z,3.50
2019-01-05T07:57:52.076Z,3.50
2019-01-05T08:00:55.292Z,3.50
2019-01-05T08:04:04.368Z,3.50
2019-01-05T08:07:09.920Z,3.50
2019-01-05T08:14:05.969Z,3.30
2019-01-05T08:17:09.812Z,3.40
2019-01-05T08:20:13.058Z,3.40
2019-01-05T08:26:43.901Z,3.40
2019-01-05T08:32:55.841Z,3.50
2019-01-05T08:36:22.637Z,3.40
2019-01-05T08:39:25.906Z,3.30
2019-01-05T08:42:29.716Z,3.20
2019-01-05T08:45:34.779Z,3.20
2019-01-05T08:48:55.944Z,3.20
2019-01-05T08:51:59.781Z,3.20
2019-01-05T08:55:06.912Z,3.20
2019-01-05T08:58:10.364Z,3.30
2019-01-05T09:01:36.583Z,3.30
2019-01-05T09:04:40.394Z,3.30
2019-01-05T09:07:44.320Z,3.40
2019-01-05T09:14:04.068Z,3.50
2019-01-05T09:20:50.274Z,3.50
2019-01-05T09:23:53.665Z,3.60
2019-01-05T09:27:20.493Z,3.60
2019-01-05T09:30:36.841Z,3.70
2019-01-05T09:33:43.372Z,3.80
2019-01-05T09:36:47.249Z,3.80
2019-01-05T09:39:51.144Z,3.80
2019-01-05T09:42:57.765Z,3.80
2019-01-05T09:46:03.941Z,3.80
2019-01-05T09:49:07.421Z,3.80
2019-01-05T09:52:27.880Z,3.80
2019-01-05T09:59:14.058Z,3.80
2019-01-05T10:02:23.800Z,3.80
2019-01-05T10:05:44.893Z,3.90
2019-01-05T10:09:05.965Z,3.90
2019-01-05T10:12:13.119Z,4.00
2019-01-05T10:15:16.494Z,4.10
2019-01-05T10:18:20.249Z,4.10
2019-01-05T10:21:25.052Z,4.20
2019-01-05T10:24:28.266Z,4.20
2019-01-05T10:27:37.793Z,4.20
2019-01-05T10:30:46.573Z,4.20
2019-01-05T10:33:50.181Z,4.20
2019-01-05T10:36:57.308Z,4.30
2019-01-05T10:43:29.576Z,4.20
2019-01-05T10:46:35.643Z,4.20
2019-01-05T10:53:46.191Z,4.30
2019-01-05T10:57:15.853Z,4.20
2019-01-05T11:00:42.602Z,4.20
2019-01-05T11:04:03.161Z,4.30
2019-01-05T11:07:12.969Z,4.40
2019-01-05T11:10:22.512Z,4.40
2019-01-05T11:13:26.189Z,4.40
2019-01-05T11:16:29.701Z,4.40
2019-01-05T11:19:52.785Z,4.40
2019-01-05T11:22:56.528Z,4.40
2019-01-05T11:26:00.208Z,4.40
2019-01-05T11:29:21.030Z,4.50
2019-01-05T11:32:24.582Z,4.50
2019-01-05T11:39:07.632Z,4.60
2019-01-05T11:45:35.078Z,4.80
2019-01-05T11:48:58.179Z,4.80
2019-01-05T11:52:02.326Z,4.90
2019-01-05T11:58:46.128Z,4.80
2019-01-05T12:02:09.648Z,4.80
2019-01-05T12:05:13.380Z,4.90
2019-01-05T12:08:17.229Z,4.90
2019-01-05T12:11:20.643Z,4.90
2019-01-05T12:14:40.808Z,4.90
2019-01-05T12:17:44.637Z,5.00
2019-01-05T12:20:54.832Z,5.00
2019-01-05T12:27:57.813Z,5.20
2019-01-05T12:31:01.756Z,5.20
2019-01-05T12:37:47.869Z,4.90
2019-01-05T12:40:51.058Z,4.90
2019-01-05T12:44:17.560Z,4.80
2019-01-05T12:47:38.935Z,4.90
2019-01-05T12:51:09.221Z,4.90
2019-01-05T12:54:12.429Z,4.90
2019-01-05T12:57:32.808Z,4.90
2019-01-05T13:00:39.327Z,5.00
2019-01-05T13:03:42.942Z,5.00
2019-01-05T13:07:03.865Z,4.90
2019-01-05T13:10:07.717Z,5.00
2019-01-05T13:13:11.781Z,5.10
2019-01-05T13:16:15.214Z,5.10
2019-01-05T13:22:29.811Z,5.10
2019-01-05T13:25:33.457Z,5.10
2019-01-05T13:28:32.247Z,5.10
2019-01-05T13:35:28.052Z,5.20
2019-01-05T13:41:49.828Z,5.30
2019-01-05T13:44:53.690Z,5.20
2019-01-05T13:47:57.747Z,5.20
2019-01-05T13:54:49.344Z,5.40
2019-01-05T13:57:52.873Z,5.50
2019-01-05T14:00:56.880Z,5.50
2019-01-05T14:04:00.520Z,5.50
2019-01-05T14:07:23.712Z,5.40
2019-01-05T14:10:30.524Z,5.40
2019-01-05T14:17:33.920Z,5.50
2019-01-05T14:20:37.617Z,5.40
2019-01-05T14:23:47.452Z,5.50
2019-01-05T14:27:16.822Z,5.60
2019-01-05T14:30:26.408Z,5.60
2019-01-05T14:33:47.306Z,5.60
2019-01-05T14:36:51.196Z,5.50
2019-01-05T14:39:55.029Z,5.60
2019-01-05T14:46:46.411Z,5.60
2019-01-05T14:49:50.676Z,5.60
2019-01-05T14:53:17.283Z,5.60
2019-01-05T14:56:21.196Z,5.80
2019-01-05T14:59:24.853Z,5.90
2019-01-05T15:02:28.730Z,5.90
2019-01-05T15:05:32.420Z,5.90
2019-01-05T15:08:35.987Z,5.90
2019-01-05T15:11:59.840Z,5.90
2019-01-05T15:15:03.680Z,5.90
2019-01-05T15:18:07.401Z,5.80
2019-01-05T15:24:59.110Z,5.80
2019-01-05T15:28:03.255Z,5.80
2019-01-05T15:31:29.987Z,5.80
2019-01-05T15:34:33.592Z,5.80
2019-01-05T15:37:37.399Z,5.80
2019-01-05T15:40:41.498Z,5.80
2019-01-05T15:43:45.084Z,5.80
2019-01-05T15:46:48.721Z,5.80
2019-01-05T15:50:14.936Z,5.80
2019-01-05T15:53:35.277Z,5.80
2019-01-05T15:56:38.654Z,5.80
2019-01-05T15:59:44.957Z,5.70
2019-01-05T16:06:19.460Z,5.70
2019-01-05T16:09:23.096Z,5.70
2019-01-05T16:12:43.372Z,5.70
2019-01-05T16:15:50.466Z,5.70
2019-01-05T16:19:11.397Z,5.70
2019-01-05T16:25:38.992Z,5.70
2019-01-05T16:28:42.740Z,5.80
2019-01-05T16:31:46.304Z,5.80
2019-01-05T16:34:49.743Z,5.80
2019-01-05T16:38:10.309Z,5.70
2019-01-05T16:41:19.771Z,5.70
2019-01-05T16:44:46.113Z,5.60
2019-01-05T16:47:50.376Z,5.60
2019-01-05T16:54:48.161Z,5.60
2019-01-05T16:57:55.252Z,5.60
2019-01-05T17:00:58.881Z,5.60
2019-01-05T17:07:29.620Z,5.70
2019-01-05T17:10:33.021Z,5.60
2019-01-05T17:13:53.424Z,5.70
2019-01-05T17:17:02.904Z,5.70
2019-01-05T17:20:32.568Z,5.60
2019-01-05T17:23:39.312Z,5.60
2019-01-05T17:30:26.714Z,5.60
2019-01-05T17:33:53.031Z,5.70
2019-01-05T17:40:32.585Z,5.60
2019-01-05T17:47:22.544Z,5.60
2019-01-05T17:50:26.072Z,5.70
2019-01-05T17:53:30.146Z,5.70
2019-01-05T17:56:33.692Z,5.70
2019-01-05T17:59:37.274Z,5.70
2019-01-05T18:02:58.128Z,5.70
2019-01-05T18:06:01.874Z,5.70
2019-01-05T18:09:05.539Z,5.70
2019-01-05T18:12:08.784Z,5.80
2019-01-05T18:15:29.130Z,5.70
2019-01-05T18:18:32.940Z,5.80
2019-01-05T18:21:54.277Z,5.80
2019-01-05T18:25:24.538Z,5.90
2019-01-05T18:28:31.392Z,5.90
2019-01-05T18:35:38.180Z,6.00
2019-01-05T18:38:44.660Z,6.00
2019-01-05T18:45:31.324Z,6.00
2019-01-05T18:48:35.074Z,6.00
2019-01-05T18:51:38.897Z,5.90
2019-01-05T18:58:10.660Z,5.90
2019-01-05T19:01:13.955Z,6.00
2019-01-05T19:04:34.845Z,6.00
2019-01-05T19:07:38.586Z,6.00
2019-01-05T19:10:42.290Z,5.90
2019-01-05T19:13:46.718Z,6.00
2019-01-05T19:16:50.553Z,6.00
2019-01-05T19:19:54.311Z,6.00
2019-01-05T19:22:58.580Z,6.10
2019-01-05T19:26:08.139Z,6.00
2019-01-05T19:29:48.066Z,6.00
2019-01-05T19:32:54.863Z,6.00
2019-01-05T19:36:17.893Z,6.00
2019-01-05T19:39:21.409Z,6.00
2019-01-05T19:42:41.577Z,6.10
2019-01-05T19:45:45.124Z,6.10
2019-01-05T19:48:49.080Z,6.10
2019-01-05T19:52:09.413Z,6.10
2019-01-05T19:55:12.652Z,6.10
2019-01-05T19:58:19.833Z,6.10
2019-01-05T20:01:29.588Z,6.10
2019-01-05T20:04:50.209Z,6.00
2019-01-05T20:08:10.737Z,6.00
2019-01-05T20:14:57.463Z,6.00
2019-01-05T20:18:18.339Z,6.10
2019-01-05T20:21:38.936Z,6.10
2019-01-05T20:28:22.873Z,6.10
2019-01-05T20:31:51.664Z,6.10
2019-01-05T20:34:55.480Z,6.20
2019-01-05T20:38:13.379Z,6.20
2019-01-05T20:41:16.895Z,6.20
2019-01-05T20:48:11.284Z,6.20
2019-01-05T20:51:37.977Z,6.20
2019-01-05T20:57:56.285Z,6.20
2019-01-05T21:00:59.853Z,6.30
2019-01-05T21:04:03.645Z,6.20
2019-01-05T21:07:07.375Z,6.20
2019-01-05T21:10:08.188Z,6.10
2019-01-05T21:13:11.636Z,6.10
2019-01-05T21:16:38.272Z,6.20
2019-01-05T21:19:41.716Z,6.20
2019-01-05T21:22:45.485Z,6.30
2019-01-05T21:25:48.797Z,6.20
2019-01-05T21:28:55.048Z,6.20
2019-01-05T21:32:01.498Z,6.20
2019-01-05T21:35:05.060Z,6.20
2019-01-05T21:38:11.982Z,6.10
2019-01-05T21:41:15.784Z,6.10
2019-01-05T21:44:20.021Z,6.10
2019-01-05T21:47:23.581Z,6.10
2019-01-05T21:50:44.320Z,6.10
2019-01-05T21:53:47.521Z,6.10
2019-01-05T21:56:51.413Z,6.10
2019-01-05T21:59:55.179Z,6.20
2019-01-05T22:03:15.528Z,6.20
2019-01-05T22:06:18.784Z,6.20
2019-01-05T22:09:39.220Z,6.20
2019-01-05T22:12:42.968Z,6.20
2019-01-05T22:15:47.219Z,6.20
2019-01-05T22:18:51.249Z,6.10
2019-01-05T22:21:55.053Z,6.20
2019-01-05T22:24:53.872Z,6.10
2019-01-05T22:27:57.876Z,6.10
2019-01-05T22:31:01.393Z,6.10
2019-01-05T22:34:21.860Z,6.00
2019-01-05T22:37:25.767Z,6.00
2019-01-05T22:40:30.317Z,6.00
2019-01-05T22:50:53.045Z,6.10
2019-01-05T22:53:56.773Z,6.10
2019-01-05T22:57:00.789Z,6.10
2019-01-05T23:00:06.904Z,6.20
2019-01-05T23:03:29.285Z,6.10
2019-01-05T23:06:49.777Z,6.10
2019-01-05T23:09:56.053Z,6.00
2019-01-05T23:13:22.472Z,6.00
2019-01-05T23:16:26.108Z,6.00
2019-01-05T23:19:29.905Z,6.00
2019-01-05T23:22:50.545Z,5.90
2019-01-05T23:25:54.173Z,5.90
2019-01-05T23:28:58.161Z,5.90
2019-01-05T23:32:02.172Z,5.80
2019-01-05T23:38:50.369Z,5.80
2019-01-05T23:42:14.252Z,5.80
2019-01-05T23:45:17.912Z,5.80
2019-01-05T23:48:22.149Z,5.80
2019-01-05T23:58:20.256Z,5.80
