createdAt,value
2022-11-29T00:01:15.031Z,95802.19
2022-11-29T00:03:43.313Z,95807.10
2022-11-29T00:06:12.823Z,95804.79
2022-11-29T00:08:41.627Z,95805.49
2022-11-29T00:11:11.534Z,95804.15
2022-11-29T00:13:39.830Z,95805.95
2022-11-29T00:16:09.325Z,95808.02
2022-11-29T00:18:37.415Z,95811.39
2022-11-29T00:21:06.817Z,95809.40
2022-11-29T00:23:35.418Z,95811.05
2022-11-29T00:26:07.581Z,95806.07
2022-11-29T00:28:36.067Z,95815.35
2022-11-29T00:31:20.902Z,95813.80
2022-11-29T00:33:49.330Z,95812.19
2022-11-29T00:36:17.712Z,95811.42
2022-11-29T00:38:45.841Z,95807.60
2022-11-29T00:41:14.077Z,95807.21
2022-11-29T00:43:42.258Z,95807.17
2022-11-29T00:46:11.103Z,95805.11
2022-11-29T00:48:39.307Z,95804.24
2022-11-29T00:51:07.822Z,95798.09
2022-11-29T00:53:36.820Z,95796.64
2022-11-29T00:56:05.779Z,95795.96
2022-11-29T00:58:33.694Z,95795.28
2022-11-29T01:01:01.580Z,95790.16
2022-11-29T01:03:29.658Z,95791.13
2022-11-29T01:06:02.005Z,95789.09
2022-11-29T01:08:30.124Z,95782.23
2022-11-29T01:11:18.863Z,95779.06
2022-11-29T01:13:47.153Z,95782.02
2022-11-29T01:16:15.932Z,95781.41
2022-11-29T01:18:44.038Z,95779.15
2022-11-29T01:21:16.113Z,95778.70
2022-11-29T01:23:44.552Z,95783.48
2022-11-29T01:26:14.399Z,95782.59
2022-11-29T01:28:42.798Z,95781.21
2022-11-29T01:31:12.465Z,95779.58
2022-11-29T01:33:40.797Z,95776.20
2022-11-29T01:36:10.093Z,95775.17
2022-11-29T01:38:38.170Z,95772.35
2022-11-29T01:41:07.787Z,95775.61
2022-11-29T01:43:53.169Z,95772.23
2022-11-29T01:46:21.313Z,95770.95
2022-11-29T01:48:50.458Z,95768.31
2022-11-29T01:51:18.532Z,95763.33
2022-11-29T01:53:46.440Z,95764.02
2022-11-29T01:56:15.242Z,95758.37
2022-11-29T01:58:44.607Z,95759.73
2022-11-29T02:01:13.049Z,95760.52
2022-11-29T02:03:41.270Z,95760.42
2022-11-29T02:06:09.248Z,95755.64
2022-11-29T02:08:38.558Z,95754.69
2022-11-29T02:11:15.545Z,95755.27
2022-11-29T02:14:16.902Z,95758.49
2022-11-29T02:17:03.621Z,95757.73
2022-11-29T02:19:31.490Z,95753.52
2022-11-29T02:22:06.642Z,95754.80
2022-11-29T02:24:56.739Z,95754.27
2022-11-29T02:27:33.667Z,95756.48
2022-11-29T02:30:05.271Z,95754.50
2022-11-29T02:32:50.964Z,95757.80
2022-11-29T02:35:18.839Z,95759.81
2022-11-29T02:38:04.682Z,95759.80
2022-11-29T02:40:51.350Z,95760.02
2022-11-29T02:43:38.268Z,95763.89
2022-11-29T02:46:17.956Z,95762.60
2022-11-29T02:48:46.100Z,95763.27
2022-11-29T02:51:17.981Z,95762.04
2022-11-29T02:54:04.474Z,95759.89
2022-11-29T02:56:40.115Z,95761.94
2022-11-29T02:59:19.887Z,95766.52
2022-11-29T03:01:53.991Z,95770.16
2022-11-29T03:04:31.263Z,95767.61
2022-11-29T03:06:59.076Z,95768.77
2022-11-29T03:09:26.943Z,95770.74
2022-11-29T03:12:02.117Z,95771.70
2022-11-29T03:14:49.007Z,95773.35
2022-11-29T03:17:21.792Z,95775.39
2022-11-29T03:19:59.132Z,95775.30
2022-11-29T03:22:45.953Z,95776.03
2022-11-29T03:25:16.518Z,95772.33
2022-11-29T03:27:48.827Z,95774.20
2022-11-29T03:30:18.369Z,95771.02
2022-11-29T03:32:46.202Z,95774.08
2022-11-29T03:35:36.790Z,95776.29
2022-11-29T03:38:23.444Z,95776.90
2022-11-29T03:41:14.757Z,95776.20
2022-11-29T03:43:45.925Z,95774.85
2022-11-29T03:46:26.625Z,95772.23
2022-11-29T03:48:59.463Z,95776.36
2022-11-29T03:51:33.487Z,95780.44
2022-11-29T03:54:09.658Z,95783.37
2022-11-29T03:56:39.595Z,95783.81
2022-11-29T03:59:19.899Z,95784.91
2022-11-29T04:01:47.763Z,95784.45
2022-11-29T04:04:34.599Z,95784.95
2022-11-29T04:07:10.414Z,95781.14
2022-11-29T04:09:57.315Z,95785.21
2022-11-29T04:12:44.648Z,95784.73
2022-11-29T04:15:24.768Z,95788.58
2022-11-29T04:18:28.371Z,95783.44
2022-11-29T04:21:14.847Z,95785.05
2022-11-29T04:23:59.083Z,95786.23
2022-11-29T04:26:30.878Z,95785.13
2022-11-29T04:29:04.659Z,95787.30
2022-11-29T04:31:32.592Z,95791.73
2022-11-29T04:34:06.531Z,95788.00
2022-11-29T04:36:43.776Z,95791.52
2022-11-29T04:39:30.246Z,95793.54
2022-11-29T04:42:15.017Z,95795.61
2022-11-29T04:44:51.491Z,95798.27
2022-11-29T04:47:43.570Z,95798.77
2022-11-29T04:50:33.830Z,95798.64
2022-11-29T04:53:20.876Z,95798.23
2022-11-29T04:56:09.921Z,95801.90
2022-11-29T04:58:41.895Z,95803.44
2022-11-29T05:01:17.989Z,95799.40
2022-11-29T05:03:55.452Z,95797.81
2022-11-29T05:06:32.845Z,95797.41
2022-11-29T05:09:04.007Z,95800.59
2022-11-29T05:11:31.847Z,95802.10
2022-11-29T05:14:05.975Z,95801.33
2022-11-29T05:17:00.109Z,95807.50
2022-11-29T05:19:48.556Z,95812.00
2022-11-29T05:22:25.756Z,95813.19
2022-11-29T05:25:12.451Z,95814.56
2022-11-29T05:27:46.632Z,95816.40
2022-11-29T05:30:16.195Z,95815.19
2022-11-29T05:33:03.427Z,95807.70
2022-11-29T05:35:43.615Z,95812.09
2022-11-29T05:38:30.412Z,95812.34
2022-11-29T05:40:58.545Z,95815.70
2022-11-29T05:43:29.116Z,95815.45
2022-11-29T05:46:08.361Z,95819.02
2022-11-29T05:48:45.807Z,95827.09
2022-11-29T05:51:29.857Z,95825.80
2022-11-29T05:54:00.788Z,95823.38
2022-11-29T05:56:48.947Z,95826.54
2022-11-29T05:59:22.873Z,95827.91
2022-11-29T06:01:50.865Z,95828.27
2022-11-29T06:04:18.744Z,95829.39
2022-11-29T06:06:55.075Z,95833.65
2022-11-29T06:09:41.670Z,95833.15
2022-11-29T06:12:18.155Z,95834.33
2022-11-29T06:14:57.099Z,95838.01
2022-11-29T06:17:43.895Z,95834.17
2022-11-29T06:20:23.644Z,95833.75
2022-11-29T06:22:51.566Z,95835.64
2022-11-29T06:25:28.557Z,95830.46
2022-11-29T06:28:05.332Z,95828.42
2022-11-29T06:30:53.923Z,95828.48
2022-11-29T06:33:34.393Z,95828.72
2022-11-29T06:36:14.774Z,95830.65
2022-11-29T06:38:42.715Z,95829.20
2022-11-29T06:41:14.578Z,95832.52
2022-11-29T06:43:42.754Z,95827.69
2022-11-29T06:46:15.850Z,95830.91
2022-11-29T06:48:51.797Z,95826.80
2022-11-29T06:51:27.125Z,95832.87
2022-11-29T06:54:21.406Z,95834.01
2022-11-29T06:56:53.003Z,95832.00
2022-11-29T06:59:39.114Z,95832.59
2022-11-29T07:02:27.447Z,95828.66
2022-11-29T07:05:18.461Z,95830.50
2022-11-29T07:07:47.340Z,95830.27
2022-11-29T07:10:19.326Z,95831.13
2022-11-29T07:12:49.360Z,95836.51
2022-11-29T07:15:19.273Z,95831.79
2022-11-29T07:17:47.293Z,95833.67
2022-11-29T07:20:15.135Z,95830.14
2022-11-29T07:22:45.999Z,95827.00
2022-11-29T07:25:26.253Z,95823.70
2022-11-29T07:28:06.197Z,95824.16
2022-11-29T07:30:53.555Z,95832.48
2022-11-29T07:33:30.026Z,95834.39
2022-11-29T07:36:05.748Z,95832.33
2022-11-29T07:38:51.796Z,95838.54
2022-11-29T07:41:20.222Z,95834.41
2022-11-29T07:44:03.555Z,95833.45
2022-11-29T07:46:31.771Z,95836.33
2022-11-29T07:48:59.792Z,95830.86
2022-11-29T07:51:28.173Z,95832.96
2022-11-29T07:53:56.176Z,95827.38
2022-11-29T07:56:24.219Z,95829.21
2022-11-29T07:58:52.206Z,95826.30
2022-11-29T08:01:20.194Z,95826.05
2022-11-29T08:03:49.049Z,95828.77
2022-11-29T08:06:23.078Z,95829.13
2022-11-29T08:08:51.235Z,95827.79
2022-11-29T08:11:19.441Z,95827.02
2022-11-29T08:13:47.861Z,95829.29
2022-11-29T08:16:19.213Z,95828.16
2022-11-29T08:18:47.163Z,95828.66
2022-11-29T08:21:18.514Z,95828.32
2022-11-29T08:23:47.751Z,95824.81
2022-11-29T08:26:16.845Z,95825.41
2022-11-29T08:28:44.968Z,95821.77
2022-11-29T08:31:13.437Z,95818.36
2022-11-29T08:33:42.869Z,95820.54
2022-11-29T08:36:12.438Z,95821.87
2022-11-29T08:38:40.701Z,95824.78
2022-11-29T08:41:10.096Z,95818.08
2022-11-29T08:43:38.268Z,95813.81
2022-11-29T08:46:06.630Z,95819.23
2022-11-29T08:48:35.843Z,95816.72
2022-11-29T08:51:04.394Z,95816.83
2022-11-29T08:53:41.547Z,95814.95
2022-11-29T08:56:53.510Z,95810.77
2022-11-29T08:59:01.718Z,95807.73
2022-11-29T09:01:29.706Z,95809.05
2022-11-29T09:04:02.777Z,95807.33
2022-11-29T09:06:38.311Z,95812.64
2022-11-29T09:09:06.431Z,95807.05
2022-11-29T09:11:35.519Z,95802.81
2022-11-29T09:14:05.336Z,95806.39
2022-11-29T09:16:35.173Z,95801.30
2022-11-29T09:19:04.036Z,95802.67
2022-11-29T09:21:34.636Z,95799.94
2022-11-29T09:24:06.571Z,95793.73
2022-11-29T09:26:35.797Z,95797.42
2022-11-29T09:29:06.326Z,95795.48
2022-11-29T09:31:35.333Z,95791.86
2022-11-29T09:34:04.041Z,95786.82
2022-11-29T09:36:32.752Z,95792.84
2022-11-29T09:39:02.855Z,95788.70
2022-11-29T09:41:30.832Z,95785.60
2022-11-29T09:44:12.531Z,95779.55
2022-11-29T09:46:43.717Z,95778.09
2022-11-29T09:49:11.993Z,95775.95
2022-11-29T09:51:45.752Z,95776.83
2022-11-29T09:54:22.996Z,95778.42
2022-11-29T09:56:52.654Z,95779.18
2022-11-29T09:59:25.128Z,95779.59
2022-11-29T10:01:58.190Z,95776.06
2022-11-29T10:04:28.895Z,95775.63
2022-11-29T10:07:00.859Z,95775.09
2022-11-29T10:09:43.569Z,95771.46
2022-11-29T10:12:14.593Z,95769.70
2022-11-29T10:14:54.188Z,95772.33
2022-11-29T10:17:40.684Z,95768.75
2022-11-29T10:20:29.290Z,95769.47
2022-11-29T10:23:02.806Z,95772.61
2022-11-29T10:25:34.827Z,95768.35
2022-11-29T10:28:04.479Z,95770.84
2022-11-29T10:30:34.956Z,95767.96
2022-11-29T10:33:03.211Z,95768.45
2022-11-29T10:35:31.663Z,95763.91
2022-11-29T10:40:54.336Z,95755.06
2022-11-29T10:43:24.924Z,95759.48
2022-11-29T10:45:56.356Z,95758.58
2022-11-29T10:48:27.597Z,95755.93
2022-11-29T10:50:55.884Z,95755.06
2022-11-29T10:53:28.411Z,95751.70
2022-11-29T10:56:00.683Z,95751.99
2022-11-29T10:58:30.267Z,95749.05
2022-11-29T11:01:06.747Z,95746.77
2022-11-29T11:03:42.963Z,95746.05
2022-11-29T11:06:16.114Z,95744.77
2022-11-29T11:08:48.794Z,95745.21
2022-11-29T11:11:25.011Z,95743.96
2022-11-29T11:14:04.232Z,95741.48
2022-11-29T11:16:37.151Z,95744.23
2022-11-29T11:19:24.655Z,95745.15
2022-11-29T11:21:52.819Z,95741.35
2022-11-29T11:24:27.120Z,95740.59
2022-11-29T11:26:55.497Z,95739.80
2022-11-29T11:29:26.183Z,95738.24
2022-11-29T11:31:58.984Z,95737.59
2022-11-29T11:34:34.368Z,95740.13
2022-11-29T11:37:12.127Z,95737.81
2022-11-29T11:39:40.222Z,95742.89
2022-11-29T11:42:31.634Z,95743.80
2022-11-29T11:45:00.735Z,95745.81
2022-11-29T11:47:30.332Z,95747.29
2022-11-29T11:50:04.426Z,95748.67
2022-11-29T11:52:39.773Z,95754.45
2022-11-29T11:55:21.482Z,95748.49
2022-11-29T11:57:58.787Z,95749.77
2022-11-29T12:01:02.382Z,95748.63
2022-11-29T12:03:27.421Z,95748.64
2022-11-29T12:05:58.102Z,95748.45
2022-11-29T12:08:28.180Z,95748.66
2022-11-29T12:11:02.682Z,95744.90
2022-11-29T12:13:35.956Z,95746.54
2022-11-29T12:16:08.076Z,95742.86
2022-11-29T12:18:42.215Z,95744.32
2022-11-29T12:21:14.362Z,95746.47
2022-11-29T12:23:42.393Z,95742.75
2022-11-29T12:26:13.664Z,95741.93
2022-11-29T12:28:47.615Z,95740.55
2022-11-29T12:31:18.707Z,95735.27
2022-11-29T12:33:55.844Z,95723.70
2022-11-29T12:36:42.152Z,95721.17
2022-11-29T12:39:12.949Z,95725.92
2022-11-29T12:41:52.458Z,95732.31
2022-11-29T12:44:29.891Z,95742.02
2022-11-29T12:50:05.174Z,95748.18
2022-11-29T12:52:36.340Z,95745.25
2022-11-29T12:55:40.171Z,95749.33
2022-11-29T12:58:14.588Z,95752.64
2022-11-29T13:01:15.423Z,95755.73
2022-11-29T13:03:49.279Z,95760.27
2022-11-29T13:06:23.211Z,95757.55
2022-11-29T13:09:00.575Z,95755.09
2022-11-29T13:11:36.685Z,95753.82
2022-11-29T13:14:34.802Z,95749.36
2022-11-29T13:16:59.265Z,95750.59
2022-11-29T13:19:37.352Z,95753.91
2022-11-29T13:22:11.745Z,95755.73
2022-11-29T13:24:51.829Z,95756.30
2022-11-29T13:27:23.503Z,95759.41
2022-11-29T13:29:51.896Z,95761.03
2022-11-29T13:32:40.183Z,95762.33
2022-11-29T13:35:18.802Z,95761.94
2022-11-29T13:37:59.231Z,95759.55
2022-11-29T13:40:30.034Z,95760.16
2022-11-29T13:43:06.744Z,95761.92
2022-11-29T13:45:42.950Z,95759.60
2022-11-29T13:48:29.139Z,95756.92
2022-11-29T13:50:57.454Z,95756.09
2022-11-29T13:53:30.696Z,95755.45
2022-11-29T13:56:02.910Z,95757.56
2022-11-29T13:58:39.284Z,95754.23
2022-11-29T14:01:07.227Z,95752.18
2022-11-29T14:03:35.148Z,95756.10
2022-11-29T14:06:11.174Z,95752.29
2022-11-29T14:09:10.369Z,95756.42
2022-11-29T14:11:33.852Z,95756.71
2022-11-29T14:14:10.392Z,95759.80
2022-11-29T14:16:44.729Z,95763.05
2022-11-29T14:19:21.382Z,95764.52
2022-11-29T14:22:07.736Z,95762.66
2022-11-29T14:24:35.869Z,95763.52
2022-11-29T14:27:07.411Z,95762.18
2022-11-29T14:29:47.870Z,95760.95
2022-11-29T14:32:28.130Z,95756.98
2022-11-29T14:34:56.209Z,95761.36
2022-11-29T14:37:30.254Z,95760.95
2022-11-29T14:40:00.311Z,95758.65
2022-11-29T14:42:28.955Z,95759.67
2022-11-29T14:45:07.138Z,95763.79
2022-11-29T14:47:38.303Z,95767.27
2022-11-29T14:50:09.600Z,95766.17
2022-11-29T14:52:49.976Z,95769.83
2022-11-29T14:55:17.870Z,95772.81
2022-11-29T14:58:05.998Z,95777.31
2022-11-29T15:00:53.091Z,95776.47
2022-11-29T15:03:37.028Z,95783.73
2022-11-29T15:06:11.095Z,95784.55
2022-11-29T15:08:50.371Z,95791.30
2022-11-29T15:11:18.506Z,95785.98
2022-11-29T15:13:53.348Z,95785.17
2022-11-29T15:16:35.402Z,95783.34
2022-11-29T15:19:13.390Z,95787.77
2022-11-29T15:21:50.540Z,95781.80
2022-11-29T15:24:19.732Z,95786.83
2022-11-29T15:27:15.255Z,95790.61
2022-11-29T15:29:48.255Z,95793.88
2022-11-29T15:32:21.171Z,95797.23
2022-11-29T15:34:50.947Z,95800.56
2022-11-29T15:37:23.730Z,95807.81
2022-11-29T15:40:12.287Z,95811.44
2022-11-29T15:42:50.777Z,95813.23
2022-11-29T15:45:23.082Z,95813.23
2022-11-29T15:47:51.488Z,95812.77
2022-11-29T15:50:27.477Z,95819.33
2022-11-29T15:52:58.368Z,95825.95
2022-11-29T15:55:27.163Z,95827.02
2022-11-29T15:57:57.795Z,95829.63
2022-11-29T16:00:28.354Z,95833.17
2022-11-29T16:03:04.308Z,95835.73
2022-11-29T16:05:37.071Z,95834.23
2022-11-29T16:08:08.296Z,95839.97
2022-11-29T16:10:40.493Z,95838.05
2022-11-29T16:13:28.285Z,95839.35
2022-11-29T16:16:22.596Z,95840.91
2022-11-29T16:18:51.007Z,95842.64
2022-11-29T16:21:22.259Z,95842.84
2022-11-29T16:23:50.327Z,95841.31
2022-11-29T16:26:19.236Z,95841.75
2022-11-29T16:28:48.624Z,95840.77
2022-11-29T16:31:18.235Z,95840.55
2022-11-29T16:33:47.658Z,95841.58
2022-11-29T16:36:17.535Z,95844.22
2022-11-29T16:38:46.982Z,95843.65
2022-11-29T16:41:30.639Z,95842.38
2022-11-29T16:43:58.800Z,95848.04
2022-11-29T16:46:28.025Z,95848.98
2022-11-29T16:48:57.152Z,95851.58
2022-11-29T16:51:27.224Z,95854.80
2022-11-29T16:53:56.016Z,95857.39
2022-11-29T16:56:25.515Z,95861.70
2022-11-29T16:59:26.040Z,95862.25
2022-11-29T17:01:43.533Z,95867.36
2022-11-29T17:04:11.764Z,95864.11
2022-11-29T17:06:53.047Z,95862.73
2022-11-29T17:09:27.175Z,95856.31
2022-11-29T17:11:56.061Z,95859.34
2022-11-29T17:14:24.149Z,95856.30
2022-11-29T17:16:52.409Z,95852.90
2022-11-29T17:19:23.088Z,95846.58
2022-11-29T17:21:52.772Z,95851.64
2022-11-29T17:24:21.735Z,95857.05
2022-11-29T17:26:50.074Z,95859.85
2022-11-29T17:29:18.834Z,95855.70
2022-11-29T17:31:47.488Z,95855.74
2022-11-29T17:34:15.526Z,95858.45
2022-11-29T17:36:45.312Z,95861.34
2022-11-29T17:39:15.799Z,95861.58
2022-11-29T17:41:44.369Z,95865.35
2022-11-29T17:44:12.714Z,95866.00
2022-11-29T17:46:40.888Z,95868.14
2022-11-29T17:49:09.999Z,95874.91
2022-11-29T17:51:54.434Z,95875.48
2022-11-29T17:54:22.800Z,95877.43
2022-11-29T17:56:51.216Z,95875.50
2022-11-29T17:59:19.190Z,95874.69
2022-11-29T18:01:47.637Z,95872.62
2022-11-29T18:04:15.861Z,95876.79
2022-11-29T18:06:49.773Z,95874.62
2022-11-29T18:09:19.707Z,95875.53
2022-11-29T18:11:49.999Z,95877.38
2022-11-29T18:14:23.798Z,95876.91
2022-11-29T18:16:52.398Z,95877.81
2022-11-29T18:19:22.162Z,95879.65
2022-11-29T18:21:50.435Z,95881.27
2022-11-29T18:24:18.423Z,95875.03
2022-11-29T18:26:46.673Z,95880.14
2022-11-29T18:29:14.983Z,95879.05
2022-11-29T18:31:44.777Z,95879.77
2022-11-29T18:34:13.665Z,95880.60
2022-11-29T18:36:50.651Z,95874.64
2022-11-29T18:39:20.094Z,95878.02
2022-11-29T18:41:48.797Z,95878.89
2022-11-29T18:44:18.479Z,95878.34
2022-11-29T18:46:46.455Z,95874.64
2022-11-29T18:49:15.632Z,95875.40
2022-11-29T18:51:45.251Z,95869.20
2022-11-29T18:54:14.765Z,95875.09
2022-11-29T18:56:43.878Z,95870.12
2022-11-29T18:59:14.922Z,95866.86
2022-11-29T19:01:43.779Z,95869.73
2022-11-29T19:04:13.367Z,95870.60
2022-11-29T19:06:42.115Z,95874.08
2022-11-29T19:09:14.123Z,95874.64
2022-11-29T19:11:42.055Z,95869.98
2022-11-29T19:14:14.236Z,95879.56
2022-11-29T19:16:44.038Z,95881.94
2022-11-29T19:19:12.206Z,95879.05
2022-11-29T19:21:40.559Z,95882.10
2022-11-29T19:24:14.169Z,95883.77
2022-11-29T19:26:44.564Z,95884.41
2022-11-29T19:29:13.904Z,95882.67
2022-11-29T19:31:42.692Z,95882.82
2022-11-29T19:34:11.308Z,95879.86
2022-11-29T19:36:43.942Z,95880.12
2022-11-29T19:39:17.003Z,95885.17
2022-11-29T19:41:46.617Z,95887.67
2022-11-29T19:44:14.598Z,95888.45
2022-11-29T19:46:48.599Z,95884.91
2022-11-29T19:49:16.775Z,95884.36
2022-11-29T19:51:44.870Z,95892.46
2022-11-29T19:54:13.146Z,95892.89
2022-11-29T19:56:41.126Z,95894.06
2022-11-29T19:59:09.362Z,95893.64
2022-11-29T20:01:41.262Z,95890.27
2022-11-29T20:04:11.563Z,95887.56
2022-11-29T20:06:40.068Z,95885.04
2022-11-29T20:09:08.251Z,95887.70
2022-11-29T20:11:36.216Z,95885.26
2022-11-29T20:14:05.326Z,95886.60
2022-11-29T20:16:34.232Z,95887.98
2022-11-29T20:19:02.264Z,95885.26
2022-11-29T20:21:31.600Z,95884.80
2022-11-29T20:24:06.583Z,95879.91
2022-11-29T20:26:36.303Z,95878.70
2022-11-29T20:29:05.266Z,95885.13
2022-11-29T20:31:34.275Z,95884.90
2022-11-29T20:34:02.974Z,95891.88
2022-11-29T20:36:37.083Z,95882.77
2022-11-29T20:39:13.947Z,95882.42
2022-11-29T20:41:48.412Z,95877.95
2022-11-29T20:44:35.026Z,95875.17
2022-11-29T20:47:10.556Z,95877.75
2022-11-29T20:49:38.661Z,95870.33
2022-11-29T20:52:10.704Z,95867.50
2022-11-29T20:54:38.577Z,95865.83
2022-11-29T20:57:06.434Z,95865.67
2022-11-29T20:59:34.322Z,95865.95
2022-11-29T21:02:02.775Z,95864.72
2022-11-29T21:04:30.788Z,95866.93
2022-11-29T21:06:58.640Z,95868.54
2022-11-29T21:09:28.478Z,95866.53
2022-11-29T21:11:56.752Z,95867.33
2022-11-29T21:14:24.949Z,95866.42
2022-11-29T21:16:53.140Z,95865.33
2022-11-29T21:19:23.954Z,95865.31
2022-11-29T21:22:10.876Z,95863.08
2022-11-29T21:24:38.954Z,95859.69
2022-11-29T21:27:10.720Z,95858.50
2022-11-29T21:29:38.827Z,95861.91
2022-11-29T21:32:07.075Z,95866.61
2022-11-29T21:34:35.049Z,95868.08
2022-11-29T21:37:03.432Z,95867.34
2022-11-29T21:39:33.369Z,95866.11
2022-11-29T21:42:01.707Z,95868.14
2022-11-29T21:44:29.807Z,95865.90
2022-11-29T21:46:57.704Z,95865.09
2022-11-29T21:49:25.660Z,95862.61
2022-11-29T21:51:53.551Z,95863.99
2022-11-29T21:54:21.383Z,95858.55
2022-11-29T21:56:49.238Z,95856.90
2022-11-29T21:59:17.156Z,95855.11
2022-11-29T22:01:45.307Z,95853.79
2022-11-29T22:04:13.324Z,95855.77
2022-11-29T22:06:41.393Z,95855.43
2022-11-29T22:09:09.470Z,95857.55
2022-11-29T22:11:37.337Z,95857.20
2022-11-29T22:14:19.245Z,95859.66
2022-11-29T22:16:50.600Z,95857.48
2022-11-29T22:19:19.998Z,95855.04
2022-11-29T22:21:49.401Z,95860.40
2022-11-29T22:24:18.836Z,95858.24
2022-11-29T22:26:47.012Z,95856.79
2022-11-29T22:29:15.290Z,95856.41
2022-11-29T22:31:44.178Z,95853.56
2022-11-29T22:34:12.365Z,95848.96
2022-11-29T22:36:40.686Z,95848.20
2022-11-29T22:39:09.358Z,95844.80
2022-11-29T22:41:38.131Z,95847.73
2022-11-29T22:47:10.926Z,95848.29
2022-11-29T22:49:38.778Z,95847.80
2022-11-29T22:52:06.672Z,95843.02
2022-11-29T22:54:34.542Z,95841.66
2022-11-29T22:57:02.414Z,95836.77
2022-11-29T22:59:30.393Z,95836.31
2022-11-29T23:01:58.411Z,95835.15
2022-11-29T23:04:26.441Z,95829.67
2022-11-29T23:06:54.300Z,95829.65
2022-11-29T23:09:22.279Z,95829.41
2022-11-29T23:11:53.249Z,95829.73
2022-11-29T23:14:22.442Z,95828.51
2022-11-29T23:16:50.646Z,95831.89
2022-11-29T23:19:18.825Z,95832.27
2022-11-29T23:21:47.397Z,95830.54
2022-11-29T23:24:15.870Z,95827.67
2022-11-29T23:26:45.693Z,95822.61
2022-11-29T23:29:15.479Z,95818.20
2022-11-29T23:31:43.575Z,95812.92
2022-11-29T23:34:11.763Z,95815.52
2022-11-29T23:36:39.586Z,95822.16
2022-11-29T23:39:07.450Z,95829.30
2022-11-29T23:41:36.573Z,95825.91
2022-11-29T23:44:05.517Z,95826.31
2022-11-29T23:46:34.793Z,95824.36
2022-11-29T23:49:02.904Z,95828.08
2022-11-29T23:51:30.977Z,95826.58
2022-11-29T23:53:58.846Z,95820.67
2022-11-29T23:56:27.027Z,95816.00
2022-11-29T23:58:54.962Z,95817.52
