createdAt,value
2023-03-26T00:15:42.441Z,1008.23
2023-03-26T00:45:42.498Z,1008.31
2023-03-26T01:15:42.485Z,1008.28
2023-03-26T01:45:42.452Z,1008.12
2023-03-26T02:15:42.461Z,1007.87
2023-03-26T02:45:42.488Z,1007.45
2023-03-26T03:15:42.467Z,1007.22
2023-03-26T03:45:42.482Z,1006.97
2023-03-26T04:15:42.520Z,1006.77
2023-03-26T04:45:42.499Z,1006.64
2023-03-26T05:15:42.481Z,1006.29
2023-03-26T05:45:42.508Z,1005.82
2023-03-26T06:15:42.514Z,1005.41
2023-03-26T06:45:42.491Z,1005.08
2023-03-26T07:15:42.492Z,1004.87
2023-03-26T07:45:42.555Z,1004.65
2023-03-26T08:15:42.510Z,1004.01
2023-03-26T08:45:42.502Z,1003.81
2023-03-26T09:15:42.532Z,1003.36
2023-03-26T09:45:42.537Z,1003.21
2023-03-26T10:15:42.543Z,1003.18
2023-03-26T10:45:42.598Z,1002.91
2023-03-26T11:15:42.569Z,1002.61
2023-03-26T11:45:42.576Z,1002.07
2023-03-26T12:15:42.546Z,1001.84
2023-03-26T12:45:42.617Z,1001.44
2023-03-26T13:15:42.574Z,1000.87
2023-03-26T13:45:42.592Z,1000.59
2023-03-26T14:15:42.574Z,1000.82
2023-03-26T14:45:42.586Z,1000.01
2023-03-26T15:15:42.573Z,999.78
2023-03-26T15:45:42.584Z,999.63
2023-03-26T16:15:42.637Z,999.5
2023-03-26T16:45:42.587Z,999.38
2023-03-26T17:15:42.600Z,999.53
2023-03-26T17:45:42.634Z,999.76
2023-03-26T18:15:44.827Z,1000.5
2023-03-26T18:45:42.622Z,1000.38
2023-03-26T19:15:42.602Z,1000.41
2023-03-26T19:45:59.395Z,1000.35
2023-03-26T20:15:42.664Z,1000.47
2023-03-26T20:45:42.617Z,1000.73
2023-03-26T21:15:42.609Z,1000.59
2023-03-26T21:45:42.628Z,1000.7
2023-03-26T22:15:42.625Z,1000.76
2023-03-26T22:45:42.620Z,1000.76
2023-03-26T23:15:42.638Z,1000.88
2023-03-26T23:45:42.700Z,1001.06
