createdAt,value
2022-10-05T00:04:59.406Z,5.93
2022-10-05T00:10:01.907Z,6.97
2022-10-05T00:15:12.203Z,5.97
2022-10-05T00:20:23.273Z,8.00
2022-10-05T00:25:25.743Z,7.10
2022-10-05T00:30:33.384Z,8.10
2022-10-05T00:35:36.848Z,10.30
2022-10-05T00:40:39.363Z,13.02
2022-10-05T00:46:07.944Z,14.93
2022-10-05T00:51:31.599Z,8.85
2022-10-05T00:56:40.972Z,9.95
2022-10-05T01:01:49.354Z,9.53
2022-10-05T01:07:23.472Z,11.80
2022-10-05T01:12:34.690Z,10.10
2022-10-05T01:17:37.301Z,9.13
2022-10-05T01:23:14.816Z,11.68
2022-10-05T01:28:24.951Z,9.30
2022-10-05T01:33:40.733Z,12.73
2022-10-05T01:39:12.472Z,8.37
2022-10-05T01:44:22.604Z,16.27
2022-10-05T01:49:43.863Z,10.75
2022-10-05T01:54:56.534Z,5.27
2022-10-05T02:00:18.628Z,4.80
2022-10-05T02:05:24.905Z,4.63
2022-10-05T02:10:40.952Z,4.95
2022-10-05T02:15:48.773Z,12.30
2022-10-05T02:20:52.706Z,5.87
2022-10-05T02:25:55.652Z,5.45
2022-10-05T02:31:04.278Z,8.40
2022-10-05T02:36:17.129Z,7.95
2022-10-05T02:41:41.198Z,8.98
2022-10-05T02:47:01.940Z,9.30
2022-10-05T02:52:29.838Z,7.85
2022-10-05T02:57:40.031Z,7.23
2022-10-05T03:02:57.429Z,7.13
2022-10-05T03:08:19.733Z,6.22
2022-10-05T03:13:43.052Z,8.80
2022-10-05T03:18:53.653Z,6.13
2022-10-05T03:24:44.044Z,22.73
2022-10-05T03:30:06.684Z,26.52
2022-10-05T03:35:32.741Z,17.25
2022-10-05T03:40:57.747Z,10.03
2022-10-05T03:46:33.874Z,6.35
2022-10-05T03:51:39.912Z,10.70
2022-10-05T03:56:49.761Z,6.93
2022-10-05T04:02:01.696Z,8.50
2022-10-05T04:07:04.495Z,7.03
2022-10-05T04:12:26.483Z,13.50
2022-10-05T04:17:44.142Z,8.60
2022-10-05T04:22:49.545Z,14.45
2022-10-05T04:28:15.200Z,10.98
2022-10-05T04:33:17.705Z,11.03
2022-10-05T04:38:35.221Z,20.77
2022-10-05T04:44:06.971Z,15.63
2022-10-05T04:49:27.684Z,8.68
2022-10-05T04:54:47.932Z,6.43
2022-10-05T05:00:05.700Z,8.80
2022-10-05T05:06:12.154Z,7.05
2022-10-05T05:11:28.451Z,9.37
2022-10-05T05:16:40.113Z,14.82
2022-10-05T05:22:04.527Z,13.70
2022-10-05T05:27:46.068Z,15.37
2022-10-05T05:33:07.255Z,19.23
2022-10-05T05:38:27.905Z,13.80
2022-10-05T05:43:55.084Z,10.55
2022-10-05T05:48:58.507Z,9.20
2022-10-05T05:54:22.824Z,10.80
2022-10-05T05:59:53.308Z,10.90
2022-10-05T06:05:01.238Z,16.40
2022-10-05T06:10:46.125Z,10.23
2022-10-05T06:16:14.951Z,9.80
2022-10-05T06:21:35.724Z,11.30
2022-10-05T06:27:00.483Z,12.85
2022-10-05T06:32:19.153Z,11.47
2022-10-05T06:37:42.177Z,11.43
2022-10-05T06:43:22.072Z,15.68
2022-10-05T06:48:45.329Z,25.90
2022-10-05T06:54:24.549Z,32.53
2022-10-05T06:59:51.293Z,22.13
2022-10-05T07:05:05.224Z,15.40
2022-10-05T07:10:44.456Z,13.93
2022-10-05T07:16:09.433Z,12.07
2022-10-05T07:21:41.693Z,18.13
2022-10-05T07:26:47.269Z,18.60
2022-10-05T07:31:49.906Z,25.27
2022-10-05T07:37:19.301Z,18.00
2022-10-05T07:42:30.465Z,25.20
2022-10-05T07:47:37.023Z,17.33
2022-10-05T07:52:47.011Z,16.33
2022-10-05T07:58:09.314Z,21.20
2022-10-05T08:03:35.068Z,14.20
2022-10-05T08:08:54.027Z,18.97
2022-10-05T08:14:12.604Z,18.92
2022-10-05T08:19:25.945Z,17.30
2022-10-05T08:24:46.225Z,14.63
2022-10-05T08:30:02.382Z,12.85
2022-10-05T08:35:22.911Z,11.77
2022-10-05T08:40:53.573Z,16.42
2022-10-05T08:46:05.085Z,13.90
2022-10-05T08:51:45.877Z,13.82
2022-10-05T08:57:12.401Z,12.60
2022-10-05T09:03:08.830Z,12.03
2022-10-05T09:08:23.057Z,11.90
2022-10-05T09:13:38.664Z,14.77
2022-10-05T09:19:13.337Z,11.77
2022-10-05T09:24:23.995Z,12.73
2022-10-05T09:29:35.987Z,14.13
2022-10-05T09:35:15.562Z,10.93
2022-10-05T09:40:44.642Z,7.70
2022-10-05T09:46:20.676Z,8.40
2022-10-05T09:51:38.224Z,10.00
2022-10-05T09:56:54.472Z,8.17
2022-10-05T10:02:00.086Z,10.17
2022-10-05T10:07:21.214Z,8.93
2022-10-05T10:12:32.238Z,7.93
2022-10-05T10:17:44.735Z,7.07
2022-10-05T10:23:02.293Z,6.60
2022-10-05T10:28:41.312Z,6.13
2022-10-05T10:34:02.556Z,7.40
2022-10-05T10:39:32.170Z,5.18
2022-10-05T10:44:52.715Z,5.38
2022-10-05T10:50:10.336Z,6.47
2022-10-05T10:55:35.918Z,4.53
2022-10-05T11:00:49.966Z,5.22
2022-10-05T11:05:58.674Z,5.20
2022-10-05T11:11:30.997Z,5.07
2022-10-05T11:17:03.883Z,5.05
2022-10-05T11:22:31.083Z,4.83
2022-10-05T11:27:34.004Z,4.28
2022-10-05T11:33:04.030Z,4.83
2022-10-05T11:38:33.763Z,4.07
2022-10-05T11:43:47.578Z,3.67
2022-10-05T11:49:02.267Z,3.83
2022-10-05T11:54:17.573Z,4.57
2022-10-05T11:59:41.078Z,3.92
2022-10-05T12:05:18.252Z,5.60
2022-10-05T12:10:23.853Z,3.80
2022-10-05T12:15:55.244Z,6.20
2022-10-05T12:21:15.772Z,5.47
2022-10-05T12:26:37.076Z,3.93
2022-10-05T12:31:56.798Z,3.95
2022-10-05T12:37:36.648Z,5.50
2022-10-05T12:42:46.066Z,3.77
2022-10-05T12:47:59.323Z,5.47
2022-10-05T12:53:01.919Z,4.40
2022-10-05T12:58:41.114Z,4.07
2022-10-05T13:04:10.795Z,4.03
2022-10-05T13:09:37.806Z,4.35
2022-10-05T13:14:55.508Z,3.77
2022-10-05T13:20:31.536Z,5.22
2022-10-05T13:25:37.238Z,5.45
2022-10-05T13:30:42.212Z,3.30
2022-10-05T13:35:54.116Z,5.00
2022-10-05T13:41:29.019Z,5.10
2022-10-05T13:46:49.594Z,4.50
2022-10-05T13:52:07.773Z,4.63
2022-10-05T13:57:46.392Z,3.20
2022-10-05T14:02:51.845Z,5.30
2022-10-05T14:07:55.439Z,3.65
2022-10-05T14:12:58.091Z,5.78
2022-10-05T14:18:00.738Z,4.17
2022-10-05T14:23:17.358Z,4.00
2022-10-05T14:28:39.131Z,5.57
2022-10-05T14:33:42.280Z,6.33
2022-10-05T14:38:53.805Z,4.22
2022-10-05T14:44:06.440Z,6.73
2022-10-05T14:49:29.710Z,5.17
2022-10-05T14:54:53.841Z,3.70
2022-10-05T15:00:18.750Z,4.93
2022-10-05T15:05:40.425Z,4.23
2022-10-05T15:11:01.040Z,5.85
2022-10-05T15:16:28.443Z,7.57
2022-10-05T15:21:55.344Z,4.53
2022-10-05T15:26:59.629Z,6.68
2022-10-05T15:32:17.719Z,5.13
2022-10-05T15:37:26.216Z,7.10
2022-10-05T15:42:38.400Z,8.82
2022-10-05T15:48:05.780Z,9.63
2022-10-05T15:53:19.895Z,6.97
2022-10-05T15:58:52.348Z,10.02
2022-10-05T16:04:14.430Z,10.80
2022-10-05T16:09:27.357Z,12.00
2022-10-05T16:14:44.803Z,15.88
2022-10-05T16:20:14.703Z,13.07
2022-10-05T16:25:35.386Z,8.77
2022-10-05T16:31:00.898Z,9.13
2022-10-05T16:36:16.286Z,22.03
2022-10-05T16:41:37.330Z,16.85
2022-10-05T16:46:53.815Z,37.90
2022-10-05T16:52:01.558Z,22.00
2022-10-05T16:57:25.722Z,13.02
2022-10-05T17:02:51.677Z,20.80
2022-10-05T17:08:15.641Z,12.60
2022-10-05T17:13:39.542Z,11.18
2022-10-05T17:19:15.508Z,21.30
2022-10-05T17:24:26.828Z,25.50
2022-10-05T17:29:53.545Z,35.17
2022-10-05T17:35:09.802Z,37.60
2022-10-05T17:40:38.603Z,27.20
2022-10-05T17:45:43.763Z,26.57
2022-10-05T17:51:06.294Z,24.42
2022-10-05T17:56:09.038Z,16.55
2022-10-05T18:01:17.282Z,15.07
2022-10-05T18:06:25.517Z,16.67
2022-10-05T18:11:38.593Z,18.33
2022-10-05T18:17:04.169Z,14.40
2022-10-05T18:22:15.808Z,9.18
2022-10-05T18:27:41.246Z,10.17
2022-10-05T18:33:08.575Z,11.90
2022-10-05T18:38:29.904Z,12.97
2022-10-05T18:43:42.612Z,19.80
2022-10-05T18:48:50.608Z,19.50
2022-10-05T18:54:23.315Z,19.77
2022-10-05T18:59:46.525Z,19.05
2022-10-05T19:04:59.780Z,21.70
2022-10-05T19:10:21.593Z,20.55
2022-10-05T19:16:03.214Z,18.17
2022-10-05T19:21:47.455Z,15.60
2022-10-05T19:27:14.500Z,30.58
2022-10-05T19:32:19.014Z,12.07
2022-10-05T19:37:31.046Z,12.95
2022-10-05T19:43:10.920Z,13.23
2022-10-05T19:48:40.519Z,12.63
2022-10-05T19:53:50.007Z,13.77
2022-10-05T19:58:56.502Z,12.37
2022-10-05T20:03:59.070Z,15.55
2022-10-05T20:09:20.081Z,15.23
2022-10-05T20:14:31.314Z,8.53
2022-10-05T20:19:58.265Z,30.75
2022-10-05T20:25:06.388Z,33.37
2022-10-05T20:30:11.357Z,35.58
2022-10-05T20:35:15.857Z,29.60
2022-10-05T20:40:20.411Z,39.80
2022-10-05T20:45:23.972Z,17.75
2022-10-05T20:50:27.608Z,10.43
2022-10-05T20:55:31.664Z,17.10
2022-10-05T21:00:54.177Z,9.05
2022-10-05T21:05:56.697Z,11.07
2022-10-05T21:10:59.385Z,11.02
2022-10-05T21:16:12.885Z,9.87
2022-10-05T21:21:18.544Z,10.15
2022-10-05T21:26:21.051Z,12.00
2022-10-05T21:31:23.624Z,27.50
2022-10-05T21:36:26.333Z,33.65
2022-10-05T21:41:29.041Z,26.10
2022-10-05T21:46:31.654Z,16.40
2022-10-05T21:51:35.403Z,9.52
2022-10-05T21:56:40.606Z,9.33
2022-10-05T22:01:43.108Z,12.73
2022-10-05T22:06:45.637Z,13.37
2022-10-05T22:11:49.247Z,15.15
2022-10-05T22:16:53.327Z,13.20
2022-10-05T22:21:55.955Z,13.00
2022-10-05T22:26:58.445Z,13.18
2022-10-05T22:32:00.970Z,10.70
2022-10-05T22:37:03.979Z,13.38
2022-10-05T22:42:07.221Z,8.00
2022-10-05T22:47:09.673Z,8.02
2022-10-05T22:52:12.136Z,9.20
2022-10-05T22:57:14.590Z,7.83
2022-10-05T23:02:18.754Z,11.05
2022-10-05T23:07:21.268Z,9.98
2022-10-05T23:12:24.732Z,9.23
2022-10-05T23:17:27.618Z,10.20
2022-10-05T23:22:30.089Z,7.73
2022-10-05T23:27:40.064Z,13.63
2022-10-05T23:32:44.300Z,11.68
2022-10-05T23:37:47.006Z,13.23
2022-10-05T23:42:49.800Z,13.75
2022-10-05T23:47:52.278Z,12.30
2022-10-05T23:52:54.701Z,14.95
2022-10-05T23:57:57.304Z,14.55
