createdAt,value
2022-10-28T03:55:33.376Z,89.80
2022-10-28T03:58:57.214Z,99.80
2022-10-28T04:02:20.590Z,97.60
2022-10-28T04:05:44.552Z,105.10
2022-10-28T04:09:07.793Z,103.60
2022-10-28T04:12:31.026Z,116.90
2022-10-28T04:15:54.292Z,122.50
2022-10-28T04:19:17.988Z,134.60
2022-10-28T04:22:41.339Z,131.00
2022-10-28T04:26:05.219Z,131.10
2022-10-28T04:29:28.336Z,120.00
2022-10-28T04:32:52.056Z,109.00
2022-10-28T04:36:15.268Z,120.10
2022-10-28T04:39:38.426Z,108.80
2022-10-28T04:43:01.777Z,98.90
2022-10-28T04:46:25.214Z,101.40
2022-10-28T04:49:48.402Z,98.00
2022-10-28T04:53:12.071Z,103.30
2022-10-28T04:56:35.585Z,91.80
2022-10-28T04:59:58.742Z,101.10
2022-10-28T05:03:21.957Z,99.30
2022-10-28T05:06:45.352Z,106.30
2022-10-28T05:10:11.442Z,101.90
2022-10-28T05:13:34.580Z,93.20
2022-10-28T05:16:58.087Z,97.40
2022-10-28T05:20:21.659Z,97.80
2022-10-28T05:23:45.029Z,90.80
2022-10-28T05:27:08.167Z,89.90
2022-10-28T05:30:31.550Z,81.90
2022-10-28T05:33:55.267Z,79.20
2022-10-28T05:37:18.689Z,70.60
2022-10-28T05:40:42.640Z,84.10
2022-10-28T05:44:07.281Z,77.90
2022-10-28T05:47:30.370Z,83.40
2022-10-28T05:50:53.735Z,81.50
2022-10-28T05:54:17.325Z,85.40
2022-10-28T05:57:40.842Z,79.50
2022-10-28T06:01:08.259Z,73.20
2022-10-28T06:04:32.835Z,84.70
2022-10-28T06:07:55.961Z,75.40
2022-10-28T06:11:18.161Z,68.40
2022-10-28T06:14:41.611Z,73.30
2022-10-28T06:18:05.065Z,67.90
2022-10-28T06:21:28.485Z,72.70
2022-10-28T06:24:52.315Z,65.80
2022-10-28T06:28:16.210Z,68.80
2022-10-28T06:31:40.308Z,69.70
2022-10-28T06:35:05.049Z,66.40
2022-10-28T06:38:29.607Z,64.40
2022-10-28T06:41:52.738Z,61.20
2022-10-28T06:45:16.415Z,48.10
2022-10-28T06:48:41.656Z,46.00
2022-10-28T06:52:05.000Z,42.40
2022-10-28T06:55:29.373Z,40.80
2022-10-28T06:58:54.016Z,39.70
2022-10-28T07:02:32.962Z,34.40
2022-10-28T07:05:56.527Z,35.60
2022-10-28T07:09:19.828Z,38.10
2022-10-28T07:12:43.482Z,32.30
2022-10-28T07:16:08.664Z,34.30
2022-10-28T07:19:31.848Z,29.70
2022-10-28T07:22:58.287Z,30.30
2022-10-28T07:26:21.888Z,29.20
2022-10-28T07:29:45.445Z,28.40
2022-10-28T07:33:08.743Z,28.60
2022-10-28T07:36:32.055Z,26.20
2022-10-28T07:39:55.969Z,24.50
2022-10-28T07:43:19.228Z,28.20
2022-10-28T07:46:42.685Z,27.40
2022-10-28T07:50:08.561Z,30.80
2022-10-28T07:53:32.985Z,24.50
2022-10-28T07:56:56.168Z,23.80
2022-10-28T08:00:19.533Z,22.50
2022-10-28T08:03:43.943Z,26.30
2022-10-28T08:07:07.262Z,26.50
2022-10-28T08:10:30.546Z,20.90
2022-10-28T08:13:55.789Z,22.10
2022-10-28T08:17:19.545Z,22.20
2022-10-28T08:20:42.823Z,20.50
2022-10-28T08:24:07.793Z,25.00
2022-10-28T08:27:31.449Z,21.90
2022-10-28T08:31:08.207Z,20.70
2022-10-28T08:34:32.437Z,24.50
2022-10-28T08:37:56.222Z,20.30
2022-10-28T08:41:31.104Z,20.70
2022-10-28T08:45:25.831Z,20.70
2022-10-28T08:48:49.001Z,23.90
2022-10-28T08:52:24.250Z,24.00
2022-10-28T08:55:50.722Z,24.30
2022-10-28T08:59:20.309Z,21.00
2022-10-28T09:02:55.565Z,20.80
2022-10-28T09:06:19.851Z,25.10
2022-10-28T09:09:43.924Z,18.10
2022-10-28T09:13:17.476Z,20.70
2022-10-28T09:16:47.317Z,18.80
2022-10-28T09:20:18.924Z,18.00
2022-10-28T09:23:49.389Z,18.40
2022-10-28T09:27:22.922Z,19.20
2022-10-28T09:30:57.554Z,23.50
2022-10-28T09:34:34.480Z,18.60
2022-10-28T09:38:07.394Z,16.50
2022-10-28T09:41:34.309Z,14.80
2022-10-28T09:45:01.049Z,14.40
2022-10-28T09:48:28.234Z,19.20
2022-10-28T09:51:56.907Z,16.40
2022-10-28T09:55:22.555Z,18.50
2022-10-28T09:58:47.569Z,20.80
2022-10-28T10:02:32.055Z,17.60
2022-10-28T10:05:58.610Z,17.70
2022-10-28T10:09:25.572Z,15.80
2022-10-28T10:12:52.525Z,16.00
2022-10-28T10:16:21.022Z,19.40
2022-10-28T10:20:03.570Z,16.20
2022-10-28T10:23:33.004Z,11.70
2022-10-28T10:26:57.920Z,15.70
2022-10-28T10:30:24.255Z,14.90
2022-10-28T10:33:51.586Z,18.70
2022-10-28T10:37:20.211Z,15.90
2022-10-28T10:40:50.235Z,17.10
2022-10-28T10:44:32.935Z,12.50
2022-10-28T10:48:18.012Z,17.60
2022-10-28T10:51:50.481Z,15.00
2022-10-28T10:55:22.477Z,13.70
2022-10-28T10:58:52.222Z,14.30
2022-10-28T11:06:05.291Z,14.10
2022-10-28T11:09:39.712Z,11.30
2022-10-28T11:13:22.124Z,17.60
2022-10-28T11:16:50.376Z,13.10
2022-10-28T11:20:24.838Z,12.90
2022-10-28T11:24:01.111Z,15.30
2022-10-28T11:27:39.784Z,18.40
2022-10-28T11:31:20.503Z,14.40
2022-10-28T11:34:56.515Z,16.20
2022-10-28T11:38:47.808Z,13.70
2022-10-28T11:42:22.947Z,18.30
2022-10-28T11:45:55.482Z,12.70
2022-10-28T11:49:58.505Z,14.20
2022-10-28T11:53:53.826Z,11.90
2022-10-28T11:57:21.797Z,16.70
2022-10-28T12:00:56.656Z,17.60
2022-10-28T12:04:48.583Z,16.20
2022-10-28T12:08:29.520Z,11.40
2022-10-28T12:12:07.325Z,17.10
2022-10-28T12:15:46.036Z,15.20
2022-10-28T12:19:16.896Z,11.80
2022-10-28T12:22:47.871Z,15.60
2022-10-28T12:26:15.632Z,13.40
2022-10-28T12:29:43.924Z,12.30
2022-10-28T12:33:13.679Z,12.30
2022-10-28T12:36:42.210Z,14.40
2022-10-28T12:40:12.253Z,8.00
2022-10-28T12:43:42.486Z,11.90
2022-10-28T12:47:16.027Z,12.70
2022-10-28T12:50:46.444Z,9.70
2022-10-28T12:54:21.545Z,12.60
2022-10-28T12:57:47.846Z,14.00
2022-10-28T13:01:14.052Z,11.30
2022-10-28T13:04:38.154Z,11.70
2022-10-28T13:08:18.951Z,10.20
2022-10-28T13:12:08.782Z,10.30
2022-10-28T13:19:29.634Z,12.70
2022-10-28T13:23:08.330Z,13.00
2022-10-28T13:26:35.048Z,10.30
2022-10-28T13:30:02.241Z,11.40
2022-10-28T13:33:28.250Z,16.00
2022-10-28T13:36:59.215Z,14.20
2022-10-28T13:40:44.266Z,13.60
2022-10-28T13:44:26.264Z,12.30
2022-10-28T13:47:49.549Z,14.70
2022-10-28T13:51:32.486Z,11.90
2022-10-28T13:54:58.702Z,10.30
2022-10-28T13:58:24.756Z,10.50
2022-10-28T14:07:57.684Z,10.90
2022-10-28T14:11:28.626Z,14.50
2022-10-28T14:15:03.527Z,12.00
2022-10-28T14:18:43.430Z,11.10
2022-10-28T14:22:12.285Z,13.40
2022-10-28T14:26:04.850Z,20.30
2022-10-28T14:29:32.640Z,13.20
2022-10-28T14:33:22.596Z,15.90
2022-10-28T14:37:01.902Z,15.40
2022-10-28T14:40:36.114Z,19.00
2022-10-28T14:44:13.446Z,11.90
2022-10-28T14:48:13.532Z,14.10
2022-10-28T14:51:43.613Z,16.20
2022-10-28T14:55:25.627Z,15.70
2022-10-28T14:58:53.807Z,11.60
2022-10-28T15:02:24.434Z,13.60
2022-10-28T15:05:51.786Z,16.90
2022-10-28T15:09:25.222Z,17.70
2022-10-28T15:12:54.777Z,18.30
2022-10-28T15:16:26.618Z,10.50
2022-10-28T15:19:55.968Z,14.20
2022-10-28T15:23:24.221Z,13.80
2022-10-28T15:26:58.154Z,18.50
2022-10-28T15:30:27.354Z,13.80
2022-10-28T15:33:54.401Z,15.90
2022-10-28T15:37:23.097Z,15.00
2022-10-28T15:40:50.456Z,16.90
2022-10-28T15:44:37.968Z,14.20
2022-10-28T15:48:13.999Z,16.70
2022-10-28T15:51:40.767Z,19.00
2022-10-28T15:55:35.879Z,19.80
2022-10-28T15:59:22.060Z,22.90
2022-10-28T16:02:55.911Z,25.70
2022-10-28T16:06:32.076Z,16.80
2022-10-28T16:09:59.109Z,16.50
2022-10-28T16:13:30.140Z,27.00
2022-10-28T16:16:59.710Z,22.40
2022-10-28T16:23:56.457Z,18.50
2022-10-28T16:27:24.770Z,20.00
2022-10-28T16:30:53.552Z,19.20
2022-10-28T16:34:20.173Z,21.60
2022-10-28T16:37:50.752Z,21.00
2022-10-28T16:41:21.992Z,25.50
2022-10-28T16:44:48.981Z,24.00
2022-10-28T16:48:17.437Z,18.60
2022-10-28T16:51:44.866Z,19.70
2022-10-28T16:55:18.249Z,19.80
2022-10-28T16:58:46.327Z,21.80
2022-10-28T17:02:21.401Z,19.70
2022-10-28T17:05:48.370Z,23.10
2022-10-28T17:09:15.515Z,28.50
2022-10-28T17:12:42.300Z,21.00
2022-10-28T17:16:10.488Z,22.30
2022-10-28T17:19:37.317Z,27.50
2022-10-28T17:23:05.135Z,26.20
2022-10-28T17:26:32.041Z,21.50
2022-10-28T17:29:59.003Z,27.30
2022-10-28T17:33:25.749Z,19.70
2022-10-28T17:36:52.477Z,29.10
2022-10-28T17:40:19.586Z,21.20
2022-10-28T17:43:46.598Z,21.60
2022-10-28T17:47:13.432Z,22.10
2022-10-28T17:50:40.714Z,28.40
2022-10-28T17:54:07.954Z,25.30
2022-10-28T17:57:35.286Z,30.20
2022-10-28T18:01:05.012Z,28.00
2022-10-28T18:04:31.885Z,23.80
2022-10-28T18:07:58.775Z,23.90
2022-10-28T18:11:26.636Z,28.60
2022-10-28T18:14:53.680Z,28.00
2022-10-28T18:18:20.803Z,30.80
2022-10-28T18:21:48.305Z,24.10
2022-10-28T18:25:15.078Z,24.90
2022-10-28T18:28:43.543Z,21.20
2022-10-28T18:32:12.236Z,27.40
2022-10-28T18:35:39.669Z,25.10
2022-10-28T18:39:08.650Z,28.90
2022-10-28T18:42:36.436Z,26.40
2022-10-28T18:46:04.697Z,33.10
2022-10-28T18:49:31.683Z,23.90
2022-10-28T18:52:59.371Z,32.20
2022-10-28T18:56:29.434Z,28.10
2022-10-28T19:00:17.359Z,28.10
2022-10-28T19:03:45.834Z,43.10
2022-10-28T19:07:13.063Z,28.60
2022-10-28T19:10:40.870Z,26.70
2022-10-28T19:14:10.595Z,28.40
2022-10-28T19:17:38.228Z,27.90
2022-10-28T19:21:08.438Z,26.30
2022-10-28T19:24:35.722Z,30.20
2022-10-28T19:28:03.524Z,23.20
2022-10-28T19:31:31.953Z,25.40
2022-10-28T19:35:00.226Z,24.50
2022-10-28T19:38:30.943Z,28.00
2022-10-28T19:41:58.716Z,20.40
2022-10-28T19:45:25.854Z,26.60
2022-10-28T19:48:55.144Z,28.20
2022-10-28T19:52:22.063Z,23.20
2022-10-28T19:55:49.219Z,25.20
2022-10-28T19:59:16.928Z,26.40
2022-10-28T20:02:44.705Z,26.00
2022-10-28T20:06:13.522Z,24.50
2022-10-28T20:09:40.577Z,27.50
2022-10-28T20:13:08.535Z,25.30
2022-10-28T20:16:35.876Z,22.80
2022-10-28T20:20:02.940Z,20.40
2022-10-28T20:23:30.047Z,23.90
2022-10-28T20:26:56.824Z,19.10
2022-10-28T20:30:23.950Z,24.60
2022-10-28T20:33:54.803Z,20.10
2022-10-28T20:37:21.704Z,23.30
2022-10-28T20:40:50.868Z,21.90
2022-10-28T20:44:18.002Z,20.20
2022-10-28T20:47:45.162Z,21.30
2022-10-28T20:51:13.261Z,23.20
2022-10-28T20:54:40.001Z,22.90
2022-10-28T20:58:06.948Z,28.10
2022-10-28T21:01:35.740Z,20.50
2022-10-28T21:05:02.907Z,26.20
2022-10-28T21:08:30.337Z,21.30
2022-10-28T21:11:57.783Z,20.80
2022-10-28T21:15:24.604Z,23.50
2022-10-28T21:18:52.227Z,19.40
2022-10-28T21:22:18.990Z,19.80
2022-10-28T21:25:52.670Z,22.10
2022-10-28T21:29:19.828Z,21.60
2022-10-28T21:32:46.914Z,24.00
2022-10-28T21:36:16.315Z,22.80
2022-10-28T21:39:43.094Z,23.00
2022-10-28T21:43:11.122Z,20.80
2022-10-28T21:46:37.817Z,24.50
2022-10-28T21:50:05.737Z,22.20
2022-10-28T21:53:35.078Z,21.90
2022-10-28T21:57:01.763Z,23.10
2022-10-28T22:00:29.099Z,23.20
2022-10-28T22:03:57.876Z,25.80
2022-10-28T22:07:24.689Z,25.90
2022-10-28T22:10:58.480Z,25.50
2022-10-28T22:14:25.512Z,23.40
2022-10-28T22:17:52.548Z,22.80
2022-10-28T22:21:21.695Z,19.90
2022-10-28T22:24:48.324Z,23.40
2022-10-28T22:28:15.584Z,21.70
2022-10-28T22:31:43.169Z,24.00
2022-10-28T22:35:12.074Z,23.20
2022-10-28T22:38:39.202Z,23.00
2022-10-28T22:42:07.558Z,20.90
2022-10-28T22:45:34.313Z,24.00
2022-10-28T22:49:01.788Z,23.80
