createdAt,value
2018-12-02T00:01:10.278Z,10.50
2018-12-02T00:03:40.300Z,10.50
2018-12-02T00:06:08.813Z,10.50
2018-12-02T00:08:37.254Z,10.50
2018-12-02T00:11:06.745Z,10.50
2018-12-02T00:13:35.203Z,10.50
2018-12-02T00:16:03.659Z,10.60
2018-12-02T00:18:32.158Z,10.60
2018-12-02T00:21:01.254Z,10.60
2018-12-02T00:23:29.743Z,10.60
2018-12-02T00:26:06.038Z,10.60
2018-12-02T00:28:38.079Z,10.60
2018-12-02T00:31:06.909Z,10.60
2018-12-02T00:33:35.389Z,10.60
2018-12-02T00:36:05.118Z,10.60
2018-12-02T00:38:33.614Z,10.60
2018-12-02T00:41:02.061Z,10.60
2018-12-02T00:43:30.804Z,10.60
2018-12-02T00:45:59.360Z,10.60
2018-12-02T00:48:27.837Z,10.60
2018-12-02T00:50:56.287Z,10.60
2018-12-02T00:53:24.842Z,10.60
2018-12-02T00:56:00.964Z,10.60
2018-12-02T00:58:38.568Z,10.60
2018-12-02T01:01:07.102Z,10.60
2018-12-02T01:03:35.603Z,10.70
2018-12-02T01:06:04.079Z,10.70
2018-12-02T01:08:32.526Z,10.70
2018-12-02T01:11:01.099Z,10.70
2018-12-02T01:13:29.669Z,10.70
2018-12-02T01:15:58.146Z,10.70
2018-12-02T01:18:27.747Z,10.70
2018-12-02T01:21:04.004Z,10.70
2018-12-02T01:23:32.442Z,10.70
2018-12-02T01:26:04.099Z,10.80
2018-12-02T01:28:32.572Z,10.80
2018-12-02T01:31:01.063Z,10.80
2018-12-02T01:33:29.579Z,10.80
2018-12-02T01:35:58.044Z,10.80
2018-12-02T01:38:28.139Z,10.80
2018-12-02T01:40:56.617Z,10.80
2018-12-02T01:43:25.072Z,10.90
2018-12-02T01:45:53.812Z,10.90
2018-12-02T01:48:22.563Z,10.90
2018-12-02T01:50:50.997Z,10.90
2018-12-02T01:53:19.468Z,10.90
2018-12-02T01:55:47.948Z,10.90
2018-12-02T01:58:16.401Z,10.90
2018-12-02T02:00:48.348Z,10.90
2018-12-02T02:03:16.791Z,11.00
2018-12-02T02:05:45.372Z,10.90
2018-12-02T02:08:13.919Z,10.90
2018-12-02T02:10:42.444Z,11.00
2018-12-02T02:13:10.887Z,11.00
2018-12-02T02:15:39.456Z,11.00
2018-12-02T02:18:07.953Z,11.00
2018-12-02T02:20:36.419Z,11.00
2018-12-02T02:23:05.345Z,11.00
2018-12-02T02:25:33.809Z,11.00
2018-12-02T02:28:03.070Z,11.00
2018-12-02T02:30:32.984Z,11.00
2018-12-02T02:33:01.454Z,11.00
2018-12-02T02:35:30.002Z,11.00
2018-12-02T02:37:58.839Z,11.00
2018-12-02T02:40:28.983Z,11.00
2018-12-02T02:42:57.548Z,11.00
2018-12-02T03:02:33.543Z,11.00
2018-12-02T03:05:02.005Z,11.00
2018-12-02T03:07:30.445Z,11.00
2018-12-02T03:09:58.915Z,11.00
2018-12-02T03:12:27.383Z,11.00
2018-12-02T03:14:55.834Z,11.00
2018-12-02T03:47:37.002Z,11.10
2018-12-02T03:50:17.664Z,11.10
2018-12-02T03:52:45.105Z,11.10
2018-12-02T03:55:13.645Z,11.10
2018-12-02T03:57:42.148Z,11.10
2018-12-02T04:00:15.824Z,11.20
2018-12-02T04:02:44.596Z,11.10
2018-12-02T04:05:14.856Z,11.10
2018-12-02T04:07:43.286Z,11.10
2018-12-02T04:10:12.769Z,11.10
2018-12-02T04:12:41.239Z,11.20
2018-12-02T04:15:24.399Z,11.20
2018-12-02T04:48:04.946Z,11.20
2018-12-02T04:50:33.551Z,11.20
2018-12-02T04:53:03.067Z,11.20
2018-12-02T04:55:33.159Z,11.20
2018-12-02T04:58:01.592Z,11.20
2018-12-02T05:00:30.058Z,11.20
2018-12-02T05:03:00.162Z,11.20
2018-12-02T05:05:28.606Z,11.30
2018-12-02T05:07:57.039Z,11.30
2018-12-02T05:10:25.493Z,11.30
2018-12-02T05:12:53.951Z,11.30
2018-12-02T05:15:22.762Z,11.30
2018-12-02T05:17:51.267Z,11.30
2018-12-02T05:20:20.788Z,11.30
2018-12-02T05:22:49.274Z,11.30
2018-12-02T05:25:18.632Z,11.30
2018-12-02T05:27:46.701Z,11.30
2018-12-02T05:30:18.867Z,11.40
2018-12-02T05:32:48.328Z,11.40
2018-12-02T05:35:16.793Z,11.40
2018-12-02T05:37:45.441Z,11.40
2018-12-02T05:40:20.307Z,11.40
2018-12-02T05:42:53.437Z,11.40
2018-12-02T05:45:22.406Z,11.40
2018-12-02T05:47:50.860Z,11.40
2018-12-02T05:50:21.022Z,11.40
2018-12-02T05:52:52.522Z,11.40
2018-12-02T05:55:23.428Z,11.40
2018-12-02T05:57:51.904Z,11.50
2018-12-02T06:00:21.458Z,11.50
2018-12-02T06:02:49.940Z,11.50
2018-12-02T06:08:39.883Z,11.50
2018-12-02T06:11:10.150Z,11.60
2018-12-02T06:13:46.169Z,11.60
2018-12-02T06:16:14.600Z,11.70
2018-12-02T06:18:43.064Z,11.70
2018-12-02T06:21:19.459Z,11.80
2018-12-02T06:23:47.899Z,11.70
2018-12-02T06:26:18.156Z,11.80
2018-12-02T06:28:46.606Z,11.80
2018-12-02T06:31:15.046Z,11.80
2018-12-02T06:33:43.508Z,11.90
2018-12-02T06:36:11.998Z,11.90
2018-12-02T06:38:40.858Z,11.90
2018-12-02T06:41:09.379Z,12.00
2018-12-02T06:43:37.836Z,12.10
2018-12-02T06:46:06.303Z,12.10
2018-12-02T06:48:36.697Z,12.30
2018-12-02T06:51:05.571Z,12.30
2018-12-02T06:53:34.004Z,12.40
2018-12-02T06:56:10.808Z,12.50
2018-12-02T06:59:56.076Z,12.50
2018-12-02T07:02:37.190Z,12.50
2018-12-02T07:05:07.675Z,12.60
2018-12-02T07:07:36.116Z,12.60
2018-12-02T07:10:07.827Z,12.60
2018-12-02T07:12:36.316Z,12.60
2018-12-02T07:15:04.877Z,12.70
2018-12-02T07:17:33.335Z,12.70
2018-12-02T07:20:03.507Z,12.70
2018-12-02T07:22:33.556Z,12.60
2018-12-02T07:25:03.167Z,12.60
2018-12-02T07:27:31.616Z,12.60
2018-12-02T07:30:01.001Z,12.60
2018-12-02T07:32:29.447Z,12.60
2018-12-02T07:34:57.894Z,12.60
2018-12-02T07:37:26.371Z,12.60
2018-12-02T07:40:32.780Z,12.60
2018-12-02T07:43:01.718Z,12.70
2018-12-02T07:45:30.150Z,12.70
2018-12-02T07:48:00.227Z,12.70
2018-12-02T07:50:28.686Z,12.70
2018-12-02T07:52:57.142Z,12.70
2018-12-02T07:55:25.604Z,12.80
2018-12-02T07:57:54.073Z,12.80
2018-12-02T08:00:22.503Z,12.80
2018-12-02T08:02:50.958Z,12.80
2018-12-02T08:18:52.865Z,12.90
2018-12-02T08:21:21.339Z,12.80
2018-12-02T08:23:49.831Z,12.80
2018-12-02T08:26:18.280Z,12.80
2018-12-02T08:28:46.729Z,12.80
2018-12-02T08:31:15.173Z,12.70
2018-12-02T08:33:43.627Z,12.70
2018-12-02T08:36:12.092Z,12.70
2018-12-02T08:38:40.578Z,12.70
2018-12-02T08:41:10.446Z,12.80
2018-12-02T08:43:38.893Z,12.80
2018-12-02T08:46:07.351Z,12.90
2018-12-02T08:48:35.798Z,12.90
2018-12-02T08:51:04.271Z,12.90
2018-12-02T08:53:32.835Z,12.90
2018-12-02T08:56:01.300Z,12.90
2018-12-02T08:58:29.764Z,12.90
2018-12-02T09:00:58.226Z,12.90
2018-12-02T09:03:26.687Z,13.00
2018-12-02T09:05:55.152Z,13.00
2018-12-02T09:08:23.769Z,13.00
2018-12-02T09:10:52.238Z,13.00
2018-12-02T09:13:20.707Z,13.00
2018-12-02T09:15:49.201Z,13.00
2018-12-02T09:18:17.675Z,13.00
2018-12-02T09:20:46.120Z,13.00
2018-12-02T09:23:15.155Z,13.00
2018-12-02T09:25:43.653Z,13.00
2018-12-02T09:28:12.128Z,13.00
2018-12-02T09:30:40.595Z,13.10
2018-12-02T09:33:09.097Z,13.00
2018-12-02T09:35:37.554Z,13.00
2018-12-02T09:38:06.473Z,13.10
2018-12-02T09:40:36.130Z,13.10
2018-12-02T09:43:05.010Z,13.10
2018-12-02T09:45:33.494Z,13.00
2018-12-02T09:48:03.105Z,13.00
2018-12-02T09:50:31.562Z,13.10
2018-12-02T09:53:07.753Z,13.10
2018-12-02T09:55:40.874Z,13.10
2018-12-02T09:58:12.857Z,13.10
2018-12-02T10:00:43.288Z,13.10
2018-12-02T10:03:11.770Z,13.20
2018-12-02T10:05:48.117Z,13.20
2018-12-02T10:08:16.558Z,13.20
2018-12-02T10:10:45.015Z,13.20
2018-12-02T10:13:15.395Z,13.30
2018-12-02T10:15:44.492Z,13.30
2018-12-02T10:18:13.177Z,13.30
2018-12-02T10:20:42.184Z,13.20
2018-12-02T10:23:10.759Z,13.30
2018-12-02T10:25:47.680Z,13.30
2018-12-02T10:28:16.264Z,13.30
2018-12-02T10:30:46.380Z,13.30
2018-12-02T10:33:14.829Z,13.20
2018-12-02T10:35:43.294Z,13.30
2018-12-02T10:38:11.728Z,13.20
2018-12-02T10:40:40.200Z,13.20
2018-12-02T10:43:08.676Z,13.20
2018-12-02T10:45:37.138Z,13.30
2018-12-02T10:48:11.234Z,13.30
2018-12-02T10:50:39.710Z,13.40
2018-12-02T10:53:24.855Z,13.40
2018-12-02T10:55:58.402Z,13.50
2018-12-02T10:58:56.830Z,13.40
2018-12-02T11:01:30.529Z,13.40
2018-12-02T11:04:00.410Z,13.40
2018-12-02T11:06:28.893Z,13.40
2018-12-02T11:08:57.464Z,13.30
2018-12-02T11:11:25.897Z,13.30
2018-12-02T11:13:54.355Z,13.30
2018-12-02T11:16:22.850Z,13.20
2018-12-02T11:18:51.353Z,13.20
2018-12-02T11:21:19.813Z,13.20
2018-12-02T11:23:49.102Z,13.10
2018-12-02T11:26:17.642Z,13.00
2018-12-02T11:28:46.115Z,12.90
2018-12-02T11:31:14.576Z,12.90
2018-12-02T11:33:43.760Z,12.90
2018-12-02T11:36:12.206Z,12.90
2018-12-02T11:38:40.687Z,12.90
2018-12-02T11:41:09.170Z,12.90
2018-12-02T11:46:58.589Z,12.90
2018-12-02T11:49:27.691Z,12.90
2018-12-02T11:51:56.382Z,12.90
2018-12-02T11:54:24.887Z,12.90
2018-12-02T11:56:53.399Z,13.00
2018-12-02T11:59:21.884Z,13.00
2018-12-02T12:01:50.371Z,12.90
2018-12-02T12:04:22.312Z,13.00
2018-12-02T12:06:50.752Z,13.00
2018-12-02T12:09:19.234Z,13.00
2018-12-02T12:11:47.690Z,12.90
2018-12-02T12:14:16.141Z,12.90
2018-12-02T12:16:44.655Z,12.90
2018-12-02T12:19:13.138Z,13.00
2018-12-02T12:21:41.786Z,13.00
2018-12-02T12:24:10.241Z,13.00
2018-12-02T12:26:38.748Z,13.00
2018-12-02T12:29:07.231Z,13.00
2018-12-02T12:31:35.699Z,13.10
2018-12-02T12:34:04.155Z,13.10
2018-12-02T12:36:33.625Z,13.10
2018-12-02T12:39:02.076Z,13.20
2018-12-02T12:41:30.863Z,13.20
2018-12-02T12:43:59.584Z,13.30
2018-12-02T12:46:28.011Z,13.30
2018-12-02T12:48:56.672Z,13.30
2018-12-02T12:51:28.733Z,13.30
2018-12-02T12:53:57.208Z,13.30
2018-12-02T12:56:29.540Z,13.30
2018-12-02T12:58:57.975Z,13.30
2018-12-02T13:01:26.443Z,13.30
2018-12-02T13:03:56.065Z,13.30
2018-12-02T13:06:24.669Z,13.30
2018-12-02T13:09:00.719Z,13.20
2018-12-02T13:11:29.290Z,13.20
2018-12-02T13:13:57.757Z,13.20
2018-12-02T13:16:26.222Z,13.20
2018-12-02T13:18:54.747Z,13.10
2018-12-02T13:21:23.260Z,13.10
2018-12-02T13:23:51.730Z,13.10
2018-12-02T13:26:20.188Z,13.10
2018-12-02T13:28:48.696Z,13.10
2018-12-02T13:31:17.164Z,13.00
2018-12-02T13:33:55.836Z,13.00
2018-12-02T13:36:24.310Z,13.00
2018-12-02T13:39:00.119Z,13.00
2018-12-02T13:41:28.583Z,13.00
2018-12-02T13:44:04.257Z,13.10
2018-12-02T13:46:32.734Z,13.10
2018-12-02T13:49:02.035Z,13.00
2018-12-02T13:51:30.485Z,13.00
2018-12-02T13:54:12.343Z,13.00
2018-12-02T13:56:40.827Z,13.00
2018-12-02T13:59:12.881Z,13.00
2018-12-02T14:01:41.860Z,13.00
2018-12-02T14:04:10.312Z,13.00
2018-12-02T14:06:42.727Z,13.00
2018-12-02T14:09:11.187Z,13.00
2018-12-02T14:11:41.549Z,13.00
2018-12-02T14:14:14.251Z,13.00
2018-12-02T14:17:11.713Z,13.00
2018-12-02T14:23:01.923Z,13.00
2018-12-02T14:25:30.410Z,13.00
2018-12-02T14:27:58.871Z,13.00
2018-12-02T14:30:30.911Z,13.00
2018-12-02T14:32:59.366Z,13.00
2018-12-02T14:35:27.858Z,13.00
2018-12-02T14:37:56.305Z,13.00
2018-12-02T14:40:24.775Z,13.10
2018-12-02T14:42:53.205Z,13.10
2018-12-02T14:45:21.676Z,13.20
2018-12-02T14:47:50.144Z,13.20
2018-12-02T14:50:18.848Z,13.30
2018-12-02T14:52:48.811Z,13.20
2018-12-02T14:55:19.268Z,13.20
2018-12-02T14:57:47.782Z,13.20
2018-12-02T15:00:20.227Z,13.20
2018-12-02T15:02:48.684Z,13.20
2018-12-02T15:05:20.560Z,13.20
2018-12-02T15:07:48.911Z,13.10
2018-12-02T15:10:18.419Z,13.20
2018-12-02T15:12:48.138Z,13.20
2018-12-02T15:15:17.674Z,13.20
2018-12-02T15:17:47.231Z,13.20
2018-12-02T15:20:18.823Z,13.20
2018-12-02T15:22:47.254Z,13.10
2018-12-02T15:25:15.768Z,13.20
2018-12-02T15:27:47.387Z,13.20
2018-12-02T15:30:18.112Z,13.20
2018-12-02T15:32:50.606Z,13.20
2018-12-02T15:35:20.381Z,13.20
2018-12-02T15:37:49.530Z,13.10
2018-12-02T15:40:18.542Z,13.90
2018-12-02T15:42:49.347Z,13.10
2018-12-02T15:45:25.449Z,13.10
2018-12-02T15:47:53.963Z,13.10
2018-12-02T15:50:23.510Z,13.10
2018-12-02T15:52:52.506Z,13.20
2018-12-02T15:55:25.587Z,13.10
2018-12-02T15:57:54.396Z,13.20
2018-12-02T16:00:26.943Z,13.20
2018-12-02T16:03:02.819Z,13.30
2018-12-02T16:05:31.275Z,13.20
2018-12-02T16:08:00.833Z,13.20
2018-12-02T16:10:30.039Z,13.20
2018-12-02T16:12:58.538Z,13.20
2018-12-02T16:15:31.326Z,13.20
2018-12-02T16:17:59.817Z,13.20
2018-12-02T16:21:00.275Z,13.20
2018-12-02T16:23:36.766Z,13.20
2018-12-02T16:26:05.255Z,13.20
2018-12-02T16:28:33.728Z,13.10
2018-12-02T16:31:02.205Z,13.20
2018-12-02T16:33:32.021Z,13.20
2018-12-02T16:36:00.492Z,13.10
2018-12-02T16:38:39.281Z,13.00
2018-12-02T16:41:07.771Z,13.00
2018-12-02T16:43:36.226Z,13.00
2018-12-02T16:46:06.546Z,13.00
2018-12-02T16:48:35.064Z,13.00
2018-12-02T16:51:12.319Z,13.00
2018-12-02T16:53:41.233Z,13.10
2018-12-02T16:59:32.946Z,13.00
2018-12-02T17:02:05.212Z,13.00
2018-12-02T17:04:31.251Z,13.00
2018-12-02T17:10:20.898Z,13.00
2018-12-02T17:12:49.389Z,12.90
2018-12-02T17:15:17.858Z,12.90
2018-12-02T17:17:46.306Z,12.90
2018-12-02T17:20:17.000Z,12.90
2018-12-02T17:22:46.057Z,12.90
2018-12-02T17:25:14.916Z,12.90
2018-12-02T17:31:11.550Z,12.90
2018-12-02T17:34:15.186Z,12.80
2018-12-02T17:36:43.691Z,12.90
2018-12-02T17:39:17.071Z,12.80
2018-12-02T17:41:48.418Z,12.80
2018-12-02T17:44:16.876Z,12.80
2018-12-02T17:50:12.841Z,12.80
2018-12-02T17:52:41.976Z,12.80
2018-12-02T17:55:10.407Z,12.80
2018-12-02T17:57:38.885Z,12.80
2018-12-02T18:00:11.511Z,12.80
2018-12-02T18:02:39.970Z,12.80
2018-12-02T18:05:12.117Z,12.80
2018-12-02T18:07:40.577Z,12.80
2018-12-02T18:10:11.020Z,12.80
2018-12-02T18:12:39.549Z,12.80
2018-12-02T18:15:11.264Z,12.90
2018-12-02T18:17:39.718Z,12.80
2018-12-02T18:20:11.191Z,12.80
2018-12-02T18:22:39.964Z,12.80
2018-12-02T18:25:10.156Z,12.90
2018-12-02T18:27:38.617Z,12.80
2018-12-02T18:30:16.452Z,12.90
2018-12-02T18:32:45.002Z,12.90
2018-12-02T18:35:25.594Z,12.90
2018-12-02T18:37:56.302Z,12.90
2018-12-02T18:40:24.769Z,12.90
2018-12-02T18:42:53.233Z,12.90
2018-12-02T18:45:30.310Z,12.80
2018-12-02T18:47:58.826Z,12.80
2018-12-02T18:50:27.275Z,12.80
2018-12-02T18:52:55.786Z,12.80
2018-12-02T18:55:24.227Z,12.80
2018-12-02T18:57:52.745Z,12.80
2018-12-02T19:00:28.125Z,12.80
2018-12-02T19:02:57.444Z,12.80
2018-12-02T19:05:27.823Z,12.80
2018-12-02T19:07:56.388Z,12.80
2018-12-02T19:10:26.382Z,12.90
2018-12-02T19:12:55.075Z,12.80
2018-12-02T19:15:23.558Z,12.90
2018-12-02T19:17:52.045Z,12.80
2018-12-02T19:20:26.970Z,12.80
2018-12-02T19:22:57.662Z,12.80
2018-12-02T19:25:28.242Z,12.80
2018-12-02T19:31:18.085Z,12.90
2018-12-02T19:33:52.046Z,12.80
2018-12-02T19:36:26.351Z,12.90
2018-12-02T19:38:55.775Z,12.80
2018-12-02T19:41:31.751Z,12.80
2018-12-02T19:44:00.252Z,12.80
2018-12-02T19:46:28.755Z,12.80
2018-12-02T19:49:06.145Z,12.80
2018-12-02T19:51:41.974Z,12.70
2018-12-02T19:54:10.467Z,12.70
2018-12-02T19:56:40.887Z,12.70
2018-12-02T19:59:16.796Z,12.70
2018-12-02T20:02:06.455Z,12.80
2018-12-02T20:04:35.016Z,12.70
2018-12-02T20:07:03.494Z,12.80
2018-12-02T20:09:52.980Z,12.80
2018-12-02T20:12:21.511Z,12.80
2018-12-02T20:14:49.978Z,12.80
2018-12-02T20:17:18.432Z,12.70
2018-12-02T20:19:52.264Z,12.70
2018-12-02T20:22:20.834Z,12.80
2018-12-02T20:24:50.010Z,12.80
2018-12-02T20:27:18.572Z,12.80
2018-12-02T20:29:49.057Z,12.80
2018-12-02T20:32:17.555Z,12.80
2018-12-02T20:34:46.019Z,12.80
2018-12-02T20:37:14.522Z,12.80
2018-12-02T20:39:42.986Z,12.80
2018-12-02T20:42:11.455Z,12.80
2018-12-02T20:44:39.944Z,12.80
2018-12-02T20:47:08.496Z,12.80
2018-12-02T20:49:37.718Z,12.80
2018-12-02T20:52:06.970Z,12.80
2018-12-02T20:54:35.430Z,12.80
2018-12-02T20:57:04.041Z,12.80
2018-12-02T20:59:32.653Z,12.80
2018-12-02T21:02:01.163Z,12.80
2018-12-02T21:04:29.776Z,12.80
2018-12-02T21:06:58.317Z,12.80
2018-12-02T21:09:26.853Z,12.80
2018-12-02T21:11:55.818Z,12.90
2018-12-02T21:14:24.399Z,12.90
2018-12-02T21:16:52.863Z,12.90
2018-12-02T21:19:21.345Z,12.90
2018-12-02T21:21:49.879Z,12.90
2018-12-02T21:24:18.363Z,12.90
2018-12-02T21:26:46.876Z,12.90
2018-12-02T21:29:15.498Z,12.90
2018-12-02T21:31:43.997Z,12.90
2018-12-02T21:34:12.662Z,13.00
2018-12-02T21:36:41.153Z,13.00
2018-12-02T21:39:10.523Z,13.00
2018-12-02T21:41:39.031Z,13.00
2018-12-02T21:44:07.559Z,13.00
2018-12-02T21:46:36.082Z,13.00
2018-12-02T21:49:04.949Z,13.00
2018-12-02T21:51:33.446Z,13.00
2018-12-02T21:54:01.948Z,13.00
2018-12-02T21:56:30.421Z,13.00
2018-12-02T21:58:59.031Z,13.00
2018-12-02T22:01:27.511Z,13.10
2018-12-02T22:03:56.030Z,13.00
2018-12-02T22:06:24.518Z,13.00
2018-12-02T22:08:53.044Z,13.10
2018-12-02T22:11:21.511Z,13.10
2018-12-02T22:13:50.018Z,13.10
2018-12-02T22:16:18.510Z,13.10
2018-12-02T22:18:46.985Z,13.10
2018-12-02T22:21:15.448Z,13.10
2018-12-02T22:25:13.136Z,13.10
2018-12-02T22:57:54.142Z,13.00
2018-12-02T23:03:13.627Z,13.00
2018-12-02T23:05:43.240Z,13.00
2018-12-02T23:08:12.004Z,13.10
2018-12-02T23:10:40.524Z,13.10
2018-12-02T23:13:10.050Z,13.10
2018-12-02T23:15:39.583Z,13.10
2018-12-02T23:18:09.208Z,13.10
2018-12-02T23:20:37.738Z,13.10
2018-12-02T23:23:06.287Z,13.10
2018-12-02T23:25:34.914Z,13.10
2018-12-02T23:28:03.368Z,13.10
2018-12-02T23:30:31.842Z,13.20
2018-12-02T23:33:00.287Z,13.20
2018-12-02T23:35:28.718Z,13.10
2018-12-02T23:37:57.155Z,13.20
2018-12-02T23:40:26.942Z,13.20
2018-12-02T23:42:56.352Z,13.30
2018-12-02T23:45:24.799Z,13.20
2018-12-02T23:47:53.254Z,13.30
2018-12-02T23:50:23.385Z,13.20
2018-12-02T23:52:51.855Z,13.20
2018-12-02T23:55:21.344Z,13.20
2018-12-02T23:57:49.865Z,13.30
