createdAt,value
2018-04-30T00:00:00.016Z,38.86
2018-04-30T00:02:28.283Z,38.95
2018-04-30T00:04:56.550Z,38.99
2018-04-30T00:07:24.861Z,39.05
2018-04-30T00:09:53.367Z,38.93
2018-04-30T00:12:21.647Z,39.17
2018-04-30T00:14:49.894Z,39.33
2018-04-30T00:17:19.682Z,39.12
2018-04-30T00:19:47.972Z,39.24
2018-04-30T00:22:16.285Z,39.55
2018-04-30T00:24:44.599Z,40.03
2018-04-30T00:27:12.869Z,40.18
2018-04-30T00:29:41.166Z,39.53
2018-04-30T00:32:09.448Z,39.57
2018-04-30T00:34:37.741Z,40.17
2018-04-30T00:37:06.801Z,39.80
2018-04-30T00:39:35.088Z,39.70
2018-04-30T00:42:03.458Z,39.96
2018-04-30T00:44:31.740Z,40.49
2018-04-30T00:47:00.015Z,40.63
2018-04-30T00:49:28.294Z,40.61
2018-04-30T00:51:56.584Z,40.61
2018-04-30T00:54:42.798Z,40.59
2018-04-30T00:57:11.844Z,40.84
2018-04-30T00:59:40.135Z,40.64
2018-04-30T01:02:08.676Z,40.82
2018-04-30T01:04:36.967Z,41.25
2018-04-30T01:07:05.272Z,41.17
2018-04-30T01:09:33.580Z,41.21
2018-04-30T01:12:01.840Z,41.48
2018-04-30T01:14:30.111Z,41.66
2018-04-30T01:16:58.379Z,41.88
2018-04-30T01:19:26.663Z,41.71
2018-04-30T01:21:54.952Z,41.51
2018-04-30T01:24:24.750Z,41.70
2018-04-30T01:26:53.042Z,42.17
2018-04-30T01:29:22.110Z,42.16
2018-04-30T01:31:50.405Z,41.97
2018-04-30T01:34:20.161Z,42.05
2018-04-30T01:36:48.431Z,41.96
2018-04-30T01:39:16.730Z,42.18
2018-04-30T01:41:45.033Z,42.24
2018-04-30T01:44:13.331Z,41.96
2018-04-30T01:46:42.394Z,42.06
2018-04-30T01:49:10.670Z,42.01
2018-04-30T01:51:38.959Z,42.38
2018-04-30T01:54:07.246Z,41.72
2018-04-30T01:56:35.519Z,41.77
2018-04-30T01:59:05.317Z,41.89
2018-04-30T02:01:33.691Z,41.51
2018-04-30T02:04:02.023Z,41.65
2018-04-30T02:06:30.316Z,41.39
2018-04-30T02:08:59.319Z,41.69
2018-04-30T02:11:27.574Z,41.38
2018-04-30T02:13:55.857Z,40.86
2018-04-30T02:16:24.253Z,41.16
2018-04-30T02:18:52.538Z,41.15
2018-04-30T02:21:20.825Z,40.71
2018-04-30T02:23:49.105Z,40.27
2018-04-30T02:26:17.370Z,40.63
2018-04-30T02:28:45.650Z,40.89
2018-04-30T02:31:13.946Z,40.74
2018-04-30T02:33:42.300Z,40.62
2018-04-30T02:36:12.026Z,40.45
2018-04-30T02:38:40.303Z,39.81
2018-04-30T02:41:08.583Z,40.12
2018-04-30T02:43:37.906Z,39.77
2018-04-30T02:46:06.973Z,39.91
2018-04-30T02:48:35.249Z,40.32
2018-04-30T02:51:03.534Z,39.94
2018-04-30T02:53:31.800Z,40.54
2018-04-30T02:56:00.085Z,40.32
2018-04-30T02:58:28.356Z,40.33
2018-04-30T03:00:58.159Z,40.41
2018-04-30T03:03:26.454Z,40.02
2018-04-30T03:05:55.543Z,40.15
2018-04-30T03:08:23.814Z,40.03
2018-04-30T03:10:52.898Z,40.08
2018-04-30T03:13:21.176Z,40.45
2018-04-30T03:15:49.454Z,39.95
2018-04-30T03:18:17.737Z,39.51
2018-04-30T03:20:46.014Z,39.94
2018-04-30T03:23:14.281Z,39.79
2018-04-30T03:25:42.573Z,40.29
2018-04-30T03:28:11.642Z,39.92
2018-04-30T03:30:39.928Z,40.44
2018-04-30T03:33:08.171Z,40.67
2018-04-30T03:35:36.446Z,40.87
2018-04-30T03:38:04.755Z,41.90
2018-04-30T03:40:33.029Z,42.04
2018-04-30T03:43:01.400Z,43.13
2018-04-30T03:45:29.687Z,44.17
2018-04-30T03:47:57.983Z,45.55
2018-04-30T03:50:26.256Z,48.61
2018-04-30T03:52:55.325Z,49.38
2018-04-30T03:55:23.611Z,51.40
2018-04-30T03:57:51.886Z,51.83
2018-04-30T04:00:38.150Z,52.83
2018-04-30T04:03:24.182Z,54.02
2018-04-30T04:06:10.447Z,54.72
2018-04-30T04:08:38.753Z,54.88
2018-04-30T04:11:07.006Z,55.00
2018-04-30T04:13:35.245Z,54.97
2018-04-30T04:16:04.259Z,65.72
2018-04-30T04:18:32.536Z,59.17
2018-04-30T04:21:00.848Z,58.22
2018-04-30T04:23:29.115Z,56.33
2018-04-30T04:25:57.353Z,53.25
2018-04-30T04:28:25.625Z,52.67
2018-04-30T04:30:54.674Z,52.03
2018-04-30T04:33:22.961Z,51.22
2018-04-30T04:35:51.253Z,50.78
2018-04-30T04:38:20.273Z,49.83
2018-04-30T04:40:48.506Z,48.74
2018-04-30T04:43:18.277Z,48.73
2018-04-30T04:45:46.500Z,48.21
2018-04-30T04:48:15.517Z,47.91
2018-04-30T04:50:44.520Z,47.72
2018-04-30T04:53:12.761Z,47.11
2018-04-30T04:55:42.505Z,46.99
2018-04-30T04:58:10.746Z,46.80
2018-04-30T05:00:39.249Z,47.15
2018-04-30T05:03:08.263Z,47.28
2018-04-30T05:05:36.572Z,47.76
2018-04-30T05:08:04.874Z,47.81
2018-04-30T05:10:33.932Z,47.88
2018-04-30T05:13:02.242Z,48.39
2018-04-30T05:15:30.516Z,48.32
2018-04-30T05:18:00.378Z,48.21
2018-04-30T05:20:28.597Z,48.40
2018-04-30T05:22:56.869Z,48.16
2018-04-30T05:25:25.156Z,48.20
2018-04-30T05:27:54.227Z,47.71
2018-04-30T05:30:22.529Z,48.62
2018-04-30T05:32:50.812Z,49.07
2018-04-30T05:35:19.834Z,49.44
2018-04-30T05:37:48.837Z,49.85
2018-04-30T05:40:17.156Z,49.73
2018-04-30T05:42:45.405Z,49.90
2018-04-30T05:45:13.642Z,50.41
2018-04-30T05:47:42.662Z,50.50
2018-04-30T05:50:10.918Z,50.95
2018-04-30T05:52:39.920Z,50.97
2018-04-30T05:55:08.224Z,51.44
2018-04-30T05:57:36.394Z,51.67
2018-04-30T06:00:04.638Z,51.33
2018-04-30T06:02:33.634Z,51.21
2018-04-30T06:05:02.654Z,51.33
2018-04-30T06:07:30.941Z,51.35
2018-04-30T06:09:59.182Z,51.28
2018-04-30T06:12:27.461Z,51.64
2018-04-30T06:14:55.727Z,51.84
2018-04-30T06:17:24.045Z,52.08
2018-04-30T06:19:52.344Z,52.67
2018-04-30T06:22:21.397Z,53.12
2018-04-30T06:24:50.539Z,54.03
2018-04-30T06:27:18.818Z,54.49
2018-04-30T06:29:47.109Z,55.58
2018-04-30T06:32:16.155Z,55.56
2018-04-30T06:34:44.397Z,55.79
2018-04-30T06:37:13.446Z,56.53
2018-04-30T06:39:43.253Z,56.44
2018-04-30T06:42:11.820Z,55.66
2018-04-30T06:44:40.100Z,56.77
2018-04-30T06:47:08.386Z,57.47
2018-04-30T06:49:37.692Z,56.70
2018-04-30T06:52:05.965Z,56.90
2018-04-30T06:54:34.249Z,57.93
2018-04-30T06:57:04.058Z,58.93
2018-04-30T06:59:32.531Z,58.85
2018-04-30T07:02:00.911Z,58.42
2018-04-30T07:04:29.191Z,58.42
2018-04-30T07:06:57.472Z,59.21
2018-04-30T07:09:27.305Z,59.11
2018-04-30T07:11:56.355Z,59.13
2018-04-30T07:14:24.893Z,58.85
2018-04-30T07:16:53.951Z,58.94
2018-04-30T07:19:22.226Z,59.67
2018-04-30T07:21:50.518Z,59.61
2018-04-30T07:24:19.584Z,59.06
2018-04-30T07:26:47.894Z,59.10
2018-04-30T07:29:17.700Z,58.93
2018-04-30T07:31:46.782Z,58.75
2018-04-30T07:34:15.063Z,58.56
2018-04-30T07:36:44.884Z,58.15
2018-04-30T07:39:13.953Z,57.78
2018-04-30T07:41:42.691Z,56.88
2018-04-30T07:44:11.732Z,56.56
2018-04-30T07:46:39.969Z,55.36
2018-04-30T07:49:08.430Z,56.27
2018-04-30T07:51:37.446Z,55.68
2018-04-30T07:54:05.725Z,55.77
2018-04-30T07:56:33.999Z,55.71
2018-04-30T07:59:02.318Z,56.47
2018-04-30T08:01:30.605Z,55.62
2018-04-30T08:04:00.404Z,55.40
2018-04-30T08:06:28.693Z,54.81
2018-04-30T08:08:58.488Z,54.78
2018-04-30T08:11:26.787Z,54.26
2018-04-30T08:13:55.065Z,53.54
2018-04-30T08:16:24.119Z,53.12
2018-04-30T08:18:52.425Z,52.34
2018-04-30T08:21:20.701Z,52.17
2018-04-30T08:23:48.988Z,53.31
2018-04-30T08:26:17.254Z,51.53
2018-04-30T08:28:45.831Z,48.36
2018-04-30T08:31:14.117Z,48.43
2018-04-30T08:33:42.383Z,47.75
2018-04-30T08:36:12.213Z,48.63
2018-04-30T08:38:41.270Z,48.62
2018-04-30T08:41:09.636Z,47.85
2018-04-30T08:43:37.860Z,46.42
2018-04-30T08:46:06.939Z,45.33
2018-04-30T08:48:35.238Z,45.79
2018-04-30T08:51:05.016Z,46.21
2018-04-30T08:53:33.310Z,46.57
2018-04-30T08:56:01.572Z,44.74
2018-04-30T08:58:29.855Z,45.51
2018-04-30T09:00:58.147Z,46.75
2018-04-30T09:03:27.936Z,46.96
2018-04-30T09:05:56.211Z,44.82
2018-04-30T09:08:25.237Z,44.75
2018-04-30T09:10:54.277Z,44.59
2018-04-30T09:13:22.572Z,44.49
2018-04-30T09:15:50.856Z,44.43
2018-04-30T09:18:19.144Z,44.10
2018-04-30T09:20:47.460Z,44.43
2018-04-30T09:23:17.232Z,43.12
2018-04-30T09:25:45.522Z,42.22
2018-04-30T09:28:15.447Z,43.11
2018-04-30T09:30:43.698Z,42.46
2018-04-30T09:33:13.502Z,42.29
2018-04-30T09:35:41.784Z,43.62
2018-04-30T09:38:10.805Z,42.06
2018-04-30T09:40:39.877Z,41.92
2018-04-30T09:43:09.687Z,41.98
2018-04-30T09:45:38.755Z,43.42
2018-04-30T09:48:07.047Z,40.46
2018-04-30T09:50:35.334Z,40.08
2018-04-30T09:53:03.625Z,40.33
2018-04-30T09:55:31.909Z,39.98
2018-04-30T09:58:00.976Z,40.65
2018-04-30T10:00:29.234Z,39.70
2018-04-30T10:02:57.541Z,39.54
2018-04-30T10:05:27.329Z,40.80
2018-04-30T10:07:55.629Z,39.20
2018-04-30T10:10:24.718Z,40.25
2018-04-30T10:12:53.768Z,37.93
2018-04-30T10:15:22.076Z,38.20
2018-04-30T10:17:50.382Z,38.31
2018-04-30T10:20:20.157Z,38.24
2018-04-30T10:22:48.444Z,39.05
2018-04-30T10:25:16.737Z,38.76
2018-04-30T10:27:45.013Z,39.03
2018-04-30T10:30:14.800Z,40.60
2018-04-30T10:32:43.095Z,41.33
2018-04-30T10:35:11.383Z,40.03
2018-04-30T10:37:41.209Z,38.90
2018-04-30T10:40:10.264Z,38.18
2018-04-30T10:42:38.660Z,37.72
2018-04-30T10:45:06.920Z,38.12
2018-04-30T10:47:35.197Z,38.40
2018-04-30T10:50:03.482Z,38.87
2018-04-30T10:52:33.286Z,39.09
2018-04-30T10:55:01.576Z,39.71
2018-04-30T10:57:31.372Z,40.40
2018-04-30T10:59:59.675Z,42.71
2018-04-30T11:02:28.737Z,41.71
2018-04-30T11:04:57.028Z,41.21
2018-04-30T11:07:25.292Z,41.63
2018-04-30T11:09:53.588Z,42.46
2018-04-30T11:12:21.944Z,42.55
2018-04-30T11:14:50.209Z,43.48
2018-04-30T11:17:18.502Z,44.00
2018-04-30T11:19:46.774Z,44.35
2018-04-30T11:22:15.046Z,44.41
2018-04-30T11:24:43.348Z,43.19
2018-04-30T11:27:11.610Z,43.14
2018-04-30T11:29:40.173Z,42.81
2018-04-30T11:32:08.464Z,41.90
2018-04-30T11:34:36.758Z,41.97
2018-04-30T11:37:05.050Z,42.88
2018-04-30T11:39:33.326Z,42.56
2018-04-30T11:42:02.478Z,41.26
2018-04-30T11:44:30.757Z,42.34
2018-04-30T11:46:59.068Z,41.50
2018-04-30T11:49:28.040Z,41.95
2018-04-30T11:51:56.319Z,43.17
2018-04-30T11:54:24.618Z,42.58
2018-04-30T11:56:54.406Z,42.31
2018-04-30T11:59:22.715Z,41.95
2018-04-30T12:01:51.802Z,42.83
2018-04-30T12:04:20.089Z,42.79
2018-04-30T12:06:49.146Z,42.18
2018-04-30T12:09:17.432Z,42.34
2018-04-30T12:11:45.698Z,40.55
2018-04-30T12:14:13.974Z,41.43
2018-04-30T12:16:42.255Z,40.52
2018-04-30T12:19:10.540Z,41.14
2018-04-30T12:21:38.812Z,38.60
2018-04-30T12:24:07.874Z,39.00
2018-04-30T12:26:36.174Z,37.69
2018-04-30T12:29:05.234Z,38.20
2018-04-30T12:31:33.775Z,39.68
2018-04-30T12:34:02.847Z,40.92
2018-04-30T12:36:31.129Z,40.02
2018-04-30T12:38:59.404Z,41.12
2018-04-30T12:41:27.867Z,40.58
2018-04-30T12:43:56.146Z,42.69
2018-04-30T12:46:24.430Z,41.45
2018-04-30T12:48:53.534Z,41.80
2018-04-30T12:51:22.616Z,40.07
2018-04-30T12:53:50.899Z,39.95
2018-04-30T12:56:19.962Z,38.18
2018-04-30T12:58:48.222Z,39.28
2018-04-30T13:01:16.536Z,40.20
2018-04-30T13:03:44.828Z,40.04
2018-04-30T13:06:13.111Z,37.98
2018-04-30T13:08:41.368Z,37.74
2018-04-30T13:11:09.665Z,37.24
2018-04-30T13:13:38.734Z,38.70
2018-04-30T13:16:07.017Z,36.89
2018-04-30T13:18:35.292Z,36.96
2018-04-30T13:21:03.534Z,37.25
2018-04-30T13:23:31.838Z,37.93
2018-04-30T13:26:00.113Z,39.69
2018-04-30T13:28:28.489Z,39.95
2018-04-30T13:30:56.755Z,40.41
2018-04-30T13:33:25.069Z,39.99
2018-04-30T13:36:01.222Z,40.04
2018-04-30T13:38:29.499Z,39.42
2018-04-30T13:40:57.775Z,40.93
2018-04-30T13:43:27.571Z,40.00
2018-04-30T13:45:55.834Z,39.41
2018-04-30T13:48:24.136Z,37.83
2018-04-30T13:50:52.408Z,38.82
2018-04-30T13:53:20.684Z,38.79
2018-04-30T13:55:48.961Z,38.21
2018-04-30T13:58:18.047Z,38.04
2018-04-30T14:00:46.337Z,37.14
2018-04-30T14:03:15.407Z,37.18
2018-04-30T14:05:43.716Z,37.01
2018-04-30T14:08:12.004Z,37.48
2018-04-30T14:10:41.069Z,38.55
2018-04-30T14:13:09.373Z,37.57
2018-04-30T14:15:38.667Z,37.09
2018-04-30T14:18:08.468Z,37.35
2018-04-30T14:20:36.749Z,37.32
2018-04-30T14:23:05.021Z,37.78
2018-04-30T14:25:34.082Z,36.36
2018-04-30T14:28:02.358Z,37.59
2018-04-30T14:30:30.649Z,37.67
2018-04-30T14:32:58.936Z,36.66
2018-04-30T14:35:27.211Z,37.82
2018-04-30T14:37:55.495Z,37.43
2018-04-30T14:40:23.791Z,36.80
2018-04-30T14:42:52.891Z,37.24
2018-04-30T14:45:21.150Z,38.03
2018-04-30T14:47:50.210Z,38.10
2018-04-30T14:50:18.506Z,38.78
2018-04-30T14:52:46.799Z,39.16
2018-04-30T14:55:16.687Z,39.21
2018-04-30T14:57:44.989Z,39.43
2018-04-30T15:00:13.274Z,40.31
2018-04-30T15:02:42.327Z,39.22
2018-04-30T15:05:10.637Z,39.72
2018-04-30T15:07:39.689Z,40.50
2018-04-30T15:10:07.992Z,40.75
2018-04-30T15:12:36.276Z,41.40
2018-04-30T15:15:05.356Z,41.15
2018-04-30T15:17:33.647Z,41.60
2018-04-30T15:20:02.724Z,41.45
2018-04-30T15:22:31.016Z,41.47
2018-04-30T15:24:59.296Z,41.81
2018-04-30T15:27:27.612Z,41.46
2018-04-30T15:29:55.925Z,40.94
2018-04-30T15:32:24.233Z,41.22
2018-04-30T15:34:52.509Z,41.81
2018-04-30T15:37:22.324Z,42.21
2018-04-30T15:39:51.363Z,41.40
2018-04-30T15:42:19.667Z,41.77
2018-04-30T15:44:47.966Z,42.23
2018-04-30T15:47:16.253Z,41.15
2018-04-30T15:49:45.275Z,41.50
2018-04-30T15:52:13.551Z,41.96
2018-04-30T15:54:41.850Z,42.02
2018-04-30T15:57:10.113Z,41.15
2018-04-30T15:59:38.399Z,40.79
2018-04-30T16:02:06.674Z,41.57
2018-04-30T16:04:34.960Z,41.74
2018-04-30T16:07:03.264Z,40.78
2018-04-30T16:09:31.546Z,40.59
2018-04-30T16:11:59.821Z,41.05
2018-04-30T16:14:28.098Z,41.57
2018-04-30T16:16:56.348Z,41.79
2018-04-30T16:19:24.633Z,41.23
2018-04-30T16:21:52.912Z,41.42
2018-04-30T16:24:22.729Z,40.16
2018-04-30T16:26:51.002Z,40.69
2018-04-30T16:29:20.810Z,41.20
2018-04-30T16:31:49.088Z,41.38
2018-04-30T16:34:18.175Z,41.87
2018-04-30T16:36:47.262Z,41.92
2018-04-30T16:39:15.572Z,42.04
2018-04-30T16:41:44.625Z,41.73
2018-04-30T16:44:12.901Z,41.45
2018-04-30T16:46:41.197Z,41.84
2018-04-30T16:49:09.561Z,42.79
2018-04-30T16:51:37.863Z,42.03
2018-04-30T16:57:06.689Z,42.53
2018-04-30T16:59:34.963Z,42.58
2018-04-30T17:02:03.226Z,42.59
2018-04-30T17:04:31.503Z,42.73
2018-04-30T17:07:00.572Z,43.12
2018-04-30T17:09:28.841Z,43.18
2018-04-30T17:11:57.141Z,43.12
2018-04-30T17:14:25.406Z,43.74
2018-04-30T17:16:53.690Z,43.63
2018-04-30T17:19:22.199Z,43.75
2018-04-30T17:21:50.467Z,43.89
2018-04-30T17:24:18.774Z,44.29
2018-04-30T17:26:48.204Z,43.77
2018-04-30T17:29:16.490Z,44.76
2018-04-30T17:31:44.761Z,44.27
2018-04-30T17:34:13.053Z,45.09
2018-04-30T17:36:41.403Z,46.06
2018-04-30T17:39:10.445Z,45.88
2018-04-30T17:41:38.801Z,45.67
2018-04-30T17:44:07.002Z,46.98
2018-04-30T17:46:36.044Z,46.99
2018-04-30T17:49:04.328Z,47.42
2018-04-30T17:51:32.598Z,46.91
2018-04-30T17:54:00.961Z,46.76
2018-04-30T17:56:29.186Z,47.04
2018-04-30T17:58:57.535Z,46.41
2018-04-30T18:01:25.908Z,46.13
2018-04-30T18:03:54.565Z,45.72
2018-04-30T18:06:22.844Z,45.82
2018-04-30T18:08:51.119Z,45.81
2018-04-30T18:11:19.408Z,46.29
2018-04-30T18:13:47.704Z,46.32
2018-04-30T18:16:15.974Z,46.22
2018-04-30T18:18:45.015Z,46.85
2018-04-30T18:21:13.298Z,46.71
2018-04-30T18:23:41.703Z,46.57
2018-04-30T18:26:10.081Z,46.64
2018-04-30T18:28:38.374Z,47.68
2018-04-30T18:31:06.647Z,48.07
2018-04-30T18:33:34.937Z,47.59
2018-04-30T18:36:03.225Z,47.10
2018-04-30T18:38:32.023Z,48.21
2018-04-30T18:41:00.394Z,48.86
2018-04-30T18:43:29.440Z,49.14
2018-04-30T18:45:57.747Z,51.26
2018-04-30T18:48:26.094Z,54.09
2018-04-30T18:50:54.381Z,56.09
2018-04-30T18:53:22.685Z,58.05
2018-04-30T18:55:51.047Z,59.13
2018-04-30T18:58:19.344Z,59.59
2018-04-30T19:00:47.939Z,58.18
2018-04-30T19:03:16.239Z,58.65
2018-04-30T19:05:44.502Z,59.33
2018-04-30T19:08:12.808Z,60.51
2018-04-30T19:10:41.104Z,60.43
2018-04-30T19:13:09.423Z,59.88
2018-04-30T19:15:37.711Z,60.54
2018-04-30T19:18:06.058Z,59.12
2018-04-30T19:20:34.488Z,60.09
2018-04-30T19:23:02.759Z,61.35
2018-04-30T19:25:31.017Z,60.86
2018-04-30T19:28:05.739Z,61.20
2018-04-30T19:30:34.162Z,61.17
2018-04-30T19:33:02.547Z,62.29
2018-04-30T19:35:30.839Z,62.41
2018-04-30T19:37:59.461Z,62.33
2018-04-30T19:40:27.736Z,62.38
2018-04-30T19:42:56.942Z,61.87
2018-04-30T19:45:26.333Z,63.24
2018-04-30T19:47:54.913Z,63.36
2018-04-30T19:50:23.194Z,62.06
2018-04-30T19:52:51.494Z,63.68
2018-04-30T19:55:19.900Z,64.72
2018-04-30T19:57:48.944Z,65.87
2018-04-30T20:00:17.206Z,62.54
2018-04-30T20:02:45.494Z,61.68
2018-04-30T20:05:13.780Z,62.36
2018-04-30T20:07:42.475Z,60.78
2018-04-30T20:10:10.776Z,60.95
2018-04-30T20:12:39.248Z,61.55
2018-04-30T20:15:07.536Z,60.92
2018-04-30T20:17:36.539Z,61.71
2018-04-30T20:20:05.786Z,58.41
2018-04-30T20:22:34.030Z,59.98
2018-04-30T20:25:02.262Z,58.62
2018-04-30T20:27:30.926Z,58.45
2018-04-30T20:29:59.164Z,57.67
2018-04-30T20:32:27.394Z,59.45
2018-04-30T20:34:55.639Z,59.15
2018-04-30T20:37:23.875Z,60.30
2018-04-30T20:39:52.878Z,61.05
2018-04-30T20:42:21.126Z,61.43
2018-04-30T20:44:50.137Z,59.49
2018-04-30T20:47:19.233Z,58.30
2018-04-30T20:49:48.234Z,58.75
2018-04-30T20:52:16.481Z,59.43
2018-04-30T20:54:45.485Z,59.51
2018-04-30T20:57:14.504Z,61.75
2018-04-30T20:59:42.770Z,63.97
2018-04-30T21:02:11.149Z,63.95
2018-04-30T21:04:39.445Z,63.59
2018-04-30T21:07:07.690Z,62.17
2018-04-30T21:09:36.894Z,62.46
2018-04-30T21:12:05.897Z,61.54
2018-04-30T21:14:34.150Z,58.90
2018-04-30T21:17:03.151Z,57.48
2018-04-30T21:19:32.146Z,58.33
2018-04-30T21:22:00.398Z,58.83
2018-04-30T21:24:28.643Z,60.96
2018-04-30T21:26:57.807Z,61.71
2018-04-30T21:29:26.045Z,62.09
2018-04-30T21:31:54.289Z,60.45
2018-04-30T21:34:22.526Z,61.93
2018-04-30T21:36:50.793Z,59.04
2018-04-30T21:39:19.038Z,59.33
2018-04-30T21:41:47.295Z,59.27
2018-04-30T21:44:15.533Z,60.40
2018-04-30T21:46:43.796Z,61.07
2018-04-30T21:49:12.813Z,59.65
2018-04-30T21:51:41.047Z,59.04
2018-04-30T21:54:10.365Z,58.47
2018-04-30T21:56:39.370Z,60.89
2018-04-30T21:59:07.607Z,59.19
2018-04-30T22:01:35.850Z,56.83
2018-04-30T22:04:04.090Z,57.52
2018-04-30T22:06:32.343Z,57.37
2018-04-30T22:09:01.450Z,58.32
2018-04-30T22:11:30.466Z,57.84
2018-04-30T22:13:58.714Z,58.18
2018-04-30T22:16:27.714Z,58.64
2018-04-30T22:18:56.181Z,58.07
2018-04-30T22:21:24.406Z,58.13
2018-04-30T22:23:52.647Z,59.42
2018-04-30T22:26:20.985Z,57.81
2018-04-30T22:28:49.209Z,59.21
2018-04-30T22:31:17.461Z,60.35
2018-04-30T22:33:46.478Z,60.19
2018-04-30T22:36:14.717Z,60.16
2018-04-30T22:38:43.288Z,59.90
2018-04-30T22:41:11.530Z,60.25
2018-04-30T22:43:39.767Z,60.17
2018-04-30T22:46:08.781Z,58.17
2018-04-30T22:48:37.013Z,60.08
2018-04-30T22:51:05.258Z,59.05
2018-04-30T22:53:33.515Z,59.27
2018-04-30T22:56:01.741Z,58.25
2018-04-30T22:58:30.753Z,55.39
2018-04-30T23:00:59.769Z,53.85
2018-04-30T23:03:28.017Z,51.75
2018-04-30T23:05:57.022Z,52.76
2018-04-30T23:08:26.017Z,53.48
2018-04-30T23:10:55.013Z,52.19
2018-04-30T23:13:23.263Z,53.08
2018-04-30T23:15:51.500Z,52.62
2018-04-30T23:18:19.738Z,52.29
2018-04-30T23:20:48.014Z,52.08
2018-04-30T23:23:17.106Z,50.07
2018-04-30T23:25:46.122Z,50.15
2018-04-30T23:28:14.361Z,50.43
2018-04-30T23:30:42.590Z,51.08
2018-04-30T23:33:11.129Z,51.31
2018-04-30T23:35:40.130Z,51.55
2018-04-30T23:38:08.423Z,51.90
2018-04-30T23:40:36.661Z,52.04
2018-04-30T23:43:05.665Z,52.94
2018-04-30T23:45:34.666Z,53.90
2018-04-30T23:48:03.254Z,54.13
2018-04-30T23:50:31.481Z,54.93
2018-04-30T23:52:59.713Z,54.98
2018-04-30T23:55:27.955Z,55.46
2018-04-30T23:57:56.189Z,55.83
