createdAt,value
2023-05-06T00:00:52.850Z,99999.97
2023-05-06T00:03:20.926Z,99988.44
2023-05-06T00:05:49.262Z,99996.41
2023-05-06T00:08:17.211Z,99993.91
2023-05-06T00:10:45.191Z,99998.84
2023-05-06T00:13:13.168Z,99997.50
2023-05-06T00:15:42.503Z,99998.34
2023-05-06T00:18:10.470Z,99988.78
2023-05-06T00:20:38.438Z,99987.75
2023-05-06T00:23:06.382Z,99986.88
2023-05-06T00:25:34.320Z,99999.00
2023-05-06T00:28:02.220Z,99996.47
2023-05-06T00:30:31.301Z,99995.97
2023-05-06T00:33:00.758Z,99998.38
2023-05-06T00:35:28.756Z,100001.59
2023-05-06T00:37:57.970Z,100001.16
2023-05-06T00:40:26.029Z,100004.38
2023-05-06T00:42:53.967Z,100006.78
2023-05-06T00:45:21.894Z,100004.63
2023-05-06T00:47:49.837Z,100005.63
2023-05-06T00:50:19.341Z,100000.41
2023-05-06T00:52:47.234Z,99991.88
2023-05-06T00:55:15.490Z,99998.28
2023-05-06T00:57:43.438Z,99987.03
2023-05-06T01:00:12.599Z,99989.88
2023-05-06T01:02:47.010Z,99986.25
2023-05-06T01:05:16.070Z,99994.69
2023-05-06T01:07:47.691Z,99990.03
2023-05-06T01:10:20.469Z,99983.50
2023-05-06T01:12:51.664Z,99981.66
2023-05-06T01:15:22.898Z,99974.59
2023-05-06T01:17:51.398Z,99977.94
2023-05-06T01:20:21.090Z,99977.94
2023-05-06T01:22:50.733Z,99981.34
2023-05-06T01:25:23.653Z,99963.91
2023-05-06T01:27:51.597Z,99966.94
2023-05-06T01:30:19.853Z,99962.28
2023-05-06T01:32:54.866Z,99953.88
2023-05-06T01:35:37.141Z,99954.22
2023-05-06T01:38:08.321Z,99951.25
2023-05-06T01:40:37.642Z,99947.56
2023-05-06T01:43:06.140Z,99952.94
2023-05-06T01:45:35.276Z,99950.06
2023-05-06T01:48:03.283Z,99948.38
2023-05-06T01:50:31.299Z,99960.00
2023-05-06T01:53:00.136Z,99952.94
2023-05-06T01:55:28.170Z,99960.00
2023-05-06T01:57:57.685Z,99949.56
2023-05-06T02:00:26.435Z,99956.97
2023-05-06T02:02:54.578Z,99955.66
2023-05-06T02:05:22.576Z,99953.84
2023-05-06T02:07:50.526Z,99962.13
2023-05-06T02:10:19.224Z,99958.97
2023-05-06T02:12:47.285Z,99955.16
2023-05-06T02:15:16.852Z,99956.38
2023-05-06T02:17:44.835Z,99958.91
2023-05-06T02:20:12.919Z,99959.94
2023-05-06T02:22:40.866Z,99947.00
2023-05-06T02:25:10.082Z,99957.25
2023-05-06T02:27:38.256Z,99961.97
2023-05-06T02:30:07.465Z,99958.63
2023-05-06T02:32:37.211Z,99960.50
2023-05-06T02:35:05.856Z,99968.06
2023-05-06T02:37:33.761Z,99963.00
2023-05-06T02:40:01.740Z,99961.50
2023-05-06T02:42:29.621Z,99968.06
2023-05-06T02:44:57.603Z,99965.03
2023-05-06T02:47:25.604Z,99960.00
2023-05-06T02:49:54.900Z,99966.03
2023-05-06T02:52:22.854Z,99968.69
2023-05-06T02:54:51.023Z,99966.69
2023-05-06T02:57:18.929Z,99977.75
2023-05-06T02:59:46.910Z,99974.72
2023-05-06T03:02:14.844Z,99980.09
2023-05-06T03:04:42.934Z,99976.56
2023-05-06T03:07:12.683Z,99980.97
2023-05-06T03:09:40.713Z,99976.06
2023-05-06T03:12:08.624Z,99983.13
2023-05-06T03:14:36.540Z,99982.94
2023-05-06T03:17:04.636Z,99979.13
2023-05-06T03:19:32.533Z,99988.16
2023-05-06T03:22:00.464Z,99994.00
2023-05-06T03:24:29.787Z,99988.41
2023-05-06T03:26:58.531Z,99990.44
2023-05-06T03:29:26.499Z,99996.63
2023-05-06T03:31:56.753Z,99989.69
2023-05-06T03:34:24.771Z,99997.38
2023-05-06T03:36:52.673Z,99992.00
2023-05-06T03:39:20.639Z,100005.38
2023-05-06T03:41:49.900Z,100005.34
2023-05-06T03:44:17.936Z,100005.44
2023-05-06T03:46:45.896Z,100013.13
2023-05-06T03:49:13.904Z,100014.91
2023-05-06T03:51:41.788Z,100018.66
2023-05-06T03:54:09.765Z,100017.34
2023-05-06T03:56:37.690Z,100011.19
2023-05-06T03:59:06.966Z,100009.03
2023-05-06T04:01:35.385Z,100015.56
2023-05-06T04:04:03.354Z,100023.47
2023-05-06T04:06:31.335Z,100028.97
2023-05-06T04:08:59.246Z,100025.53
2023-05-06T04:11:29.583Z,100020.59
2023-05-06T04:13:57.758Z,100019.41
2023-05-06T04:16:27.103Z,100011.75
2023-05-06T04:18:55.441Z,100024.47
2023-05-06T04:21:23.411Z,100019.34
2023-05-06T04:23:51.389Z,100024.31
2023-05-06T04:26:19.370Z,100013.38
2023-05-06T04:28:47.308Z,100016.53
2023-05-06T04:31:15.627Z,99999.38
2023-05-06T04:33:44.946Z,99991.94
2023-05-06T04:36:13.028Z,99992.28
2023-05-06T04:38:40.962Z,100004.16
2023-05-06T04:41:13.778Z,100003.91
2023-05-06T04:43:44.572Z,100003.94
2023-05-06T04:46:22.051Z,100003.94
2023-05-06T04:49:01.315Z,100009.69
2023-05-06T04:51:32.328Z,100009.50
2023-05-06T04:54:06.284Z,100014.88
2023-05-06T04:56:42.299Z,100011.09
2023-05-06T04:59:12.271Z,100008.34
2023-05-06T05:01:40.611Z,100013.13
2023-05-06T05:04:13.113Z,100019.75
2023-05-06T05:06:44.242Z,100025.25
2023-05-06T05:09:14.081Z,100027.44
2023-05-06T05:11:43.240Z,100022.97
2023-05-06T05:14:15.554Z,100026.50
2023-05-06T05:16:47.542Z,100035.47
2023-05-06T05:19:21.619Z,100029.16
2023-05-06T05:21:49.853Z,100031.84
2023-05-06T05:24:18.057Z,100023.63
2023-05-06T05:26:53.056Z,100025.50
2023-05-06T05:29:21.019Z,100029.06
2023-05-06T05:31:56.673Z,100030.56
2023-05-06T05:34:28.016Z,100027.75
2023-05-06T05:36:59.854Z,100029.69
2023-05-06T05:39:29.934Z,100040.69
2023-05-06T05:42:03.756Z,100036.97
2023-05-06T05:44:33.470Z,100043.94
2023-05-06T05:47:05.703Z,100024.19
2023-05-06T05:49:36.801Z,100039.91
2023-05-06T05:52:09.915Z,100043.47
2023-05-06T05:54:42.097Z,100040.69
2023-05-06T05:57:13.934Z,100039.41
2023-05-06T05:59:43.644Z,100050.34
2023-05-06T06:02:14.626Z,100047.44
2023-05-06T06:04:44.385Z,100049.28
2023-05-06T06:07:16.418Z,100044.06
2023-05-06T06:09:49.105Z,100045.09
2023-05-06T06:12:18.127Z,100041.72
2023-05-06T06:14:48.862Z,100049.34
2023-05-06T06:17:19.223Z,100040.81
2023-05-06T06:19:51.525Z,100042.47
2023-05-06T06:22:22.241Z,100044.63
2023-05-06T06:24:53.860Z,100048.41
2023-05-06T06:27:24.536Z,100043.94
2023-05-06T06:30:03.138Z,100033.97
2023-05-06T06:32:33.515Z,100045.41
2023-05-06T06:35:04.227Z,100034.94
2023-05-06T06:37:34.955Z,100043.56
2023-05-06T06:40:18.533Z,100035.09
2023-05-06T06:42:51.653Z,100039.03
2023-05-06T06:45:29.689Z,100036.53
2023-05-06T06:48:03.611Z,100044.41
2023-05-06T06:50:40.648Z,100046.63
2023-05-06T06:53:12.883Z,100047.38
2023-05-06T06:55:47.434Z,100046.09
2023-05-06T06:58:23.909Z,100048.69
2023-05-06T07:00:51.900Z,100042.63
2023-05-06T07:03:27.544Z,100054.00
2023-05-06T07:05:58.215Z,100049.56
2023-05-06T07:08:26.412Z,100046.34
2023-05-06T07:10:56.686Z,100045.03
2023-05-06T07:13:27.722Z,100043.78
2023-05-06T07:16:05.838Z,100048.09
2023-05-06T07:18:37.680Z,100050.16
2023-05-06T07:21:09.690Z,100058.16
2023-05-06T07:23:37.706Z,100055.41
2023-05-06T07:26:07.836Z,100055.22
2023-05-06T07:28:40.899Z,100058.31
2023-05-06T07:31:13.012Z,100055.16
2023-05-06T07:33:41.196Z,100042.66
2023-05-06T07:36:16.948Z,100042.63
2023-05-06T07:38:47.668Z,100046.22
2023-05-06T07:41:20.028Z,100046.75
2023-05-06T07:43:48.113Z,100051.13
2023-05-06T07:46:20.280Z,100052.81
2023-05-06T07:48:50.527Z,100049.78
2023-05-06T07:51:19.911Z,100039.56
2023-05-06T07:53:59.049Z,100046.19
2023-05-06T07:56:35.693Z,100049.22
2023-05-06T07:59:08.127Z,100057.47
2023-05-06T08:01:38.781Z,100052.19
2023-05-06T08:04:08.609Z,100055.47
2023-05-06T08:06:40.053Z,100050.03
2023-05-06T08:09:17.034Z,100042.34
2023-05-06T08:11:56.753Z,100045.66
2023-05-06T08:14:27.016Z,100056.66
2023-05-06T08:16:57.395Z,100057.22
2023-05-06T08:19:29.749Z,100060.03
2023-05-06T08:22:02.408Z,100044.78
2023-05-06T08:24:33.956Z,100057.28
2023-05-06T08:27:04.714Z,100048.22
2023-05-06T08:29:35.979Z,100048.56
2023-05-06T08:32:17.817Z,100048.75
2023-05-06T08:34:49.794Z,100051.50
2023-05-06T08:37:20.720Z,100055.00
2023-05-06T08:39:51.108Z,100054.94
2023-05-06T08:42:21.065Z,100045.81
2023-05-06T08:44:53.891Z,100048.97
2023-05-06T08:47:23.403Z,100039.78
2023-05-06T08:50:01.412Z,100043.47
2023-05-06T08:52:38.986Z,100052.16
2023-05-06T08:55:08.256Z,100039.50
2023-05-06T08:57:37.818Z,100032.28
2023-05-06T09:00:10.956Z,100043.78
2023-05-06T09:02:43.320Z,100043.28
2023-05-06T09:05:14.051Z,100030.94
2023-05-06T09:07:45.743Z,100036.78
2023-05-06T09:10:19.171Z,100036.81
2023-05-06T09:12:54.631Z,100025.25
2023-05-06T09:15:41.574Z,100028.84
2023-05-06T09:18:09.671Z,100024.16
2023-05-06T09:20:41.199Z,100018.09
2023-05-06T09:23:14.680Z,100019.75
2023-05-06T09:25:44.411Z,100026.28
2023-05-06T09:28:19.762Z,100017.47
2023-05-06T09:30:50.606Z,100023.50
2023-05-06T09:33:20.321Z,100014.69
2023-05-06T09:35:53.468Z,100013.59
2023-05-06T09:38:26.694Z,100014.78
2023-05-06T09:40:54.670Z,100014.75
2023-05-06T09:43:26.329Z,100010.91
2023-05-06T09:45:59.834Z,99995.44
2023-05-06T09:48:30.255Z,99995.50
2023-05-06T09:51:01.681Z,99987.75
2023-05-06T09:53:33.035Z,99992.75
2023-05-06T09:56:06.827Z,99985.03
2023-05-06T09:58:38.583Z,99977.84
2023-05-06T10:01:19.229Z,99981.66
2023-05-06T10:03:54.317Z,99972.25
2023-05-06T10:06:25.603Z,99969.44
2023-05-06T10:08:58.563Z,99972.75
2023-05-06T10:11:31.880Z,99980.47
2023-05-06T10:14:05.496Z,99968.38
2023-05-06T10:16:38.448Z,99975.88
2023-05-06T10:19:11.186Z,99970.97
2023-05-06T10:21:44.657Z,99975.47
2023-05-06T10:24:14.011Z,99970.28
2023-05-06T10:26:42.440Z,99973.84
2023-05-06T10:29:15.144Z,99967.78
2023-05-06T10:31:49.661Z,99967.03
2023-05-06T10:34:17.701Z,99965.16
2023-05-06T10:36:54.451Z,99967.94
2023-05-06T10:39:28.340Z,99968.66
2023-05-06T10:41:57.608Z,99963.94
2023-05-06T10:44:59.553Z,99960.63
2023-05-06T10:47:28.756Z,99965.47
2023-05-06T10:50:30.748Z,99962.56
2023-05-06T10:53:02.068Z,99962.59
2023-05-06T10:55:40.806Z,99968.09
2023-05-06T10:58:16.046Z,99960.41
2023-05-06T11:00:48.052Z,99957.78
2023-05-06T11:03:18.938Z,99962.84
2023-05-06T11:05:52.882Z,99968.19
2023-05-06T11:08:27.245Z,99964.91
2023-05-06T11:11:00.814Z,99961.16
2023-05-06T11:13:29.762Z,99961.16
2023-05-06T11:15:59.176Z,99961.63
2023-05-06T11:18:43.314Z,99951.13
2023-05-06T11:21:45.924Z,99959.84
2023-05-06T11:24:15.928Z,99955.56
2023-05-06T11:26:45.627Z,99958.16
2023-05-06T11:29:17.103Z,99957.38
2023-05-06T11:31:47.364Z,99959.91
2023-05-06T11:34:20.757Z,99954.13
2023-05-06T11:37:05.661Z,99957.41
2023-05-06T11:39:41.270Z,99961.25
2023-05-06T11:42:15.533Z,99953.56
2023-05-06T11:44:57.457Z,99945.31
2023-05-06T11:47:30.105Z,99950.31
2023-05-06T11:50:06.448Z,99943.13
2023-05-06T11:52:46.814Z,99942.28
2023-05-06T11:55:17.687Z,99943.09
2023-05-06T11:57:50.036Z,99941.88
2023-05-06T12:00:19.021Z,99944.59
2023-05-06T12:02:48.531Z,99942.34
2023-05-06T12:05:20.925Z,99944.94
2023-05-06T12:07:51.056Z,99940.47
2023-05-06T12:10:25.233Z,99945.50
2023-05-06T12:12:57.442Z,99949.44
2023-05-06T12:15:32.640Z,99940.59
2023-05-06T12:18:00.657Z,99933.31
2023-05-06T12:20:35.135Z,99931.13
2023-05-06T12:23:11.148Z,99932.59
2023-05-06T12:25:42.000Z,99932.09
2023-05-06T12:28:19.292Z,99928.69
2023-05-06T12:30:56.372Z,99924.84
2023-05-06T12:33:27.139Z,99919.03
2023-05-06T12:36:09.537Z,99925.91
2023-05-06T12:38:38.655Z,99921.63
2023-05-06T12:41:10.286Z,99913.03
2023-05-06T12:43:42.676Z,99924.72
2023-05-06T12:46:14.780Z,99914.16
2023-05-06T12:48:44.971Z,99911.19
2023-05-06T12:51:21.320Z,99908.91
2023-05-06T12:53:53.828Z,99906.50
2023-05-06T12:56:21.906Z,99909.44
2023-05-06T12:59:08.346Z,99905.06
2023-05-06T13:01:39.188Z,99900.75
2023-05-06T13:04:13.335Z,99896.59
2023-05-06T13:06:42.944Z,99905.22
2023-05-06T13:09:15.273Z,99895.28
2023-05-06T13:11:46.440Z,99902.09
2023-05-06T13:14:17.948Z,99894.31
2023-05-06T13:16:50.800Z,99894.88
2023-05-06T13:19:32.766Z,99896.31
2023-05-06T13:22:08.597Z,99889.06
2023-05-06T13:24:36.628Z,99893.19
2023-05-06T13:27:21.638Z,99883.00
2023-05-06T13:29:54.061Z,99873.94
2023-05-06T13:32:25.604Z,99880.19
2023-05-06T13:34:55.206Z,99880.47
2023-05-06T13:37:27.078Z,99869.19
2023-05-06T13:39:57.038Z,99880.38
2023-05-06T13:42:27.755Z,99877.72
2023-05-06T13:44:59.838Z,99881.41
2023-05-06T13:47:32.861Z,99879.75
2023-05-06T13:50:00.948Z,99868.31
2023-05-06T13:52:31.824Z,99884.88
2023-05-06T13:55:02.447Z,99867.09
2023-05-06T13:57:32.374Z,99862.19
2023-05-06T14:00:04.234Z,99872.75
2023-05-06T14:02:32.435Z,99866.78
2023-05-06T14:05:02.140Z,99866.47
2023-05-06T14:07:34.342Z,99869.28
2023-05-06T14:10:02.420Z,99858.03
2023-05-06T14:12:30.985Z,99859.09
2023-05-06T14:15:03.415Z,99859.94
2023-05-06T14:17:32.922Z,99861.06
2023-05-06T14:20:06.657Z,99856.09
2023-05-06T14:22:34.706Z,99845.91
2023-05-06T14:25:02.732Z,99854.44
2023-05-06T14:27:31.094Z,99851.97
2023-05-06T14:29:59.127Z,99841.50
2023-05-06T14:32:31.562Z,99840.66
2023-05-06T14:35:04.144Z,99837.28
2023-05-06T14:37:37.584Z,99842.44
2023-05-06T14:40:09.464Z,99848.69
2023-05-06T14:42:42.740Z,99850.72
2023-05-06T14:45:14.558Z,99852.00
2023-05-06T14:47:42.682Z,99852.16
2023-05-06T14:50:18.558Z,99856.75
2023-05-06T14:52:49.644Z,99855.50
2023-05-06T14:55:18.081Z,99848.06
2023-05-06T14:57:46.132Z,99845.91
2023-05-06T15:00:17.625Z,99854.06
2023-05-06T15:02:51.199Z,99847.16
2023-05-06T15:05:22.034Z,99849.56
2023-05-06T15:07:49.992Z,99848.94
2023-05-06T15:10:18.171Z,99848.94
2023-05-06T15:12:46.116Z,99849.97
2023-05-06T15:15:14.217Z,99855.91
2023-05-06T15:17:42.440Z,99849.16
2023-05-06T15:20:11.215Z,99862.03
2023-05-06T15:22:40.676Z,99860.84
2023-05-06T15:25:14.295Z,99863.72
2023-05-06T15:27:47.523Z,99863.19
2023-05-06T15:30:15.925Z,99860.63
2023-05-06T15:32:43.900Z,99861.69
2023-05-06T15:35:12.100Z,99869.88
2023-05-06T15:37:41.650Z,99859.72
2023-05-06T15:40:12.143Z,99863.38
2023-05-06T15:42:40.313Z,99858.53
2023-05-06T15:45:09.056Z,99860.16
2023-05-06T15:47:37.021Z,99862.75
2023-05-06T15:50:16.570Z,99855.44
2023-05-06T15:52:50.401Z,99861.19
2023-05-06T15:55:19.506Z,99861.72
2023-05-06T15:57:47.477Z,99862.22
2023-05-06T16:00:16.608Z,99858.78
2023-05-06T16:02:44.656Z,99855.16
2023-05-06T16:05:12.630Z,99860.22
2023-05-06T16:07:40.576Z,99862.78
2023-05-06T16:10:10.453Z,99859.81
2023-05-06T16:12:38.975Z,99864.28
2023-05-06T16:15:08.369Z,99864.63
2023-05-06T16:17:37.613Z,99865.19
2023-05-06T16:20:06.892Z,99868.09
2023-05-06T16:22:34.839Z,99860.97
2023-05-06T16:25:02.900Z,99861.47
2023-05-06T16:27:32.190Z,99863.28
2023-05-06T16:30:00.192Z,99861.22
2023-05-06T16:32:28.138Z,99858.78
2023-05-06T16:34:56.032Z,99864.66
2023-05-06T16:37:23.931Z,99865.06
2023-05-06T16:39:51.887Z,99867.09
2023-05-06T16:42:19.792Z,99872.72
2023-05-06T16:44:49.154Z,99863.69
2023-05-06T16:47:17.151Z,99867.00
2023-05-06T16:49:45.184Z,99876.75
2023-05-06T16:52:13.112Z,99870.13
2023-05-06T16:54:41.049Z,99877.75
2023-05-06T16:57:09.008Z,99882.03
2023-05-06T16:59:36.965Z,99878.38
2023-05-06T17:02:06.329Z,99879.69
2023-05-06T17:04:34.337Z,99881.81
2023-05-06T17:07:02.319Z,99887.19
2023-05-06T17:09:30.509Z,99884.72
2023-05-06T17:11:58.427Z,99889.34
2023-05-06T17:14:26.533Z,99887.22
2023-05-06T17:16:54.501Z,99884.63
2023-05-06T17:19:23.868Z,99885.13
2023-05-06T17:21:51.773Z,99886.06
2023-05-06T17:24:19.746Z,99887.88
2023-05-06T17:26:48.160Z,99889.06
2023-05-06T17:29:16.123Z,99900.31
2023-05-06T17:31:44.029Z,99896.19
2023-05-06T17:34:11.992Z,99905.78
2023-05-06T17:36:41.342Z,99905.19
2023-05-06T17:39:09.582Z,99910.28
2023-05-06T17:41:37.582Z,99917.09
2023-05-06T17:44:06.723Z,99914.38
2023-05-06T17:46:34.744Z,99918.03
2023-05-06T17:49:02.742Z,99915.50
2023-05-06T17:51:30.718Z,99914.78
2023-05-06T17:54:00.177Z,99922.78
2023-05-06T17:56:28.155Z,99929.72
2023-05-06T17:58:56.593Z,99930.06
2023-05-06T18:01:24.653Z,99931.50
2023-05-06T18:03:52.780Z,99936.47
2023-05-06T18:06:20.794Z,99933.31
2023-05-06T18:08:48.747Z,99941.00
2023-05-06T18:11:18.407Z,99946.59
2023-05-06T18:13:46.372Z,99940.66
2023-05-06T18:16:14.329Z,99948.47
2023-05-06T18:18:42.279Z,99943.94
2023-05-06T18:21:10.218Z,99936.91
2023-05-06T18:23:38.174Z,99953.78
2023-05-06T18:26:06.908Z,99950.53
2023-05-06T18:28:37.130Z,99950.63
2023-05-06T18:31:05.145Z,99956.75
2023-05-06T18:33:33.067Z,99972.91
2023-05-06T18:36:00.990Z,99976.75
2023-05-06T18:38:28.924Z,99988.06
2023-05-06T18:40:56.836Z,99989.72
2023-05-06T18:43:24.776Z,99997.28
2023-05-06T18:45:54.722Z,99986.41
2023-05-06T18:48:22.638Z,99998.97
2023-05-06T18:50:50.999Z,99996.88
2023-05-06T18:53:18.973Z,99995.22
2023-05-06T18:55:46.899Z,100003.56
2023-05-06T18:58:16.250Z,99978.13
2023-05-06T19:00:44.668Z,100001.09
2023-05-06T19:03:13.980Z,100007.78
2023-05-06T19:05:41.901Z,100019.66
2023-05-06T19:08:10.354Z,100010.69
2023-05-06T19:10:38.294Z,100017.78
2023-05-06T19:13:07.575Z,100014.00
2023-05-06T19:15:35.864Z,100027.56
2023-05-06T19:18:04.030Z,100021.09
2023-05-06T19:20:33.355Z,100025.69
2023-05-06T19:23:03.484Z,100024.44
2023-05-06T19:25:31.463Z,100035.03
2023-05-06T19:27:59.418Z,100034.84
2023-05-06T19:30:27.702Z,100034.78
2023-05-06T19:32:57.402Z,100040.66
2023-05-06T19:35:25.528Z,100046.72
2023-05-06T19:37:54.816Z,100044.41
2023-05-06T19:40:23.038Z,100042.97
2023-05-06T19:42:50.972Z,100044.47
2023-05-06T19:45:19.491Z,100045.91
2023-05-06T19:47:47.677Z,100050.09
2023-05-06T19:50:15.736Z,100057.81
2023-05-06T19:52:43.653Z,100059.94
2023-05-06T19:55:13.120Z,100062.84
2023-05-06T19:57:41.295Z,100063.03
2023-05-06T20:00:11.873Z,100064.13
2023-05-06T20:02:40.189Z,100068.28
2023-05-06T20:05:08.913Z,100061.78
2023-05-06T20:07:38.613Z,100061.78
2023-05-06T20:10:07.614Z,100069.13
2023-05-06T20:12:37.021Z,100073.72
2023-05-06T20:15:05.627Z,100071.59
2023-05-06T20:17:34.457Z,100071.19
2023-05-06T20:20:09.483Z,100074.56
2023-05-06T20:22:37.918Z,100071.00
2023-05-06T20:25:09.952Z,100074.56
2023-05-06T20:27:39.461Z,100071.19
2023-05-06T20:30:09.695Z,100071.19
2023-05-06T20:32:37.895Z,100067.44
2023-05-06T20:35:06.793Z,100059.50
2023-05-06T20:37:35.457Z,100069.53
2023-05-06T20:40:04.848Z,100068.25
2023-05-06T20:42:32.965Z,100068.06
2023-05-06T20:45:02.290Z,100063.66
2023-05-06T20:47:30.265Z,100060.31
2023-05-06T20:49:58.322Z,100058.59
2023-05-06T20:52:26.653Z,100062.94
2023-05-06T20:54:54.750Z,100059.38
2023-05-06T20:57:22.934Z,100068.94
2023-05-06T20:59:52.497Z,100060.59
2023-05-06T21:02:22.034Z,100068.00
2023-05-06T21:04:50.110Z,100064.69
2023-05-06T21:07:18.107Z,100068.19
2023-05-06T21:09:46.406Z,100075.84
2023-05-06T21:12:14.397Z,100077.69
2023-05-06T21:14:42.334Z,100077.03
2023-05-06T21:17:10.575Z,100081.19
2023-05-06T21:19:40.042Z,100084.94
2023-05-06T21:22:10.046Z,100089.72
2023-05-06T21:24:37.952Z,100085.31
2023-05-06T21:27:05.937Z,100092.75
2023-05-06T21:29:33.854Z,100093.13
2023-05-06T21:32:01.781Z,100094.97
2023-05-06T21:34:29.726Z,100083.84
2023-05-06T21:36:59.044Z,100092.09
2023-05-06T21:39:26.971Z,100095.34
2023-05-06T21:41:54.900Z,100103.19
2023-05-06T21:44:22.808Z,100105.19
2023-05-06T21:46:50.837Z,100101.56
2023-05-06T21:49:19.536Z,100100.00
2023-05-06T21:51:47.505Z,100097.44
2023-05-06T21:54:17.397Z,100101.69
2023-05-06T21:56:45.503Z,100091.41
2023-05-06T21:59:13.433Z,100094.00
2023-05-06T22:01:41.422Z,100093.56
2023-05-06T22:04:13.064Z,100096.63
2023-05-06T22:06:41.578Z,100095.34
2023-05-06T22:09:10.008Z,100088.66
2023-05-06T22:11:39.321Z,100098.16
2023-05-06T22:14:07.296Z,100098.59
2023-05-06T22:16:37.764Z,100107.00
2023-05-06T22:19:06.722Z,100107.19
2023-05-06T22:21:34.817Z,100107.47
2023-05-06T22:24:02.768Z,100098.16
2023-05-06T22:26:32.857Z,100108.97
2023-05-06T22:29:02.203Z,100098.91
2023-05-06T22:31:30.170Z,100105.50
2023-05-06T22:34:03.461Z,100099.66
2023-05-06T22:36:33.083Z,100098.91
2023-05-06T22:39:01.079Z,100102.63
2023-05-06T22:41:29.000Z,100105.06
2023-05-06T22:43:57.298Z,100115.19
2023-05-06T22:46:26.816Z,100102.81
2023-05-06T22:48:54.854Z,100112.28
2023-05-06T22:51:22.811Z,100116.84
2023-05-06T22:53:50.760Z,100106.06
2023-05-06T22:56:20.097Z,100122.03
2023-05-06T22:58:48.060Z,100119.53
2023-05-06T23:01:16.015Z,100118.19
2023-05-06T23:03:45.429Z,100116.53
2023-05-06T23:06:13.386Z,100127.38
2023-05-06T23:09:00.951Z,100120.69
2023-05-06T23:11:34.119Z,100118.69
2023-05-06T23:14:09.378Z,100124.88
2023-05-06T23:16:40.906Z,100119.66
2023-05-06T23:19:10.777Z,100122.91
2023-05-06T23:21:41.554Z,100121.25
2023-05-06T23:24:17.146Z,100115.50
2023-05-06T23:26:50.691Z,100123.28
2023-05-06T23:29:35.838Z,100124.25
2023-05-06T23:32:08.903Z,100115.50
2023-05-06T23:34:42.722Z,100114.22
2023-05-06T23:37:28.811Z,100110.19
2023-05-06T23:39:58.608Z,100103.50
2023-05-06T23:42:35.795Z,100112.59
2023-05-06T23:45:05.952Z,100106.22
2023-05-06T23:47:38.152Z,100110.28
2023-05-06T23:50:14.675Z,100108.00
2023-05-06T23:52:42.873Z,100119.50
2023-05-06T23:55:15.331Z,100116.47
2023-05-06T23:57:45.783Z,100122.88
