createdAt,value
2019-06-27T00:00:13.593Z,81.34
2019-06-27T00:03:18.057Z,81.58
2019-06-27T00:06:22.322Z,82.31
2019-06-27T00:09:26.609Z,81.92
2019-06-27T00:12:30.898Z,81.67
2019-06-27T00:15:35.198Z,81.34
2019-06-27T00:18:39.516Z,81.27
2019-06-27T00:21:43.782Z,81.57
2019-06-27T00:24:48.050Z,81.39
2019-06-27T00:27:52.330Z,81.29
2019-06-27T00:30:56.625Z,80.81
2019-06-27T00:34:00.915Z,80.87
2019-06-27T00:37:05.364Z,80.86
2019-06-27T00:40:10.960Z,80.35
2019-06-27T00:43:15.266Z,79.99
2019-06-27T00:46:19.568Z,80.12
2019-06-27T00:49:23.899Z,80.00
2019-06-27T00:52:28.222Z,80.23
2019-06-27T00:55:32.496Z,80.46
2019-06-27T00:58:36.773Z,80.94
2019-06-27T01:01:41.038Z,80.48
2019-06-27T01:04:45.329Z,80.56
2019-06-27T01:07:49.717Z,80.12
2019-06-27T01:10:53.985Z,79.99
2019-06-27T01:13:58.283Z,80.36
2019-06-27T01:17:02.564Z,80.61
2019-06-27T01:20:08.079Z,80.48
2019-06-27T01:23:12.369Z,80.13
2019-06-27T01:26:16.703Z,80.17
2019-06-27T01:29:20.976Z,80.04
2019-06-27T01:32:25.295Z,79.29
2019-06-27T01:35:29.647Z,79.40
2019-06-27T01:38:33.920Z,79.18
2019-06-27T01:41:38.265Z,79.88
2019-06-27T01:44:47.481Z,80.54
2019-06-27T01:47:51.746Z,80.12
2019-06-27T01:50:56.129Z,80.20
2019-06-27T01:54:00.491Z,80.42
2019-06-27T01:57:04.770Z,80.61
2019-06-27T02:00:10.255Z,79.54
2019-06-27T02:03:14.544Z,79.45
2019-06-27T02:06:18.822Z,78.67
2019-06-27T02:09:23.128Z,79.33
2019-06-27T02:12:27.408Z,79.35
2019-06-27T02:15:31.813Z,78.40
2019-06-27T02:18:36.152Z,79.26
2019-06-27T02:21:40.469Z,79.80
2019-06-27T02:24:44.828Z,79.15
2019-06-27T02:28:02.521Z,79.43
2019-06-27T02:30:55.139Z,79.04
2019-06-27T02:33:59.418Z,78.47
2019-06-27T02:37:03.776Z,78.55
2019-06-27T02:40:08.272Z,78.79
2019-06-27T02:43:12.580Z,79.12
2019-06-27T02:46:16.868Z,78.60
2019-06-27T02:49:21.159Z,78.44
2019-06-27T02:52:25.425Z,78.53
2019-06-27T02:55:29.858Z,78.02
2019-06-27T02:58:34.130Z,77.80
2019-06-27T03:01:39.880Z,78.37
2019-06-27T03:04:44.177Z,79.44
2019-06-27T03:07:48.468Z,79.49
2019-06-27T03:10:52.875Z,78.62
2019-06-27T03:13:57.212Z,78.80
2019-06-27T03:17:01.462Z,78.44
2019-06-27T03:20:06.606Z,78.46
2019-06-27T03:23:10.870Z,78.51
2019-06-27T03:26:15.169Z,77.96
2019-06-27T03:29:20.566Z,78.43
2019-06-27T03:32:25.032Z,78.91
2019-06-27T03:35:29.542Z,79.36
2019-06-27T03:38:34.023Z,78.81
2019-06-27T03:41:38.304Z,78.19
2019-06-27T03:44:42.703Z,78.73
2019-06-27T03:47:47.159Z,78.57
2019-06-27T03:50:55.818Z,79.09
2019-06-27T03:53:57.462Z,79.63
2019-06-27T03:57:01.754Z,79.30
2019-06-27T04:00:06.548Z,79.58
2019-06-27T04:03:10.819Z,79.44
2019-06-27T04:06:15.119Z,79.44
2019-06-27T04:09:19.421Z,79.08
2019-06-27T04:12:23.965Z,78.76
2019-06-27T04:15:28.347Z,79.63
2019-06-27T04:18:32.668Z,79.70
2019-06-27T04:21:36.983Z,79.95
2019-06-27T04:24:41.246Z,79.65
2019-06-27T04:27:45.542Z,79.58
2019-06-27T04:30:49.829Z,79.84
2019-06-27T04:33:54.143Z,80.06
2019-06-27T04:36:58.430Z,80.08
2019-06-27T04:40:02.726Z,80.83
2019-06-27T04:43:07.036Z,80.34
2019-06-27T04:46:11.431Z,80.46
2019-06-27T04:49:15.734Z,80.83
2019-06-27T04:52:20.014Z,80.10
2019-06-27T04:55:24.299Z,79.75
2019-06-27T04:58:28.592Z,79.83
2019-06-27T05:01:32.877Z,79.12
2019-06-27T05:04:37.190Z,79.18
2019-06-27T05:07:41.500Z,79.88
2019-06-27T05:10:45.832Z,79.43
2019-06-27T05:13:50.164Z,79.21
2019-06-27T05:16:54.457Z,79.09
2019-06-27T05:20:02.813Z,79.24
2019-06-27T05:23:04.783Z,79.66
2019-06-27T05:26:09.096Z,79.54
2019-06-27T05:29:13.417Z,79.13
2019-06-27T05:32:17.710Z,78.40
2019-06-27T05:35:22.087Z,79.17
2019-06-27T05:38:26.371Z,79.31
2019-06-27T05:41:30.666Z,78.63
2019-06-27T05:44:34.941Z,78.02
2019-06-27T05:47:39.247Z,77.01
2019-06-27T05:50:43.544Z,77.08
2019-06-27T05:53:47.818Z,77.47
2019-06-27T05:56:52.097Z,77.37
2019-06-27T05:59:56.383Z,77.88
2019-06-27T06:03:00.664Z,77.80
2019-06-27T06:06:04.976Z,77.63
2019-06-27T06:09:09.248Z,78.25
2019-06-27T06:12:13.627Z,78.75
2019-06-27T06:15:17.963Z,78.38
2019-06-27T06:18:22.239Z,79.34
2019-06-27T06:21:26.524Z,80.00
2019-06-27T06:24:30.819Z,80.71
2019-06-27T06:27:35.302Z,80.65
2019-06-27T06:30:44.222Z,80.76
2019-06-27T06:33:45.580Z,81.34
2019-06-27T06:36:49.860Z,81.14
2019-06-27T06:39:54.183Z,82.52
2019-06-27T06:43:00.545Z,82.29
2019-06-27T06:46:04.504Z,81.47
2019-06-27T06:49:08.768Z,82.65
2019-06-27T06:52:13.056Z,82.86
2019-06-27T06:55:17.342Z,82.71
2019-06-27T06:58:21.679Z,82.58
2019-06-27T07:01:26.024Z,82.52
2019-06-27T07:04:30.357Z,82.25
2019-06-27T07:07:34.683Z,82.18
2019-06-27T07:10:38.988Z,81.58
2019-06-27T07:13:44.379Z,80.82
2019-06-27T07:16:48.716Z,80.99
2019-06-27T07:19:52.995Z,79.76
2019-06-27T07:22:57.293Z,79.81
2019-06-27T07:26:01.851Z,79.38
2019-06-27T07:29:06.219Z,80.16
2019-06-27T07:32:10.494Z,79.68
2019-06-27T07:35:14.799Z,79.38
2019-06-27T07:38:19.143Z,77.80
2019-06-27T07:41:23.477Z,78.42
2019-06-27T07:44:27.773Z,78.33
2019-06-27T07:47:32.086Z,78.27
2019-06-27T07:50:36.429Z,79.13
2019-06-27T07:53:40.735Z,78.50
2019-06-27T07:56:46.348Z,78.64
2019-06-27T07:59:51.016Z,77.73
2019-06-27T08:02:55.299Z,77.33
2019-06-27T08:05:59.586Z,76.74
2019-06-27T08:09:04.064Z,76.40
2019-06-27T08:12:08.358Z,74.83
2019-06-27T08:15:13.069Z,75.53
2019-06-27T08:18:17.806Z,76.24
2019-06-27T08:21:22.161Z,76.83
2019-06-27T08:24:26.465Z,75.78
2019-06-27T08:27:30.780Z,74.69
2019-06-27T08:30:35.078Z,73.78
2019-06-27T08:33:39.695Z,73.63
2019-06-27T08:36:44.011Z,73.00
2019-06-27T08:39:48.323Z,72.96
2019-06-27T08:42:52.596Z,74.32
2019-06-27T08:45:56.871Z,73.60
2019-06-27T08:49:02.662Z,72.18
2019-06-27T08:52:06.928Z,70.07
2019-06-27T08:55:11.190Z,68.92
2019-06-27T08:58:15.522Z,69.73
2019-06-27T09:01:20.927Z,69.53
2019-06-27T09:04:25.246Z,69.78
2019-06-27T09:07:29.519Z,71.71
2019-06-27T09:10:33.804Z,72.23
2019-06-27T09:13:38.122Z,72.74
2019-06-27T09:16:46.391Z,71.95
2019-06-27T09:19:48.555Z,72.05
2019-06-27T09:22:52.843Z,71.71
2019-06-27T09:25:57.232Z,71.09
2019-06-27T09:29:01.662Z,72.28
2019-06-27T09:32:05.942Z,73.47
2019-06-27T09:35:11.154Z,73.67
2019-06-27T09:38:15.471Z,72.34
2019-06-27T09:41:19.887Z,71.60
2019-06-27T09:44:24.230Z,71.20
2019-06-27T09:47:28.506Z,70.18
2019-06-27T09:50:32.830Z,69.76
2019-06-27T09:53:37.219Z,70.53
2019-06-27T09:56:41.520Z,68.71
2019-06-27T09:59:45.855Z,68.65
2019-06-27T10:02:50.118Z,68.69
2019-06-27T10:05:54.423Z,69.25
2019-06-27T10:08:58.838Z,69.50
2019-06-27T10:12:03.131Z,69.87
2019-06-27T10:15:07.850Z,68.07
2019-06-27T10:18:12.244Z,68.92
2019-06-27T10:21:16.531Z,70.10
2019-06-27T10:24:20.845Z,70.29
2019-06-27T10:27:25.111Z,70.05
2019-06-27T10:30:29.452Z,68.82
2019-06-27T10:33:33.828Z,68.80
2019-06-27T10:36:38.596Z,69.11
2019-06-27T10:39:42.971Z,69.90
2019-06-27T10:42:47.237Z,69.38
2019-06-27T10:45:51.543Z,69.99
2019-06-27T10:48:55.937Z,70.03
2019-06-27T10:52:00.205Z,69.41
2019-06-27T10:55:04.736Z,68.86
2019-06-27T10:58:09.127Z,68.60
2019-06-27T11:01:13.409Z,67.04
2019-06-27T11:04:17.823Z,67.70
2019-06-27T11:07:22.172Z,67.90
2019-06-27T11:10:26.550Z,67.90
2019-06-27T11:13:30.863Z,68.03
2019-06-27T11:16:35.179Z,68.44
2019-06-27T11:19:51.917Z,66.65
2019-06-27T11:22:45.821Z,67.89
2019-06-27T11:25:50.119Z,68.00
2019-06-27T11:28:54.475Z,67.14
2019-06-27T11:31:58.806Z,67.69
2019-06-27T11:35:03.080Z,68.14
2019-06-27T11:38:07.391Z,68.59
2019-06-27T11:41:11.793Z,68.71
2019-06-27T11:44:16.180Z,70.77
2019-06-27T11:47:21.486Z,69.61
2019-06-27T11:50:25.889Z,70.44
2019-06-27T11:53:30.171Z,69.98
2019-06-27T11:56:34.499Z,68.75
2019-06-27T11:59:38.793Z,69.07
2019-06-27T12:02:43.226Z,68.41
2019-06-27T12:05:47.582Z,68.32
2019-06-27T12:08:51.838Z,67.61
2019-06-27T12:11:56.126Z,66.74
2019-06-27T12:15:00.427Z,67.21
2019-06-27T12:18:04.710Z,67.57
2019-06-27T12:21:09.030Z,69.02
2019-06-27T12:24:13.290Z,70.13
2019-06-27T12:27:17.614Z,69.84
2019-06-27T12:30:22.285Z,69.07
2019-06-27T12:33:26.585Z,68.03
2019-06-27T12:36:30.881Z,68.28
2019-06-27T12:39:35.167Z,66.62
2019-06-27T12:42:39.483Z,68.58
2019-06-27T12:45:43.767Z,68.07
2019-06-27T12:48:48.042Z,66.87
2019-06-27T12:51:52.330Z,66.96
2019-06-27T12:54:57.730Z,66.23
2019-06-27T12:58:02.051Z,65.79
2019-06-27T13:01:06.330Z,65.72
2019-06-27T13:04:22.887Z,66.04
2019-06-27T13:07:16.780Z,65.57
2019-06-27T13:10:22.553Z,67.07
2019-06-27T13:13:30.284Z,65.80
2019-06-27T13:16:32.911Z,65.40
2019-06-27T13:19:39.647Z,65.37
2019-06-27T13:22:43.268Z,65.42
2019-06-27T13:25:47.599Z,65.48
2019-06-27T13:28:51.893Z,64.14
2019-06-27T13:31:56.319Z,63.35
2019-06-27T13:35:00.708Z,63.37
2019-06-27T13:38:05.023Z,63.60
2019-06-27T13:41:09.293Z,63.99
2019-06-27T13:44:13.607Z,65.22
2019-06-27T13:47:20.196Z,64.74
2019-06-27T13:50:23.925Z,66.02
2019-06-27T13:53:28.205Z,65.95
2019-06-27T13:56:32.644Z,66.06
2019-06-27T13:59:37.025Z,65.15
2019-06-27T14:02:41.319Z,64.54
2019-06-27T14:05:45.626Z,64.72
2019-06-27T14:08:49.905Z,63.68
2019-06-27T14:11:54.411Z,61.62
2019-06-27T14:15:00.176Z,62.52
2019-06-27T14:18:04.755Z,62.05
2019-06-27T14:21:09.036Z,62.47
2019-06-27T14:24:13.347Z,62.33
2019-06-27T14:27:17.612Z,63.56
2019-06-27T14:30:22.018Z,60.21
2019-06-27T14:33:26.294Z,60.43
2019-06-27T14:36:30.598Z,61.94
2019-06-27T14:39:34.888Z,62.25
2019-06-27T14:42:39.248Z,64.26
2019-06-27T14:45:43.476Z,63.73
2019-06-27T14:48:47.806Z,63.44
2019-06-27T14:51:52.082Z,63.98
2019-06-27T14:54:56.399Z,61.54
2019-06-27T14:58:00.732Z,59.92
2019-06-27T15:01:09.563Z,60.65
2019-06-27T15:04:11.412Z,60.91
2019-06-27T15:07:15.761Z,59.51
2019-06-27T15:10:20.065Z,60.80
2019-06-27T15:13:24.329Z,61.09
2019-06-27T15:16:28.631Z,60.95
2019-06-27T15:19:32.946Z,59.54
2019-06-27T15:22:37.295Z,58.09
2019-06-27T15:25:41.732Z,58.01
2019-06-27T15:28:46.002Z,57.01
2019-06-27T15:31:50.316Z,56.54
2019-06-27T15:34:54.593Z,58.49
2019-06-27T15:37:58.916Z,57.34
2019-06-27T15:41:03.215Z,54.60
2019-06-27T15:44:10.248Z,55.92
2019-06-27T15:47:16.222Z,55.33
2019-06-27T15:50:20.542Z,56.63
2019-06-27T15:53:24.894Z,55.58
2019-06-27T15:56:29.211Z,54.98
2019-06-27T15:59:33.534Z,54.67
2019-06-27T16:02:37.828Z,53.36
2019-06-27T16:05:42.106Z,55.56
2019-06-27T16:08:46.476Z,55.04
2019-06-27T16:11:50.855Z,54.06
2019-06-27T16:14:55.179Z,54.05
2019-06-27T16:17:59.455Z,54.76
2019-06-27T16:21:03.792Z,54.47
2019-06-27T16:24:08.078Z,54.53
2019-06-27T16:27:12.351Z,54.00
2019-06-27T16:30:17.350Z,55.22
2019-06-27T16:33:21.694Z,55.96
2019-06-27T16:36:26.414Z,56.22
2019-06-27T16:39:30.888Z,56.12
2019-06-27T16:42:35.204Z,57.70
2019-06-27T16:45:40.704Z,58.22
2019-06-27T16:48:45.200Z,57.99
2019-06-27T16:51:49.569Z,56.39
2019-06-27T16:54:53.991Z,56.05
2019-06-27T16:57:58.356Z,57.03
2019-06-27T17:01:02.685Z,57.26
2019-06-27T17:04:07.013Z,58.21
2019-06-27T17:07:11.294Z,57.66
2019-06-27T17:10:16.339Z,58.82
2019-06-27T17:13:20.715Z,59.08
2019-06-27T17:16:25.078Z,59.11
2019-06-27T17:19:29.394Z,60.25
2019-06-27T17:22:33.894Z,61.02
2019-06-27T17:25:38.257Z,61.41
2019-06-27T17:28:42.596Z,62.33
2019-06-27T17:31:46.904Z,63.69
2019-06-27T17:34:51.220Z,64.88
2019-06-27T17:37:55.493Z,65.23
2019-06-27T17:40:59.925Z,65.33
2019-06-27T17:44:04.241Z,64.59
2019-06-27T17:47:08.562Z,65.51
2019-06-27T17:50:12.954Z,66.14
2019-06-27T17:53:17.262Z,66.49
2019-06-27T17:56:21.567Z,66.71
2019-06-27T17:59:25.870Z,67.91
2019-06-27T18:02:30.145Z,68.55
2019-06-27T18:05:35.678Z,68.57
2019-06-27T18:08:40.000Z,69.11
2019-06-27T18:11:44.287Z,69.20
2019-06-27T18:14:48.623Z,69.02
2019-06-27T18:17:52.961Z,69.40
2019-06-27T18:20:57.307Z,69.59
2019-06-27T18:24:01.580Z,70.23
2019-06-27T18:27:05.871Z,70.24
2019-06-27T18:30:10.401Z,70.67
2019-06-27T18:33:14.738Z,71.11
2019-06-27T18:36:19.065Z,71.05
2019-06-27T18:39:23.397Z,71.20
2019-06-27T18:42:27.806Z,71.49
2019-06-27T18:45:32.134Z,71.46
2019-06-27T18:48:36.452Z,71.83
2019-06-27T18:51:40.753Z,72.04
2019-06-27T18:54:45.078Z,72.54
2019-06-27T18:57:49.409Z,72.17
2019-06-27T19:00:53.729Z,72.74
2019-06-27T19:03:58.047Z,73.24
2019-06-27T19:07:02.366Z,73.87
2019-06-27T19:10:07.516Z,74.35
2019-06-27T19:13:11.946Z,74.60
2019-06-27T19:16:16.276Z,75.13
2019-06-27T19:19:23.520Z,75.40
2019-06-27T19:22:45.437Z,74.64
2019-06-27T19:25:51.218Z,75.13
2019-06-27T19:28:55.568Z,75.82
2019-06-27T19:31:59.962Z,76.09
2019-06-27T19:35:04.333Z,76.41
2019-06-27T19:38:08.779Z,76.61
2019-06-27T19:41:13.061Z,76.71
2019-06-27T19:44:17.437Z,76.73
2019-06-27T19:47:21.751Z,77.02
2019-06-27T19:50:26.123Z,77.59
2019-06-27T19:53:30.547Z,77.52
2019-06-27T19:56:34.899Z,78.01
2019-06-27T19:59:39.333Z,78.58
2019-06-27T20:02:43.671Z,79.44
2019-06-27T20:05:48.084Z,79.90
2019-06-27T20:08:52.392Z,80.12
2019-06-27T20:11:56.709Z,80.20
2019-06-27T20:15:01.176Z,80.18
2019-06-27T20:18:05.607Z,80.32
2019-06-27T20:21:09.901Z,80.86
2019-06-27T20:24:14.290Z,81.63
2019-06-27T20:27:18.618Z,82.35
2019-06-27T20:30:22.928Z,82.41
2019-06-27T20:33:27.229Z,82.71
2019-06-27T20:36:31.512Z,82.58
2019-06-27T20:39:35.866Z,83.09
2019-06-27T20:42:40.388Z,82.88
2019-06-27T20:45:44.698Z,82.90
2019-06-27T20:48:49.005Z,83.47
2019-06-27T20:51:53.339Z,84.11
2019-06-27T20:54:57.614Z,84.03
2019-06-27T20:58:01.940Z,84.47
2019-06-27T21:01:06.442Z,84.59
2019-06-27T21:04:10.765Z,85.12
2019-06-27T21:07:15.077Z,84.71
2019-06-27T21:10:19.582Z,85.04
2019-06-27T21:13:23.853Z,85.11
2019-06-27T21:16:28.172Z,84.91
2019-06-27T21:19:32.466Z,85.71
2019-06-27T21:22:36.750Z,86.06
2019-06-27T21:25:41.021Z,86.12
2019-06-27T21:28:45.369Z,86.47
2019-06-27T21:31:49.621Z,86.80
2019-06-27T21:34:53.976Z,86.78
2019-06-27T21:37:58.257Z,86.69
2019-06-27T21:41:02.674Z,86.66
2019-06-27T21:44:06.957Z,86.88
2019-06-27T21:47:11.382Z,86.61
2019-06-27T21:50:16.322Z,86.47
2019-06-27T21:53:20.755Z,86.32
2019-06-27T21:56:25.165Z,86.71
2019-06-27T21:59:29.530Z,86.87
2019-06-27T22:02:34.244Z,86.70
2019-06-27T22:05:38.703Z,86.94
2019-06-27T22:08:42.942Z,86.93
2019-06-27T22:11:47.797Z,87.62
2019-06-27T22:14:52.548Z,87.93
2019-06-27T22:17:56.936Z,88.41
2019-06-27T22:21:01.661Z,89.22
2019-06-27T22:24:06.036Z,89.40
2019-06-27T22:27:10.315Z,89.05
2019-06-27T22:30:15.209Z,89.05
2019-06-27T22:33:19.484Z,89.17
2019-06-27T22:36:23.779Z,88.91
2019-06-27T22:39:45.833Z,88.79
2019-06-27T22:43:07.881Z,88.90
2019-06-27T22:46:29.748Z,88.74
2019-06-27T22:49:33.149Z,88.81
2019-06-27T22:53:08.559Z,88.95
2019-06-27T22:56:12.911Z,89.20
2019-06-27T22:59:17.209Z,89.35
2019-06-27T23:02:21.490Z,89.46
2019-06-27T23:05:25.805Z,89.60
2019-06-27T23:08:30.075Z,89.65
2019-06-27T23:11:34.361Z,89.63
2019-06-27T23:14:38.657Z,89.78
2019-06-27T23:17:42.952Z,90.31
2019-06-27T23:20:47.251Z,90.52
2019-06-27T23:23:51.580Z,90.44
2019-06-27T23:26:55.936Z,90.63
2019-06-27T23:30:00.196Z,90.65
2019-06-27T23:33:04.481Z,90.68
2019-06-27T23:36:08.764Z,90.47
2019-06-27T23:39:13.055Z,91.07
2019-06-27T23:42:17.433Z,91.12
2019-06-27T23:45:21.731Z,91.00
2019-06-27T23:48:25.985Z,90.92
2019-06-27T23:51:30.301Z,91.06
2019-06-27T23:54:34.561Z,91.06
2019-06-27T23:57:38.868Z,91.10
