createdAt,value
2017-07-11T00:00:17.231Z,99827.17
2017-07-11T00:02:44.646Z,99822.97
2017-07-11T00:05:12.076Z,99823.53
2017-07-11T00:07:39.495Z,99823.53
2017-07-11T00:10:06.907Z,99814.33
2017-07-11T00:12:34.351Z,99819.21
2017-07-11T00:15:01.770Z,99821.52
2017-07-11T00:17:29.190Z,99823.01
2017-07-11T00:19:56.612Z,99827.06
2017-07-11T00:22:24.026Z,99828.58
2017-07-11T00:24:51.461Z,99830.34
2017-07-11T00:27:18.890Z,99825.45
2017-07-11T00:29:46.307Z,99834.25
2017-07-11T00:32:13.719Z,99831.91
2017-07-11T00:34:41.176Z,99834.51
2017-07-11T00:37:08.595Z,99836.69
2017-07-11T00:39:36.018Z,99839.92
2017-07-11T00:42:03.470Z,99840.76
2017-07-11T00:44:30.897Z,99841.73
2017-07-11T00:46:58.319Z,99849.59
2017-07-11T00:49:25.758Z,99855.16
2017-07-11T00:51:53.184Z,99854.06
2017-07-11T00:54:20.596Z,99857.44
2017-07-11T00:56:48.026Z,99860.94
2017-07-11T00:59:15.442Z,99864.24
2017-07-11T01:01:42.859Z,99866.83
2017-07-11T01:04:10.295Z,99869.23
2017-07-11T01:06:37.743Z,99874.12
2017-07-11T01:09:05.150Z,99876.82
2017-07-11T01:11:32.599Z,99871.03
2017-07-11T01:14:00.026Z,99878.47
2017-07-11T01:16:27.442Z,99879.23
2017-07-11T01:18:54.879Z,99886.40
2017-07-11T01:21:22.286Z,99882.76
2017-07-11T01:23:49.716Z,99880.84
2017-07-11T01:26:25.087Z,99877.77
2017-07-11T01:28:52.504Z,99885.38
2017-07-11T01:31:19.924Z,99888.48
2017-07-11T01:33:47.354Z,99883.38
2017-07-11T01:36:14.772Z,99880.98
2017-07-11T01:38:42.180Z,99883.30
2017-07-11T01:41:09.615Z,99879.66
2017-07-11T01:43:37.043Z,99878.04
2017-07-11T01:46:04.462Z,99871.42
2017-07-11T01:48:31.922Z,99871.70
2017-07-11T01:50:59.364Z,99871.46
2017-07-11T01:53:26.788Z,99867.94
2017-07-11T01:55:54.248Z,99862.27
2017-07-11T01:58:21.671Z,99870.00
2017-07-11T02:00:49.091Z,99870.14
2017-07-11T02:03:16.531Z,99872.67
2017-07-11T02:05:43.951Z,99862.84
2017-07-11T02:08:11.376Z,99869.59
2017-07-11T02:10:38.824Z,99872.95
2017-07-11T02:13:06.247Z,99872.55
2017-07-11T02:15:33.660Z,99868.89
2017-07-11T02:18:01.255Z,99877.95
2017-07-11T02:20:28.666Z,99871.46
2017-07-11T02:22:56.086Z,99874.58
2017-07-11T02:25:23.527Z,99872.56
2017-07-11T02:27:50.938Z,99873.23
2017-07-11T02:30:18.350Z,99875.50
2017-07-11T02:32:45.794Z,99878.75
2017-07-11T02:35:13.212Z,99875.76
2017-07-11T02:37:40.631Z,99881.05
2017-07-11T02:40:08.071Z,99876.72
2017-07-11T02:42:35.477Z,99883.43
2017-07-11T02:45:02.895Z,99884.91
2017-07-11T02:47:30.474Z,99878.94
2017-07-11T02:49:57.882Z,99888.08
2017-07-11T02:52:25.299Z,99883.09
2017-07-11T02:54:52.730Z,99884.96
2017-07-11T02:57:20.153Z,99890.77
2017-07-11T02:59:47.577Z,99894.42
2017-07-11T03:02:15.007Z,99894.16
2017-07-11T03:04:42.426Z,99893.63
2017-07-11T03:07:09.852Z,99897.93
2017-07-11T03:09:37.286Z,99890.77
2017-07-11T03:12:04.715Z,99898.57
2017-07-11T03:14:32.126Z,99905.84
2017-07-11T03:16:59.571Z,99899.77
2017-07-11T03:19:26.994Z,99908.77
2017-07-11T03:21:54.398Z,99906.31
2017-07-11T03:24:21.835Z,99903.73
2017-07-11T03:26:49.248Z,99903.35
2017-07-11T03:29:16.684Z,99910.34
2017-07-11T03:31:44.119Z,99904.56
2017-07-11T03:34:11.538Z,99907.00
2017-07-11T03:36:38.963Z,99906.31
2017-07-11T03:39:06.395Z,99901.45
2017-07-11T03:41:33.807Z,99906.58
2017-07-11T03:44:01.218Z,99903.31
2017-07-11T03:46:28.701Z,99912.31
2017-07-11T03:48:56.124Z,99908.02
2017-07-11T03:51:23.535Z,99909.89
2017-07-11T03:53:50.978Z,99905.59
2017-07-11T03:56:18.408Z,99905.45
2017-07-11T03:58:45.814Z,99906.55
2017-07-11T04:01:13.255Z,99914.61
2017-07-11T04:03:40.666Z,99917.83
2017-07-11T04:06:08.082Z,99916.37
2017-07-11T04:08:35.523Z,99904.91
2017-07-11T04:11:02.951Z,99902.61
2017-07-11T04:13:30.373Z,99907.89
2017-07-11T04:15:57.810Z,99913.23
2017-07-11T04:18:25.220Z,99914.20
2017-07-11T04:20:52.631Z,99916.25
2017-07-11T04:23:20.064Z,99918.14
2017-07-11T04:25:47.487Z,99917.86
2017-07-11T04:28:14.914Z,99918.42
2017-07-11T04:30:42.354Z,99923.12
2017-07-11T04:33:09.799Z,99925.16
2017-07-11T04:35:37.202Z,99928.14
2017-07-11T04:38:04.634Z,99934.59
2017-07-11T04:40:32.044Z,99940.44
2017-07-11T04:42:59.443Z,99940.04
2017-07-11T04:45:26.866Z,99935.77
2017-07-11T04:47:54.272Z,99936.84
2017-07-11T04:50:21.689Z,99937.12
2017-07-11T04:52:49.140Z,99940.80
2017-07-11T04:55:16.534Z,99939.59
2017-07-11T04:57:44.098Z,99933.85
2017-07-11T05:00:11.530Z,99934.18
2017-07-11T05:02:39.118Z,99932.44
2017-07-11T05:05:06.518Z,99945.95
2017-07-11T05:07:33.943Z,99946.64
2017-07-11T05:10:01.359Z,99949.23
2017-07-11T05:12:28.766Z,99945.20
2017-07-11T05:14:56.191Z,99957.74
2017-07-11T05:17:23.617Z,99954.49
2017-07-11T05:19:51.018Z,99956.11
2017-07-11T05:22:18.459Z,99955.59
2017-07-11T05:24:45.858Z,99953.95
2017-07-11T05:27:13.284Z,99951.42
2017-07-11T05:29:40.719Z,99947.09
2017-07-11T05:32:08.131Z,99955.19
2017-07-11T05:34:35.551Z,99959.39
2017-07-11T05:37:02.972Z,99966.02
2017-07-11T05:39:30.379Z,99969.54
2017-07-11T05:41:57.791Z,99974.23
2017-07-11T05:44:25.222Z,99972.36
2017-07-11T05:46:52.641Z,99977.78
2017-07-11T05:49:20.052Z,99979.49
2017-07-11T05:51:47.506Z,99984.48
2017-07-11T05:54:14.946Z,99981.38
2017-07-11T05:56:42.360Z,99983.64
2017-07-11T05:59:09.823Z,99984.19
2017-07-11T06:01:37.454Z,99986.61
2017-07-11T06:04:04.859Z,99984.59
2017-07-11T06:06:32.338Z,99982.58
2017-07-11T06:08:59.743Z,99986.21
2017-07-11T06:11:27.178Z,99992.98
2017-07-11T06:13:54.626Z,99996.38
2017-07-11T06:16:22.038Z,99997.84
2017-07-11T06:18:49.479Z,100000.45
2017-07-11T06:21:16.914Z,99998.15
2017-07-11T06:23:44.311Z,99994.09
2017-07-11T06:26:11.718Z,100002.88
2017-07-11T06:28:39.150Z,100010.03
2017-07-11T06:31:06.591Z,100006.25
2017-07-11T06:33:34.014Z,100001.13
2017-07-11T06:36:01.520Z,100011.14
2017-07-11T06:38:28.939Z,100015.87
2017-07-11T06:40:56.427Z,100017.22
2017-07-11T06:43:23.856Z,100018.30
2017-07-11T06:45:51.283Z,100016.94
2017-07-11T06:48:18.693Z,100017.88
2017-07-11T06:50:46.973Z,100016.00
2017-07-11T06:53:14.403Z,100017.20
2017-07-11T06:55:41.836Z,100023.44
2017-07-11T06:58:09.266Z,100029.91
2017-07-11T07:00:36.688Z,100029.63
2017-07-11T07:03:04.097Z,100033.67
2017-07-11T07:05:31.546Z,100033.80
2017-07-11T07:07:58.972Z,100038.92
2017-07-11T07:10:26.383Z,100039.05
2017-07-11T07:12:53.823Z,100044.19
2017-07-11T07:15:21.279Z,100048.12
2017-07-11T07:17:48.715Z,100048.95
2017-07-11T07:20:16.131Z,100043.92
2017-07-11T07:22:43.570Z,100047.30
2017-07-11T07:25:10.987Z,100053.66
2017-07-11T07:27:38.427Z,100054.88
2017-07-11T07:30:05.850Z,100046.52
2017-07-11T07:32:33.306Z,100048.89
2017-07-11T07:35:00.737Z,100046.04
2017-07-11T07:37:28.150Z,100049.52
2017-07-11T07:39:55.584Z,100050.44
2017-07-11T07:42:23.010Z,100049.70
2017-07-11T07:44:50.413Z,100062.63
2017-07-11T07:47:17.831Z,100061.13
2017-07-11T07:49:45.261Z,100060.97
2017-07-11T07:52:12.671Z,100061.98
2017-07-11T07:54:40.082Z,100065.36
2017-07-11T07:57:07.516Z,100065.23
2017-07-11T07:59:34.923Z,100061.64
2017-07-11T08:02:02.330Z,100067.52
2017-07-11T08:04:29.766Z,100065.80
2017-07-11T08:06:57.219Z,100064.75
2017-07-11T08:09:24.621Z,100064.13
2017-07-11T08:11:52.058Z,100070.69
2017-07-11T08:14:19.475Z,100076.39
2017-07-11T08:16:46.890Z,100076.31
2017-07-11T08:19:14.318Z,100080.34
2017-07-11T08:21:41.726Z,100070.00
2017-07-11T08:24:09.134Z,100078.65
2017-07-11T08:26:36.559Z,100070.67
2017-07-11T08:29:03.979Z,100067.52
2017-07-11T08:31:31.407Z,100074.39
2017-07-11T08:33:58.831Z,100072.05
2017-07-11T08:36:26.243Z,100064.86
2017-07-11T08:38:53.658Z,100068.56
2017-07-11T08:41:21.100Z,100066.30
2017-07-11T08:43:48.513Z,100070.48
2017-07-11T08:46:15.930Z,100067.16
2017-07-11T08:48:43.374Z,100063.35
2017-07-11T08:51:10.794Z,100062.22
2017-07-11T08:53:38.198Z,100067.75
2017-07-11T08:56:05.639Z,100062.12
2017-07-11T08:58:33.046Z,100058.05
2017-07-11T09:01:00.450Z,100058.98
2017-07-11T09:03:27.884Z,100064.52
2017-07-11T09:05:55.302Z,100065.66
2017-07-11T09:08:22.704Z,100066.84
2017-07-11T09:10:50.158Z,100059.23
2017-07-11T09:13:17.564Z,100062.89
2017-07-11T09:15:44.967Z,100065.11
2017-07-11T09:18:12.408Z,100064.11
2017-07-11T09:20:39.815Z,100061.55
2017-07-11T09:23:07.224Z,100062.12
2017-07-11T09:25:34.648Z,100067.17
2017-07-11T09:28:02.058Z,100062.73
2017-07-11T09:30:29.480Z,100060.45
2017-07-11T09:32:56.903Z,100059.33
2017-07-11T09:35:24.313Z,100065.58
2017-07-11T09:37:51.719Z,100057.98
2017-07-11T09:40:19.137Z,100056.63
2017-07-11T09:42:46.548Z,100054.00
2017-07-11T09:45:13.956Z,100058.74
2017-07-11T09:47:41.395Z,100053.08
2017-07-11T09:50:08.804Z,100061.07
2017-07-11T09:52:36.214Z,100051.50
2017-07-11T09:55:03.635Z,100051.02
2017-07-11T09:57:31.038Z,100056.42
2017-07-11T09:59:58.498Z,100061.86
2017-07-11T10:02:25.919Z,100052.83
2017-07-11T10:04:53.334Z,100063.00
2017-07-11T10:07:20.739Z,100047.84
2017-07-11T10:09:48.158Z,100057.52
2017-07-11T10:12:15.569Z,100051.39
2017-07-11T10:14:42.978Z,100047.73
2017-07-11T10:17:10.403Z,100049.70
2017-07-11T10:19:37.814Z,100040.41
2017-07-11T10:22:05.225Z,100041.56
2017-07-11T10:24:32.646Z,100040.20
2017-07-11T10:27:00.051Z,100039.61
2017-07-11T10:29:27.465Z,100034.80
2017-07-11T10:31:54.882Z,100037.30
2017-07-11T10:34:22.295Z,100043.94
2017-07-11T10:36:49.701Z,100045.45
2017-07-11T10:39:17.136Z,100037.84
2017-07-11T10:41:44.545Z,100045.58
2017-07-11T10:44:11.963Z,100038.09
2017-07-11T10:46:39.382Z,100038.97
2017-07-11T10:49:06.791Z,100038.51
2017-07-11T10:51:34.199Z,100043.09
2017-07-11T10:54:01.640Z,100042.38
2017-07-11T10:56:29.042Z,100033.92
2017-07-11T10:58:56.454Z,100028.36
2017-07-11T11:01:23.911Z,100034.36
2017-07-11T11:03:51.322Z,100035.70
2017-07-11T11:06:18.729Z,100019.28
2017-07-11T11:08:46.166Z,100022.46
2017-07-11T11:11:13.603Z,100019.48
2017-07-11T11:13:41.023Z,100023.44
2017-07-11T11:16:08.445Z,100020.37
2017-07-11T11:18:35.885Z,100020.16
2017-07-11T11:21:03.282Z,100024.63
2017-07-11T11:23:30.705Z,100019.16
2017-07-11T11:25:58.134Z,100004.91
2017-07-11T11:28:25.578Z,100012.61
2017-07-11T11:30:53.011Z,100013.09
2017-07-11T11:33:20.471Z,100003.97
2017-07-11T11:35:47.904Z,100005.36
2017-07-11T11:38:15.335Z,100012.66
2017-07-11T11:40:42.744Z,100015.19
2017-07-11T11:43:10.150Z,100008.56
2017-07-11T11:45:37.595Z,100012.08
2017-07-11T11:48:05.022Z,100002.17
2017-07-11T11:50:32.436Z,100006.50
2017-07-11T11:52:59.888Z,100008.39
2017-07-11T11:55:27.291Z,100006.66
2017-07-11T11:57:54.707Z,100014.44
2017-07-11T12:00:22.139Z,100014.45
2017-07-11T12:02:49.580Z,100011.20
2017-07-11T12:05:16.986Z,100015.61
2017-07-11T12:07:44.431Z,100014.49
2017-07-11T12:10:11.856Z,100016.94
2017-07-11T12:12:39.271Z,100008.69
2017-07-11T12:15:06.706Z,100004.69
2017-07-11T12:17:34.123Z,100001.44
2017-07-11T12:20:01.522Z,99995.87
2017-07-11T12:22:28.955Z,99997.05
2017-07-11T12:24:56.360Z,99998.89
2017-07-11T12:27:23.763Z,99994.67
2017-07-11T12:29:51.182Z,99997.30
2017-07-11T12:32:18.603Z,99991.83
2017-07-11T12:34:46.015Z,100000.47
2017-07-11T12:37:13.455Z,99990.38
2017-07-11T12:39:40.868Z,99994.81
2017-07-11T12:42:08.447Z,99997.61
2017-07-11T12:44:35.877Z,99997.23
2017-07-11T12:47:03.299Z,99998.83
2017-07-11T12:49:30.706Z,99997.30
2017-07-11T12:51:58.146Z,100008.09
2017-07-11T12:54:25.572Z,100002.70
2017-07-11T12:56:52.999Z,100015.76
2017-07-11T12:59:20.438Z,100005.39
2017-07-11T13:01:47.863Z,100015.59
2017-07-11T13:04:15.279Z,100026.67
2017-07-11T13:06:42.742Z,100023.54
2017-07-11T13:09:10.163Z,100021.64
2017-07-11T13:11:37.587Z,100016.02
2017-07-11T13:14:05.025Z,100018.25
2017-07-11T13:16:32.478Z,100018.34
2017-07-11T13:18:59.897Z,100014.72
2017-07-11T13:21:27.339Z,100023.69
2017-07-11T13:23:54.754Z,100021.84
2017-07-11T13:26:22.183Z,100021.88
2017-07-11T13:28:49.626Z,100011.41
2017-07-11T13:31:17.047Z,100020.67
2017-07-11T13:33:45.101Z,100024.98
2017-07-11T13:36:12.531Z,100014.89
2017-07-11T13:38:39.958Z,100019.47
2017-07-11T13:41:07.380Z,100022.49
2017-07-11T13:43:34.810Z,100025.64
2017-07-11T13:46:02.232Z,100023.20
2017-07-11T13:48:29.645Z,100019.64
2017-07-11T13:50:57.079Z,100020.37
2017-07-11T13:53:24.589Z,100019.66
2017-07-11T13:55:51.995Z,100027.71
2017-07-11T13:58:19.444Z,100022.83
2017-07-11T14:00:46.885Z,100018.92
2017-07-11T14:03:14.323Z,100014.72
2017-07-11T14:05:41.769Z,100018.75
2017-07-11T14:08:09.198Z,100018.33
2017-07-11T14:10:36.622Z,100019.10
2017-07-11T14:13:04.061Z,100013.42
2017-07-11T14:15:31.535Z,100010.48
2017-07-11T14:17:58.952Z,100006.81
2017-07-11T14:20:26.407Z,100006.03
2017-07-11T14:22:53.826Z,100011.53
2017-07-11T14:25:21.246Z,100010.55
2017-07-11T14:27:48.683Z,100008.83
2017-07-11T14:30:16.105Z,100003.94
2017-07-11T14:32:43.531Z,100005.36
2017-07-11T14:35:11.757Z,99998.27
2017-07-11T14:37:39.173Z,99994.88
2017-07-11T14:40:06.582Z,100000.26
2017-07-11T14:42:34.020Z,99997.73
2017-07-11T14:45:01.434Z,100000.52
2017-07-11T14:47:28.860Z,100009.42
2017-07-11T14:49:56.290Z,100007.91
2017-07-11T14:52:23.706Z,100013.64
2017-07-11T14:54:51.145Z,100017.83
2017-07-11T14:57:18.594Z,100014.23
2017-07-11T14:59:46.030Z,100012.14
2017-07-11T15:02:13.442Z,100013.04
2017-07-11T15:04:40.894Z,100019.72
2017-07-11T15:07:08.307Z,100014.41
2017-07-11T15:09:35.730Z,100019.58
2017-07-11T15:12:03.181Z,100017.50
2017-07-11T15:14:30.644Z,100007.47
2017-07-11T15:16:58.096Z,100009.12
2017-07-11T15:19:25.552Z,100013.45
2017-07-11T15:21:52.981Z,100006.48
2017-07-11T15:24:20.400Z,100002.16
2017-07-11T15:26:47.822Z,100001.70
2017-07-11T15:29:15.255Z,100002.80
2017-07-11T15:31:42.680Z,100002.08
2017-07-11T15:34:10.135Z,100004.09
2017-07-11T15:36:37.576Z,100002.37
2017-07-11T15:39:05.004Z,100000.72
2017-07-11T15:41:45.702Z,100004.30
2017-07-11T15:44:13.143Z,100009.56
2017-07-11T15:46:40.558Z,100016.19
2017-07-11T15:49:07.998Z,100006.85
2017-07-11T15:51:36.242Z,100013.68
2017-07-11T15:54:03.672Z,100009.94
2017-07-11T15:56:31.102Z,100002.90
2017-07-11T15:58:59.586Z,100003.95
2017-07-11T16:01:27.015Z,99998.33
2017-07-11T16:03:54.589Z,99996.75
2017-07-11T16:06:22.301Z,99999.18
2017-07-11T16:08:49.706Z,99999.37
2017-07-11T16:11:18.365Z,99993.03
2017-07-11T16:13:45.895Z,99992.40
2017-07-11T16:16:13.409Z,99990.43
2017-07-11T16:18:40.847Z,99987.80
2017-07-11T16:21:08.267Z,99988.13
2017-07-11T16:23:36.002Z,99979.72
2017-07-11T16:26:03.529Z,99973.38
2017-07-11T16:28:31.689Z,99968.91
2017-07-11T16:30:59.103Z,99969.19
2017-07-11T16:33:26.566Z,99972.98
2017-07-11T16:35:54.362Z,99973.60
2017-07-11T16:38:21.775Z,99967.22
2017-07-11T16:40:49.227Z,99968.34
2017-07-11T16:43:16.642Z,99966.34
2017-07-11T16:45:44.060Z,99970.17
2017-07-11T16:48:11.489Z,99960.08
2017-07-11T16:50:38.909Z,99966.95
2017-07-11T16:53:06.324Z,99964.10
2017-07-11T16:55:33.752Z,99962.13
2017-07-11T16:58:01.164Z,99962.13
2017-07-11T17:00:28.578Z,99960.08
2017-07-11T17:02:56.026Z,99963.17
2017-07-11T17:05:23.439Z,99961.11
2017-07-11T17:07:55.735Z,99962.52
2017-07-11T17:10:23.155Z,99955.97
2017-07-11T17:12:50.563Z,99957.91
2017-07-11T17:15:17.999Z,99954.02
2017-07-11T17:17:45.414Z,99956.14
2017-07-11T17:20:12.862Z,99955.79
2017-07-11T17:22:40.334Z,99956.20
2017-07-11T17:25:08.063Z,99949.75
2017-07-11T17:27:35.499Z,99948.11
2017-07-11T17:30:02.930Z,99944.53
2017-07-11T17:32:30.370Z,99948.58
2017-07-11T17:34:57.775Z,99946.44
2017-07-11T17:37:25.231Z,99939.52
2017-07-11T17:39:52.650Z,99942.02
2017-07-11T17:42:20.087Z,99939.52
2017-07-11T17:44:47.515Z,99939.58
2017-07-11T17:47:14.935Z,99950.80
2017-07-11T17:49:46.440Z,99947.70
2017-07-11T17:52:13.921Z,99950.55
2017-07-11T17:54:42.050Z,99951.97
2017-07-11T17:57:10.166Z,99945.20
2017-07-11T17:59:41.467Z,99950.27
2017-07-11T18:02:09.132Z,99942.52
2017-07-11T18:04:36.556Z,99947.98
2017-07-11T18:07:04.714Z,99976.61
2017-07-11T18:09:33.075Z,99982.56
2017-07-11T18:12:00.534Z,99989.45
2017-07-11T18:14:28.809Z,99994.80
2017-07-11T18:16:56.252Z,100008.73
2017-07-11T18:19:24.982Z,100010.88
2017-07-11T18:21:52.423Z,100016.11
2017-07-11T18:24:20.177Z,100025.66
2017-07-11T18:26:47.590Z,100028.13
2017-07-11T18:29:15.027Z,100034.28
2017-07-11T18:31:42.443Z,100026.86
2017-07-11T18:34:09.870Z,100031.49
2017-07-11T18:36:37.305Z,100041.34
2017-07-11T18:39:04.750Z,100044.22
2017-07-11T18:41:32.177Z,100043.55
2017-07-11T18:43:59.643Z,100046.66
2017-07-11T18:46:27.066Z,100041.91
2017-07-11T18:48:54.482Z,100048.97
2017-07-11T18:51:21.917Z,100049.91
2017-07-11T18:53:50.164Z,100050.98
2017-07-11T18:56:17.591Z,100054.77
2017-07-11T18:58:45.035Z,100053.41
2017-07-11T19:01:12.456Z,100049.25
2017-07-11T19:03:39.866Z,100044.78
2017-07-11T19:06:07.332Z,100043.14
2017-07-11T19:08:34.858Z,100041.94
2017-07-11T19:11:02.265Z,100048.97
2017-07-11T19:13:29.698Z,100051.39
2017-07-11T19:15:57.147Z,100043.56
2017-07-11T19:18:24.572Z,100054.77
2017-07-11T19:20:53.581Z,100055.98
2017-07-11T19:23:21.026Z,100048.03
2017-07-11T19:25:48.463Z,100050.58
2017-07-11T19:28:15.914Z,100040.31
2017-07-11T19:30:43.342Z,100045.44
2017-07-11T19:33:10.759Z,100045.18
2017-07-11T19:35:38.214Z,100044.09
2017-07-11T19:38:05.627Z,100042.05
2017-07-11T19:40:33.043Z,100038.97
2017-07-11T19:43:00.476Z,100030.17
2017-07-11T19:45:27.892Z,100037.75
2017-07-11T19:47:55.307Z,100038.28
2017-07-11T19:50:22.756Z,100038.69
2017-07-11T19:52:50.191Z,100042.62
2017-07-11T19:55:17.603Z,100040.33
2017-07-11T19:57:45.039Z,100041.27
2017-07-11T20:00:12.454Z,100050.05
2017-07-11T20:02:39.868Z,100048.95
2017-07-11T20:05:07.299Z,100047.75
2017-07-11T20:07:35.435Z,100049.09
2017-07-11T20:10:02.854Z,100052.08
2017-07-11T20:12:30.298Z,100051.81
2017-07-11T20:14:57.720Z,100048.03
2017-07-11T20:17:25.135Z,100034.09
2017-07-11T20:19:52.579Z,100040.45
2017-07-11T20:22:19.994Z,100041.53
2017-07-11T20:24:47.435Z,100041.91
2017-07-11T20:27:14.899Z,100043.41
2017-07-11T20:29:42.322Z,100042.88
2017-07-11T20:32:09.739Z,100047.45
2017-07-11T20:34:37.175Z,100042.88
2017-07-11T20:37:04.587Z,100042.22
2017-07-11T20:39:32.006Z,100041.40
2017-07-11T20:41:59.439Z,100037.19
2017-07-11T20:44:26.860Z,100031.24
2017-07-11T20:46:54.287Z,100030.58
2017-07-11T20:49:21.723Z,100028.95
2017-07-11T20:51:49.140Z,100029.63
2017-07-11T20:54:16.562Z,100028.70
2017-07-11T20:56:44.002Z,100032.05
2017-07-11T20:59:11.431Z,100030.70
2017-07-11T21:01:38.843Z,100028.77
2017-07-11T21:04:06.282Z,100031.06
2017-07-11T21:06:33.701Z,100033.66
2017-07-11T21:09:01.122Z,100028.40
2017-07-11T21:11:28.551Z,100027.19
2017-07-11T21:13:55.971Z,100028.95
2017-07-11T21:16:23.392Z,100022.19
2017-07-11T21:18:50.835Z,100022.33
2017-07-11T21:21:18.250Z,100026.13
2017-07-11T21:23:45.679Z,100019.09
2017-07-11T21:26:13.109Z,100024.63
2017-07-11T21:28:40.527Z,100017.88
2017-07-11T21:31:07.943Z,100017.88
2017-07-11T21:33:35.375Z,100018.41
2017-07-11T21:36:02.791Z,100019.63
2017-07-11T21:38:30.198Z,100015.59
2017-07-11T21:40:57.639Z,100012.32
2017-07-11T21:43:25.054Z,100015.18
2017-07-11T21:45:52.462Z,100009.91
2017-07-11T21:48:19.898Z,100013.41
2017-07-11T21:50:47.314Z,100012.60
2017-07-11T21:53:14.727Z,100008.14
2017-07-11T21:55:42.160Z,100010.72
2017-07-11T21:58:09.587Z,100008.69
2017-07-11T22:00:37.004Z,100003.16
2017-07-11T22:03:04.435Z,100006.49
2017-07-11T22:05:31.852Z,100006.00
2017-07-11T22:07:59.274Z,100009.86
2017-07-11T22:10:26.715Z,100010.53
2017-07-11T22:12:54.126Z,100012.45
2017-07-11T22:15:21.538Z,100008.16
2017-07-11T22:17:48.974Z,100004.09
2017-07-11T22:20:16.392Z,100000.86
2017-07-11T22:22:43.801Z,99990.58
2017-07-11T22:25:11.823Z,99993.58
2017-07-11T22:27:39.230Z,99990.60
2017-07-11T22:30:06.646Z,99986.80
2017-07-11T22:32:34.067Z,99988.16
2017-07-11T22:35:01.474Z,99990.70
2017-07-11T22:37:28.887Z,99986.24
2017-07-11T22:39:56.318Z,99986.79
2017-07-11T22:42:23.727Z,99982.30
2017-07-11T22:44:51.156Z,99984.63
2017-07-11T22:47:18.583Z,99980.70
2017-07-11T22:49:46.006Z,99976.92
2017-07-11T22:52:13.417Z,99982.72
2017-07-11T22:54:40.853Z,99982.58
2017-07-11T22:57:08.259Z,99981.66
2017-07-11T22:59:35.673Z,99976.80
2017-07-11T23:02:03.103Z,99981.64
2017-07-11T23:04:30.514Z,99971.66
2017-07-11T23:06:57.935Z,99977.85
2017-07-11T23:09:25.362Z,99968.27
2017-07-11T23:11:52.778Z,99966.78
2017-07-11T23:14:20.179Z,99974.90
2017-07-11T23:16:47.607Z,99978.39
2017-07-11T23:19:15.028Z,99976.92
2017-07-11T23:21:42.440Z,99970.71
2017-07-11T23:24:09.865Z,99969.88
2017-07-11T23:26:37.283Z,99968.13
2017-07-11T23:29:04.691Z,99966.23
2017-07-11T23:31:32.371Z,99970.44
2017-07-11T23:33:59.786Z,99963.83
2017-07-11T23:36:27.200Z,99956.11
2017-07-11T23:38:54.628Z,99959.09
2017-07-11T23:41:22.043Z,99962.61
2017-07-11T23:43:49.449Z,99961.10
2017-07-11T23:46:16.885Z,99959.75
2017-07-11T23:48:44.289Z,99945.19
2017-07-11T23:51:11.704Z,99951.24
2017-07-11T23:53:39.140Z,99948.83
2017-07-11T23:56:06.551Z,99948.29
2017-07-11T23:58:33.952Z,99951.38
