createdAt,value
2018-07-02T00:00:09.156Z,18.80
2018-07-02T00:02:37.447Z,18.70
2018-07-02T00:05:06.008Z,18.70
2018-07-02T00:07:34.217Z,18.50
2018-07-02T00:10:02.504Z,18.40
2018-07-02T00:12:30.736Z,18.50
2018-07-02T00:14:58.935Z,18.40
2018-07-02T00:17:27.252Z,18.30
2018-07-02T00:19:55.459Z,18.20
2018-07-02T00:22:23.742Z,18.20
2018-07-02T00:24:51.952Z,18.10
2018-07-02T00:27:20.132Z,18.00
2018-07-02T00:29:48.317Z,17.90
2018-07-02T00:32:16.551Z,17.80
2018-07-02T00:34:44.734Z,17.80
2018-07-02T00:37:12.903Z,17.70
2018-07-02T00:39:41.118Z,17.70
2018-07-02T00:42:09.389Z,17.60
2018-07-02T00:44:37.589Z,17.60
2018-07-02T00:47:05.747Z,17.70
2018-07-02T00:49:33.871Z,17.60
2018-07-02T00:52:02.078Z,17.60
2018-07-02T00:54:30.279Z,17.60
2018-07-02T00:56:59.110Z,17.50
2018-07-02T00:59:27.347Z,17.40
2018-07-02T01:01:56.626Z,17.40
2018-07-02T01:04:24.775Z,17.40
2018-07-02T01:06:53.411Z,17.50
2018-07-02T01:09:21.567Z,17.50
2018-07-02T01:11:50.011Z,17.40
2018-07-02T01:14:18.684Z,17.30
2018-07-02T01:16:47.232Z,17.30
2018-07-02T01:19:15.444Z,17.40
2018-07-02T01:21:43.895Z,17.30
2018-07-02T01:24:12.204Z,17.20
2018-07-02T01:26:40.438Z,17.20
2018-07-02T01:29:09.000Z,17.30
2018-07-02T01:31:37.197Z,17.20
2018-07-02T01:34:05.698Z,17.10
2018-07-02T01:36:34.042Z,17.10
2018-07-02T01:39:03.167Z,17.00
2018-07-02T01:41:31.704Z,17.00
2018-07-02T01:43:59.872Z,17.00
2018-07-02T01:46:27.989Z,16.90
2018-07-02T01:48:56.083Z,16.80
2018-07-02T01:51:24.301Z,16.90
2018-07-02T01:53:52.546Z,16.80
2018-07-02T01:56:21.229Z,16.70
2018-07-02T01:58:49.420Z,16.80
2018-07-02T02:01:17.633Z,16.80
2018-07-02T02:03:45.900Z,16.70
2018-07-02T02:06:14.234Z,16.60
2018-07-02T02:08:42.674Z,16.60
2018-07-02T02:11:11.050Z,16.50
2018-07-02T02:13:39.711Z,16.50
2018-07-02T02:16:07.853Z,16.60
2018-07-02T02:18:36.459Z,16.40
2018-07-02T02:21:05.001Z,16.40
2018-07-02T02:23:33.255Z,16.40
2018-07-02T02:26:01.571Z,16.40
2018-07-02T02:28:30.294Z,16.20
2018-07-02T02:30:58.486Z,16.20
2018-07-02T02:33:26.663Z,16.40
2018-07-02T02:35:54.843Z,16.30
2018-07-02T02:38:23.233Z,16.10
2018-07-02T02:40:51.565Z,16.10
2018-07-02T02:43:19.747Z,16.20
2018-07-02T02:45:48.110Z,16.10
2018-07-02T02:48:16.388Z,16.10
2018-07-02T02:50:44.952Z,16.20
2018-07-02T02:53:13.216Z,16.10
2018-07-02T02:55:41.444Z,16.00
2018-07-02T02:58:09.865Z,15.90
2018-07-02T03:00:38.137Z,16.00
2018-07-02T03:03:06.356Z,16.00
2018-07-02T03:05:34.756Z,15.90
2018-07-02T03:08:03.852Z,15.80
2018-07-02T03:10:32.094Z,15.90
2018-07-02T03:13:00.297Z,15.90
2018-07-02T03:15:28.513Z,15.80
2018-07-02T03:17:56.681Z,15.70
2018-07-02T03:20:24.986Z,15.60
2018-07-02T03:22:53.118Z,15.60
2018-07-02T03:25:21.363Z,15.70
2018-07-02T03:27:49.644Z,15.70
2018-07-02T03:30:18.382Z,15.70
2018-07-02T03:32:46.930Z,15.70
2018-07-02T03:35:15.189Z,15.70
2018-07-02T03:37:43.610Z,15.70
2018-07-02T03:40:11.749Z,15.70
2018-07-02T03:42:39.938Z,15.80
2018-07-02T03:45:08.173Z,15.70
2018-07-02T03:47:36.325Z,15.70
2018-07-02T03:50:04.791Z,15.70
2018-07-02T03:52:33.188Z,15.70
2018-07-02T03:55:01.608Z,15.80
2018-07-02T03:57:30.211Z,15.80
2018-07-02T03:59:58.483Z,15.80
2018-07-02T04:02:26.789Z,15.80
2018-07-02T04:04:55.010Z,15.80
2018-07-02T04:07:23.296Z,15.80
2018-07-02T04:09:51.474Z,16.10
2018-07-02T04:12:19.751Z,16.40
2018-07-02T04:14:47.996Z,16.40
2018-07-02T04:17:16.494Z,16.70
2018-07-02T04:19:44.683Z,16.80
2018-07-02T04:22:13.010Z,16.90
2018-07-02T04:24:41.496Z,17.00
2018-07-02T04:27:09.765Z,17.30
2018-07-02T04:29:38.070Z,17.40
2018-07-02T04:32:06.662Z,17.30
2018-07-02T04:34:34.933Z,17.20
2018-07-02T04:37:03.187Z,17.30
2018-07-02T04:39:31.528Z,17.30
2018-07-02T04:41:59.761Z,17.40
2018-07-02T04:44:27.959Z,17.40
2018-07-02T04:46:56.311Z,17.50
2018-07-02T04:49:24.494Z,17.50
2018-07-02T04:51:53.046Z,17.60
2018-07-02T04:54:22.466Z,17.60
2018-07-02T04:59:18.532Z,17.80
2018-07-02T05:01:46.731Z,17.80
2018-07-02T05:04:15.042Z,17.70
2018-07-02T05:06:43.259Z,17.80
2018-07-02T05:09:11.522Z,17.80
2018-07-02T05:11:39.633Z,17.90
2018-07-02T05:14:07.798Z,17.90
2018-07-02T05:16:36.877Z,17.90
2018-07-02T05:19:05.036Z,17.90
2018-07-02T05:21:33.399Z,17.90
2018-07-02T05:24:01.566Z,18.00
2018-07-02T05:26:29.787Z,17.90
2018-07-02T05:28:58.404Z,18.00
2018-07-02T05:31:26.812Z,17.90
2018-07-02T05:33:55.033Z,18.00
2018-07-02T05:36:23.245Z,18.00
2018-07-02T05:38:51.506Z,18.00
2018-07-02T05:41:19.892Z,18.00
2018-07-02T05:43:48.171Z,17.90
2018-07-02T05:46:16.383Z,17.80
2018-07-02T05:48:44.689Z,17.80
2018-07-02T05:51:12.857Z,17.70
2018-07-02T05:53:40.975Z,17.70
2018-07-02T05:56:09.205Z,17.70
2018-07-02T05:58:37.387Z,17.70
2018-07-02T06:01:05.626Z,17.70
2018-07-02T06:03:33.913Z,17.70
2018-07-02T06:06:02.164Z,17.80
2018-07-02T06:08:30.338Z,17.80
2018-07-02T06:10:58.462Z,17.80
2018-07-02T06:13:27.518Z,17.90
2018-07-02T06:15:56.275Z,18.00
2018-07-02T06:18:24.715Z,18.00
2018-07-02T06:20:53.580Z,18.10
2018-07-02T06:23:21.972Z,18.20
2018-07-02T06:25:50.355Z,18.30
2018-07-02T06:28:18.618Z,19.20
2018-07-02T06:33:15.614Z,20.40
2018-07-02T06:35:43.821Z,20.30
2018-07-02T06:38:12.687Z,20.90
2018-07-02T06:40:41.098Z,20.40
2018-07-02T06:43:09.382Z,20.60
2018-07-02T06:45:37.509Z,20.70
2018-07-02T06:48:05.864Z,20.60
2018-07-02T06:50:34.461Z,21.20
2018-07-02T06:53:02.717Z,21.10
2018-07-02T06:55:30.985Z,20.90
2018-07-02T06:57:59.201Z,20.70
2018-07-02T07:00:28.107Z,20.70
2018-07-02T07:02:56.722Z,21.50
2018-07-02T07:05:25.005Z,21.30
2018-07-02T07:07:53.426Z,21.60
2018-07-02T07:10:21.684Z,21.60
2018-07-02T07:12:50.373Z,21.10
2018-07-02T07:15:18.847Z,21.40
2018-07-02T07:17:47.155Z,21.10
2018-07-02T07:20:15.396Z,21.50
2018-07-02T07:22:43.610Z,21.60
2018-07-02T07:25:12.058Z,21.30
2018-07-02T07:27:40.360Z,21.40
2018-07-02T07:30:08.581Z,21.00
2018-07-02T07:32:36.823Z,20.90
2018-07-02T07:35:05.224Z,21.20
2018-07-02T07:37:33.566Z,21.30
2018-07-02T07:40:01.863Z,21.30
2018-07-02T07:42:34.226Z,21.30
2018-07-02T07:45:03.140Z,21.30
2018-07-02T07:47:31.423Z,21.30
2018-07-02T07:49:59.835Z,21.40
2018-07-02T07:52:28.424Z,21.50
2018-07-02T07:54:56.938Z,21.30
2018-07-02T07:59:53.512Z,21.40
2018-07-02T08:02:21.891Z,21.60
2018-07-02T08:04:50.306Z,21.60
2018-07-02T08:07:20.385Z,21.50
2018-07-02T08:09:48.558Z,21.80
2018-07-02T08:12:16.789Z,21.70
2018-07-02T08:17:13.418Z,21.90
2018-07-02T08:19:41.592Z,22.00
2018-07-02T08:22:10.126Z,22.00
2018-07-02T08:24:38.239Z,22.10
2018-07-02T08:27:06.627Z,22.20
2018-07-02T08:29:34.769Z,22.40
2018-07-02T08:32:02.922Z,22.60
2018-07-02T08:34:31.197Z,22.60
2018-07-02T08:36:59.526Z,22.70
2018-07-02T08:39:37.100Z,22.90
2018-07-02T08:42:05.454Z,22.90
2018-07-02T08:44:33.568Z,22.90
2018-07-02T08:47:02.115Z,22.90
2018-07-02T08:49:30.222Z,22.80
2018-07-02T08:51:58.394Z,22.90
2018-07-02T08:54:26.813Z,23.00
2018-07-02T08:56:54.950Z,23.00
2018-07-02T08:59:23.118Z,23.10
2018-07-02T09:01:51.363Z,23.50
2018-07-02T09:04:19.642Z,23.30
2018-07-02T09:06:48.097Z,23.50
2018-07-02T09:09:16.342Z,23.60
2018-07-02T09:11:44.667Z,23.40
2018-07-02T09:14:12.986Z,23.40
2018-07-02T09:16:41.186Z,23.50
2018-07-02T09:21:37.879Z,23.90
2018-07-02T09:24:06.384Z,24.00
2018-07-02T09:26:35.176Z,24.00
2018-07-02T09:29:04.331Z,23.90
2018-07-02T09:31:32.688Z,23.80
2018-07-02T09:34:01.394Z,23.80
2018-07-02T09:36:30.058Z,23.80
2018-07-02T09:38:58.625Z,23.80
2018-07-02T09:41:26.900Z,23.80
2018-07-02T09:43:55.703Z,23.90
2018-07-02T09:46:23.882Z,24.10
2018-07-02T09:48:52.181Z,24.00
2018-07-02T09:51:20.366Z,24.10
2018-07-02T09:53:48.608Z,24.30
2018-07-02T09:56:16.677Z,24.20
2018-07-02T09:58:52.034Z,24.40
2018-07-02T10:01:20.361Z,24.40
2018-07-02T10:03:48.561Z,24.50
2018-07-02T10:06:16.884Z,24.70
2018-07-02T10:08:45.913Z,24.60
2018-07-02T10:11:14.182Z,24.60
2018-07-02T10:13:42.323Z,25.00
2018-07-02T10:16:10.473Z,25.20
2018-07-02T10:18:38.588Z,25.00
2018-07-02T10:21:07.026Z,25.00
2018-07-02T10:23:37.336Z,25.00
2018-07-02T10:26:03.616Z,25.00
2018-07-02T10:28:31.987Z,24.90
2018-07-02T10:31:00.320Z,25.00
2018-07-02T10:33:28.450Z,25.00
2018-07-02T10:35:56.762Z,25.00
2018-07-02T10:38:25.799Z,25.00
2018-07-02T10:40:54.035Z,24.80
2018-07-02T10:43:22.516Z,24.90
2018-07-02T10:45:51.621Z,25.10
2018-07-02T10:48:19.819Z,25.10
2018-07-02T10:50:48.393Z,25.00
2018-07-02T10:53:16.651Z,25.10
2018-07-02T10:55:45.206Z,25.20
2018-07-02T10:58:14.354Z,25.20
2018-07-02T11:00:42.624Z,25.40
2018-07-02T11:03:11.285Z,25.60
2018-07-02T11:05:39.635Z,25.80
2018-07-02T11:08:07.923Z,25.70
2018-07-02T11:10:36.215Z,25.80
2018-07-02T11:13:09.320Z,25.80
2018-07-02T11:15:38.155Z,25.80
2018-07-02T11:18:06.702Z,25.90
2018-07-02T11:20:35.163Z,26.10
2018-07-02T11:23:03.401Z,25.90
2018-07-02T11:25:31.604Z,25.70
2018-07-02T11:27:59.737Z,25.60
2018-07-02T11:30:27.925Z,25.90
2018-07-02T11:32:56.306Z,26.10
2018-07-02T11:35:24.451Z,26.30
2018-07-02T11:37:52.701Z,26.10
2018-07-02T11:42:49.150Z,26.00
2018-07-02T11:45:17.339Z,26.00
2018-07-02T11:47:45.700Z,26.00
2018-07-02T11:50:13.970Z,25.80
2018-07-02T11:52:42.085Z,25.90
2018-07-02T11:55:10.255Z,26.00
2018-07-02T11:57:38.537Z,26.00
2018-07-02T12:00:08.260Z,25.90
2018-07-02T12:02:36.625Z,25.90
2018-07-02T12:05:05.268Z,25.90
2018-07-02T12:07:33.497Z,25.90
2018-07-02T12:10:02.415Z,25.90
2018-07-02T12:12:31.140Z,26.10
2018-07-02T12:14:59.410Z,26.00
2018-07-02T12:17:27.758Z,26.00
2018-07-02T12:19:55.991Z,26.10
2018-07-02T12:22:24.510Z,26.30
2018-07-02T12:24:53.103Z,26.40
2018-07-02T12:27:21.394Z,26.60
2018-07-02T12:29:49.815Z,26.60
2018-07-02T12:32:18.113Z,26.60
2018-07-02T12:34:46.354Z,26.60
2018-07-02T12:37:14.454Z,26.60
2018-07-02T12:39:42.975Z,26.70
2018-07-02T12:42:11.192Z,26.60
2018-07-02T12:44:39.452Z,26.60
2018-07-02T12:47:08.686Z,26.60
2018-07-02T12:49:36.918Z,26.60
2018-07-02T12:52:05.178Z,26.90
2018-07-02T12:54:33.386Z,26.70
2018-07-02T12:57:03.045Z,26.70
2018-07-02T12:59:31.573Z,26.60
2018-07-02T13:01:59.683Z,26.70
2018-07-02T13:04:28.300Z,26.60
2018-07-02T13:06:56.722Z,26.70
2018-07-02T13:09:25.009Z,27.00
2018-07-02T13:11:53.267Z,26.90
2018-07-02T13:14:21.650Z,26.70
2018-07-02T13:16:50.394Z,26.40
2018-07-02T13:19:19.202Z,26.50
2018-07-02T13:21:47.406Z,26.60
2018-07-02T13:24:15.748Z,26.60
2018-07-02T13:26:44.050Z,26.70
2018-07-02T13:29:12.519Z,26.90
2018-07-02T13:31:42.723Z,26.90
2018-07-02T13:34:11.178Z,26.90
2018-07-02T13:36:40.199Z,26.90
2018-07-02T13:39:10.184Z,26.80
2018-07-02T13:41:39.140Z,26.80
2018-07-02T13:44:07.805Z,26.90
2018-07-02T13:46:36.325Z,27.10
2018-07-02T13:49:05.603Z,27.30
2018-07-02T13:51:35.257Z,27.20
2018-07-02T13:54:03.563Z,27.30
2018-07-02T13:56:33.645Z,27.50
2018-07-02T13:59:03.025Z,27.70
2018-07-02T14:01:32.154Z,27.70
2018-07-02T14:04:00.436Z,27.70
2018-07-02T14:06:28.928Z,27.70
2018-07-02T14:08:57.542Z,27.70
2018-07-02T14:11:25.977Z,27.50
2018-07-02T14:13:54.602Z,27.50
2018-07-02T14:16:23.034Z,27.40
2018-07-02T14:18:52.501Z,27.40
2018-07-02T14:21:20.967Z,27.40
2018-07-02T14:23:49.981Z,27.30
2018-07-02T14:26:18.999Z,27.20
2018-07-02T14:28:47.797Z,27.20
2018-07-02T14:31:16.375Z,27.30
2018-07-02T14:33:44.855Z,27.40
2018-07-02T14:36:13.609Z,27.30
2018-07-02T14:38:41.960Z,27.30
2018-07-02T14:41:10.645Z,27.20
2018-07-02T14:43:39.205Z,27.20
2018-07-02T14:46:07.509Z,27.30
2018-07-02T14:48:36.501Z,27.20
2018-07-02T14:51:04.897Z,27.20
2018-07-02T14:53:34.065Z,27.00
2018-07-02T14:56:02.534Z,27.10
2018-07-02T14:58:31.542Z,27.00
2018-07-02T15:01:00.496Z,26.90
2018-07-02T15:03:29.341Z,27.00
2018-07-02T15:05:58.394Z,27.20
2018-07-02T15:08:26.704Z,27.10
2018-07-02T15:10:54.924Z,27.10
2018-07-02T15:13:23.153Z,27.10
2018-07-02T15:15:51.667Z,26.90
2018-07-02T15:18:20.017Z,27.00
2018-07-02T15:20:48.304Z,26.90
2018-07-02T15:25:44.886Z,26.90
2018-07-02T15:28:13.313Z,27.00
2018-07-02T15:30:42.320Z,27.20
2018-07-02T15:33:10.600Z,26.90
2018-07-02T15:35:39.106Z,26.90
2018-07-02T15:38:07.414Z,26.90
2018-07-02T15:40:35.733Z,27.00
2018-07-02T15:43:04.273Z,26.70
2018-07-02T15:45:32.906Z,26.70
2018-07-02T15:48:01.663Z,26.90
2018-07-02T15:50:30.006Z,27.00
2018-07-02T15:52:58.459Z,27.10
2018-07-02T15:55:27.040Z,27.20
2018-07-02T15:57:55.350Z,27.20
2018-07-02T16:00:23.790Z,27.30
2018-07-02T16:02:52.059Z,27.40
2018-07-02T16:05:20.275Z,27.60
2018-07-02T16:07:48.551Z,27.70
2018-07-02T16:10:16.722Z,27.90
2018-07-02T16:12:45.087Z,27.80
2018-07-02T16:15:15.731Z,28.30
2018-07-02T16:17:45.946Z,28.10
2018-07-02T16:20:14.330Z,28.20
2018-07-02T16:22:44.484Z,28.70
2018-07-02T16:25:13.854Z,28.70
2018-07-02T16:27:42.389Z,28.70
2018-07-02T16:30:10.890Z,28.20
2018-07-02T16:32:40.956Z,28.80
2018-07-02T16:37:37.805Z,28.60
2018-07-02T16:40:06.549Z,29.20
2018-07-02T16:42:35.292Z,29.00
2018-07-02T16:45:03.836Z,30.40
2018-07-02T16:47:31.991Z,31.90
2018-07-02T16:50:00.459Z,32.50
2018-07-02T16:52:29.016Z,32.70
2018-07-02T16:54:57.632Z,32.40
2018-07-02T16:57:26.245Z,32.30
2018-07-02T16:59:55.706Z,32.40
2018-07-02T17:02:24.087Z,32.60
2018-07-02T17:04:53.824Z,32.90
2018-07-02T17:07:22.243Z,32.10
2018-07-02T17:09:51.762Z,31.90
2018-07-02T17:12:20.270Z,32.10
2018-07-02T17:14:49.442Z,32.00
2018-07-02T17:17:18.559Z,32.00
2018-07-02T17:19:48.141Z,32.10
2018-07-02T17:22:16.525Z,31.90
2018-07-02T17:24:44.818Z,32.50
2018-07-02T17:27:13.172Z,32.60
2018-07-02T17:29:41.524Z,32.80
2018-07-02T17:32:10.779Z,32.80
2018-07-02T17:34:39.120Z,32.50
2018-07-02T17:37:07.583Z,32.50
2018-07-02T17:39:40.745Z,32.10
2018-07-02T17:42:09.315Z,31.80
2018-07-02T17:44:37.662Z,32.10
2018-07-02T17:47:06.624Z,32.20
2018-07-02T17:49:34.866Z,31.70
2018-07-02T17:52:04.157Z,31.70
2018-07-02T17:54:32.503Z,31.80
2018-07-02T17:57:01.038Z,32.40
2018-07-02T18:01:59.652Z,31.80
2018-07-02T18:04:31.797Z,31.60
2018-07-02T18:07:00.812Z,31.90
2018-07-02T18:09:30.500Z,32.10
2018-07-02T18:12:00.273Z,31.90
2018-07-02T18:14:30.192Z,31.60
2018-07-02T18:17:06.200Z,31.40
2018-07-02T18:19:40.123Z,30.90
2018-07-02T18:22:10.429Z,30.90
2018-07-02T18:24:40.194Z,31.00
2018-07-02T18:27:13.203Z,31.20
2018-07-02T18:29:45.876Z,31.60
2018-07-02T18:32:14.931Z,31.70
2018-07-02T18:34:43.436Z,31.90
2018-07-02T18:37:11.702Z,31.70
2018-07-02T18:39:40.008Z,32.10
2018-07-02T18:42:08.569Z,31.80
2018-07-02T18:44:37.491Z,31.60
2018-07-02T18:47:05.831Z,31.00
2018-07-02T18:49:34.290Z,31.00
2018-07-02T18:52:03.432Z,30.60
2018-07-02T18:54:31.933Z,30.60
2018-07-02T18:57:00.319Z,30.40
2018-07-02T18:59:30.167Z,29.80
2018-07-02T19:02:02.827Z,28.90
2018-07-02T19:04:31.182Z,28.20
2018-07-02T19:07:00.604Z,27.70
2018-07-02T19:09:29.005Z,27.00
2018-07-02T19:11:58.659Z,26.70
2018-07-02T19:14:27.883Z,26.50
2018-07-02T19:16:57.022Z,26.00
2018-07-02T19:19:25.477Z,25.80
2018-07-02T19:21:54.457Z,25.60
2018-07-02T19:24:23.895Z,25.40
2018-07-02T19:26:52.329Z,25.20
2018-07-02T19:29:22.103Z,25.00
2018-07-02T19:31:51.247Z,24.90
2018-07-02T19:34:19.796Z,24.70
2018-07-02T19:36:52.952Z,24.50
2018-07-02T19:39:22.105Z,24.40
2018-07-02T19:41:51.125Z,24.20
2018-07-02T19:46:48.094Z,24.00
2018-07-02T19:49:16.327Z,23.80
2018-07-02T19:51:44.623Z,23.70
2018-07-02T19:54:12.997Z,23.50
2018-07-02T19:56:41.448Z,23.40
2018-07-02T19:59:10.001Z,23.30
2018-07-02T20:01:43.192Z,23.20
2018-07-02T20:04:11.674Z,23.10
2018-07-02T20:06:40.824Z,22.90
2018-07-02T20:09:09.207Z,22.80
2018-07-02T20:11:37.712Z,22.80
2018-07-02T20:14:06.169Z,22.70
2018-07-02T20:16:34.438Z,22.50
2018-07-02T20:19:02.712Z,22.40
2018-07-02T20:21:31.008Z,22.20
2018-07-02T20:24:00.111Z,22.20
2018-07-02T20:26:28.978Z,22.10
2018-07-02T20:28:57.291Z,22.10
2018-07-02T20:31:25.688Z,22.10
2018-07-02T20:33:53.882Z,21.90
2018-07-02T20:36:22.254Z,21.70
2018-07-02T20:38:50.675Z,21.70
2018-07-02T20:43:48.688Z,21.60
2018-07-02T20:46:17.002Z,21.40
2018-07-02T20:48:45.301Z,21.40
2018-07-02T20:51:14.714Z,21.30
2018-07-02T20:53:43.244Z,21.20
2018-07-02T20:56:12.409Z,21.20
2018-07-02T20:58:40.898Z,21.10
2018-07-02T21:01:10.226Z,21.10
2018-07-02T21:03:39.215Z,21.00
2018-07-02T21:06:07.506Z,21.00
2018-07-02T21:08:35.815Z,20.90
2018-07-02T21:11:04.038Z,20.80
2018-07-02T21:13:32.296Z,20.70
2018-07-02T21:16:01.684Z,20.70
2018-07-02T21:18:30.049Z,20.70
2018-07-02T21:20:58.425Z,20.50
2018-07-02T21:23:26.829Z,20.50
2018-07-02T21:25:57.162Z,20.40
2018-07-02T21:28:26.665Z,20.30
2018-07-02T21:30:54.901Z,20.40
2018-07-02T21:33:23.288Z,20.40
2018-07-02T21:35:51.720Z,20.20
2018-07-02T21:38:20.133Z,20.20
2018-07-02T21:43:16.636Z,20.00
2018-07-02T21:45:45.105Z,20.00
2018-07-02T21:48:14.545Z,20.00
2018-07-02T21:50:43.022Z,19.90
2018-07-02T21:53:11.540Z,20.00
2018-07-02T21:55:40.637Z,19.90
2018-07-02T21:58:13.378Z,19.90
2018-07-02T22:00:44.739Z,19.90
2018-07-02T22:03:13.289Z,19.90
2018-07-02T22:05:41.801Z,19.90
2018-07-02T22:08:11.090Z,20.00
2018-07-02T22:10:39.696Z,19.90
2018-07-02T22:13:08.267Z,19.90
2018-07-02T22:15:36.722Z,19.80
2018-07-02T22:18:05.282Z,19.70
2018-07-02T22:20:33.680Z,19.60
2018-07-02T22:23:02.058Z,19.60
2018-07-02T22:25:30.455Z,19.50
2018-07-02T22:27:58.890Z,19.50
2018-07-02T22:30:28.005Z,19.70
2018-07-02T22:32:56.244Z,19.70
2018-07-02T22:35:24.532Z,19.60
2018-07-02T22:37:52.962Z,19.60
2018-07-02T22:40:21.814Z,19.40
2018-07-02T22:42:50.258Z,19.30
2018-07-02T22:45:19.114Z,19.30
2018-07-02T22:47:47.563Z,19.30
2018-07-02T22:50:15.866Z,19.30
2018-07-02T22:52:44.280Z,19.20
2018-07-02T22:55:12.605Z,19.20
2018-07-02T22:57:41.135Z,19.10
2018-07-02T23:00:09.674Z,19.20
2018-07-02T23:02:42.474Z,19.10
2018-07-02T23:05:10.709Z,19.30
2018-07-02T23:07:38.984Z,19.20
2018-07-02T23:10:07.769Z,19.20
2018-07-02T23:12:36.035Z,19.10
2018-07-02T23:15:04.627Z,19.10
2018-07-02T23:17:32.901Z,19.00
2018-07-02T23:20:01.185Z,19.00
2018-07-02T23:23:05.138Z,19.10
2018-07-02T23:28:02.169Z,18.90
2018-07-02T23:30:31.754Z,18.90
2018-07-02T23:33:00.372Z,18.70
2018-07-02T23:35:29.479Z,18.60
2018-07-02T23:37:57.801Z,18.70
2018-07-02T23:40:26.543Z,18.60
2018-07-02T23:42:55.022Z,18.50
2018-07-02T23:45:25.650Z,18.50
2018-07-02T23:47:54.088Z,18.50
2018-07-02T23:50:22.987Z,18.50
2018-07-02T23:52:51.394Z,18.40
2018-07-02T23:55:19.643Z,18.30
2018-07-02T23:57:48.050Z,18.30
