createdAt,value
2022-08-20T00:02:19.344Z,5.90
2022-08-20T00:04:47.779Z,5.17
2022-08-20T00:07:16.242Z,5.13
2022-08-20T00:09:44.984Z,5.30
2022-08-20T00:12:17.049Z,5.77
2022-08-20T00:14:44.986Z,4.83
2022-08-20T00:17:14.281Z,5.83
2022-08-20T00:19:42.273Z,5.20
2022-08-20T00:22:10.273Z,5.70
2022-08-20T00:24:38.389Z,5.07
2022-08-20T00:27:06.546Z,5.30
2022-08-20T00:29:34.529Z,4.63
2022-08-20T00:32:05.581Z,5.90
2022-08-20T00:34:34.874Z,5.40
2022-08-20T00:37:02.820Z,6.13
2022-08-20T00:39:30.762Z,5.83
2022-08-20T00:41:59.353Z,6.10
2022-08-20T00:44:27.890Z,5.97
2022-08-20T00:46:56.184Z,5.00
2022-08-20T00:49:27.959Z,5.10
2022-08-20T00:52:02.654Z,5.60
2022-08-20T00:54:39.066Z,5.73
2022-08-20T00:57:10.658Z,5.57
2022-08-20T00:59:41.600Z,5.40
2022-08-20T01:02:17.548Z,4.87
2022-08-20T01:04:48.664Z,5.30
2022-08-20T01:07:20.455Z,5.67
2022-08-20T01:09:58.155Z,5.47
2022-08-20T01:12:29.896Z,5.80
2022-08-20T01:15:00.038Z,5.80
2022-08-20T01:17:32.394Z,6.20
2022-08-20T01:20:04.345Z,6.20
2022-08-20T01:23:03.957Z,5.90
2022-08-20T01:25:42.400Z,5.93
2022-08-20T01:28:11.526Z,5.63
2022-08-20T01:30:39.474Z,6.03
2022-08-20T01:33:07.512Z,6.57
2022-08-20T01:35:38.315Z,5.40
2022-08-20T01:38:07.334Z,6.97
2022-08-20T01:40:59.464Z,6.57
2022-08-20T01:43:28.978Z,5.73
2022-08-20T01:46:01.227Z,6.10
2022-08-20T01:48:32.112Z,5.90
2022-08-20T01:51:06.361Z,6.20
2022-08-20T01:53:37.957Z,6.73
2022-08-20T01:56:08.563Z,7.20
2022-08-20T01:58:41.436Z,6.07
2022-08-20T02:01:19.299Z,5.97
2022-08-20T02:03:47.271Z,6.10
2022-08-20T02:06:16.010Z,5.87
2022-08-20T02:08:44.161Z,5.90
2022-08-20T02:11:15.101Z,6.87
2022-08-20T02:13:44.356Z,6.80
2022-08-20T02:16:12.406Z,7.20
2022-08-20T02:18:40.355Z,6.03
2022-08-20T02:21:08.437Z,6.20
2022-08-20T02:23:36.271Z,6.70
2022-08-20T02:26:07.407Z,7.03
2022-08-20T02:28:37.849Z,6.43
2022-08-20T02:31:08.565Z,7.10
2022-08-20T02:33:39.139Z,7.27
2022-08-20T02:36:08.192Z,7.73
2022-08-20T02:38:38.882Z,7.30
2022-08-20T02:41:07.481Z,7.57
2022-08-20T02:43:36.286Z,7.50
2022-08-20T02:46:08.918Z,7.00
2022-08-20T02:48:36.842Z,7.70
2022-08-20T02:51:10.030Z,7.53
2022-08-20T02:53:41.737Z,7.53
2022-08-20T02:56:10.263Z,7.10
2022-08-20T02:58:39.057Z,7.13
2022-08-20T03:01:15.253Z,8.10
2022-08-20T03:03:44.302Z,7.80
2022-08-20T03:06:13.583Z,7.53
2022-08-20T03:08:42.377Z,7.60
2022-08-20T03:11:10.740Z,8.03
2022-08-20T03:13:38.858Z,8.20
2022-08-20T03:16:09.467Z,7.67
2022-08-20T03:18:39.718Z,6.93
2022-08-20T03:21:09.855Z,8.07
2022-08-20T03:23:41.321Z,7.50
2022-08-20T03:26:11.924Z,7.50
2022-08-20T03:28:40.495Z,8.33
2022-08-20T03:31:10.367Z,7.77
2022-08-20T03:33:52.626Z,7.27
2022-08-20T03:36:24.219Z,8.40
2022-08-20T03:38:57.402Z,7.50
2022-08-20T03:41:25.365Z,7.53
2022-08-20T03:43:54.532Z,8.07
2022-08-20T03:46:28.036Z,7.60
2022-08-20T03:48:59.586Z,7.47
2022-08-20T03:51:29.576Z,6.80
2022-08-20T03:53:57.803Z,7.40
2022-08-20T03:56:26.249Z,7.90
2022-08-20T03:58:54.333Z,8.40
2022-08-20T04:01:45.117Z,7.67
2022-08-20T04:04:12.612Z,8.20
2022-08-20T04:06:41.237Z,8.10
2022-08-20T04:09:11.796Z,7.47
2022-08-20T04:11:44.882Z,7.70
2022-08-20T04:14:17.404Z,7.67
2022-08-20T04:16:48.979Z,7.90
2022-08-20T04:19:17.343Z,8.30
2022-08-20T04:21:48.516Z,8.20
2022-08-20T04:24:22.825Z,7.70
2022-08-20T04:27:00.180Z,7.60
2022-08-20T04:29:32.448Z,8.13
2022-08-20T04:32:05.710Z,8.33
2022-08-20T04:34:34.871Z,7.87
2022-08-20T04:37:02.793Z,8.40
2022-08-20T04:39:30.816Z,8.07
2022-08-20T04:41:57.991Z,7.73
2022-08-20T04:44:26.101Z,7.60
2022-08-20T04:46:54.153Z,7.33
2022-08-20T04:49:26.577Z,7.53
2022-08-20T04:51:55.793Z,8.37
2022-08-20T04:54:23.708Z,7.57
2022-08-20T04:56:51.741Z,7.40
2022-08-20T04:59:19.716Z,7.53
2022-08-20T05:01:47.528Z,6.70
2022-08-20T05:04:15.482Z,7.80
2022-08-20T05:06:45.207Z,8.17
2022-08-20T05:09:13.202Z,7.23
2022-08-20T05:11:41.327Z,8.23
2022-08-20T05:14:10.204Z,8.03
2022-08-20T05:16:41.374Z,7.37
2022-08-20T05:19:11.998Z,7.40
2022-08-20T05:21:40.788Z,7.73
2022-08-20T05:24:11.893Z,8.07
2022-08-20T05:26:40.327Z,7.07
2022-08-20T05:29:08.475Z,7.63
2022-08-20T05:31:38.393Z,7.40
2022-08-20T05:34:10.676Z,7.40
2022-08-20T05:36:40.625Z,7.10
2022-08-20T05:39:10.616Z,8.47
2022-08-20T05:41:39.850Z,8.17
2022-08-20T05:44:10.802Z,8.50
2022-08-20T05:46:40.854Z,7.97
2022-08-20T05:49:09.614Z,7.60
2022-08-20T05:51:37.826Z,7.43
2022-08-20T05:54:07.152Z,6.80
2022-08-20T05:56:37.701Z,7.60
2022-08-20T05:59:09.412Z,6.77
2022-08-20T06:01:39.773Z,7.30
2022-08-20T06:04:26.988Z,7.67
2022-08-20T06:06:57.272Z,7.20
2022-08-20T06:09:31.415Z,7.07
2022-08-20T06:12:02.965Z,7.57
2022-08-20T06:14:31.958Z,8.40
2022-08-20T06:17:05.658Z,7.37
2022-08-20T06:19:34.752Z,7.40
2022-08-20T06:22:17.674Z,7.57
2022-08-20T06:24:49.007Z,7.10
2022-08-20T06:27:22.315Z,7.10
2022-08-20T06:29:51.296Z,7.53
2022-08-20T06:32:28.792Z,7.13
2022-08-20T06:35:03.143Z,7.70
2022-08-20T06:37:32.752Z,7.20
2022-08-20T06:40:07.065Z,6.70
2022-08-20T06:42:36.968Z,6.63
2022-08-20T06:45:05.847Z,10.27
2022-08-20T06:47:35.236Z,7.57
2022-08-20T06:50:09.627Z,7.20
2022-08-20T06:52:51.650Z,6.87
2022-08-20T06:55:21.880Z,6.70
2022-08-20T06:57:59.352Z,8.20
2022-08-20T07:00:28.521Z,7.40
2022-08-20T07:02:57.662Z,8.17
2022-08-20T07:05:26.673Z,8.87
2022-08-20T07:07:54.849Z,8.00
2022-08-20T07:10:25.697Z,7.10
2022-08-20T07:12:53.920Z,6.90
2022-08-20T07:15:26.946Z,7.33
2022-08-20T07:18:01.423Z,6.90
2022-08-20T07:20:31.671Z,7.33
2022-08-20T07:23:00.526Z,8.60
2022-08-20T07:25:29.726Z,7.97
2022-08-20T07:28:01.662Z,7.30
2022-08-20T07:30:56.841Z,7.50
2022-08-20T07:33:29.882Z,7.80
2022-08-20T07:36:03.377Z,7.50
2022-08-20T07:38:32.743Z,7.17
2022-08-20T07:41:03.769Z,6.37
2022-08-20T07:43:34.218Z,7.33
2022-08-20T07:46:07.638Z,7.50
2022-08-20T07:48:39.964Z,6.77
2022-08-20T07:51:09.620Z,8.00
2022-08-20T07:53:40.419Z,6.70
2022-08-20T07:56:12.810Z,6.60
2022-08-20T07:58:43.970Z,7.30
2022-08-20T08:01:13.543Z,7.03
2022-08-20T08:03:50.170Z,7.43
2022-08-20T08:06:29.518Z,7.17
2022-08-20T08:09:05.205Z,7.30
2022-08-20T08:11:35.813Z,6.70
2022-08-20T08:14:06.581Z,6.60
2022-08-20T08:16:39.821Z,5.93
2022-08-20T08:19:14.286Z,6.63
2022-08-20T08:21:44.260Z,6.53
2022-08-20T08:24:16.594Z,7.20
2022-08-20T08:26:50.073Z,6.33
2022-08-20T08:29:21.327Z,6.70
2022-08-20T08:31:52.857Z,6.87
2022-08-20T08:34:21.024Z,6.10
2022-08-20T08:36:48.965Z,7.00
2022-08-20T08:39:20.337Z,6.47
2022-08-20T08:41:50.424Z,6.20
2022-08-20T08:44:23.539Z,5.37
2022-08-20T08:46:57.700Z,6.10
2022-08-20T08:49:37.492Z,5.63
2022-08-20T08:52:14.740Z,4.80
2022-08-20T08:54:47.689Z,5.67
2022-08-20T08:57:16.710Z,5.27
2022-08-20T08:59:46.161Z,6.00
2022-08-20T09:02:33.462Z,5.30
2022-08-20T09:05:05.406Z,6.10
2022-08-20T09:07:34.698Z,5.43
2022-08-20T09:10:04.797Z,5.43
2022-08-20T09:12:33.193Z,5.93
2022-08-20T09:15:01.399Z,6.10
2022-08-20T09:17:31.110Z,5.80
2022-08-20T09:19:59.121Z,5.13
2022-08-20T09:22:27.224Z,5.80
2022-08-20T09:24:56.201Z,5.47
2022-08-20T09:27:24.295Z,5.77
2022-08-20T09:29:54.500Z,5.00
2022-08-20T09:32:25.167Z,3.97
2022-08-20T09:34:59.170Z,4.00
2022-08-20T09:37:33.728Z,4.20
2022-08-20T09:40:06.577Z,3.27
2022-08-20T09:42:40.998Z,3.40
2022-08-20T09:45:11.561Z,3.40
2022-08-20T09:47:48.721Z,3.20
2022-08-20T09:50:26.607Z,3.60
2022-08-20T09:52:56.432Z,3.20
2022-08-20T09:55:32.609Z,3.37
2022-08-20T09:58:05.238Z,3.60
2022-08-20T10:00:33.306Z,3.27
2022-08-20T10:03:03.560Z,3.13
2022-08-20T10:05:32.960Z,3.30
2022-08-20T10:08:01.178Z,2.70
2022-08-20T10:10:29.287Z,3.50
2022-08-20T10:12:59.622Z,3.53
2022-08-20T10:15:27.605Z,2.90
2022-08-20T10:17:57.396Z,2.40
2022-08-20T10:20:26.213Z,2.87
2022-08-20T10:22:55.615Z,3.00
2022-08-20T10:25:26.428Z,3.30
2022-08-20T10:27:54.416Z,3.30
2022-08-20T10:30:24.498Z,2.90
2022-08-20T10:32:52.554Z,3.27
2022-08-20T10:35:21.379Z,3.10
2022-08-20T10:37:49.525Z,2.87
2022-08-20T10:40:19.253Z,2.97
2022-08-20T10:42:47.350Z,2.87
2022-08-20T10:45:17.115Z,3.20
2022-08-20T10:47:46.061Z,3.33
2022-08-20T10:50:17.146Z,2.93
2022-08-20T10:52:45.759Z,2.93
2022-08-20T10:55:14.308Z,3.30
2022-08-20T10:57:46.783Z,2.60
2022-08-20T11:00:17.057Z,2.23
2022-08-20T11:02:48.259Z,2.20
2022-08-20T11:05:16.287Z,2.17
2022-08-20T11:07:59.843Z,1.80
2022-08-20T11:10:29.894Z,1.80
2022-08-20T11:12:59.282Z,1.90
2022-08-20T11:15:27.625Z,1.87
2022-08-20T11:17:57.230Z,1.73
2022-08-20T11:20:27.280Z,1.60
2022-08-20T11:22:58.272Z,1.67
2022-08-20T11:25:26.931Z,1.63
2022-08-20T11:27:59.269Z,1.83
2022-08-20T11:30:30.293Z,1.53
2022-08-20T11:32:59.219Z,1.60
2022-08-20T11:35:49.540Z,1.80
2022-08-20T11:38:20.662Z,1.60
2022-08-20T11:40:48.766Z,1.60
2022-08-20T11:43:18.583Z,1.80
2022-08-20T11:45:56.539Z,1.90
2022-08-20T11:48:24.642Z,1.60
2022-08-20T11:50:55.195Z,1.60
2022-08-20T11:53:23.292Z,1.70
2022-08-20T11:55:51.336Z,1.30
2022-08-20T11:58:23.656Z,1.53
2022-08-20T12:00:51.616Z,1.67
2022-08-20T12:03:19.836Z,1.50
2022-08-20T12:05:48.023Z,1.50
2022-08-20T12:08:25.327Z,1.30
2022-08-20T12:10:59.543Z,1.43
2022-08-20T12:13:48.894Z,1.67
2022-08-20T12:16:18.088Z,1.40
2022-08-20T12:18:47.711Z,1.60
2022-08-20T12:21:16.090Z,1.60
2022-08-20T12:23:44.018Z,1.50
2022-08-20T12:26:12.245Z,1.60
2022-08-20T12:28:41.541Z,1.60
2022-08-20T12:31:11.564Z,1.77
2022-08-20T12:33:41.708Z,1.40
2022-08-20T12:36:10.985Z,2.00
2022-08-20T12:38:41.223Z,1.70
2022-08-20T12:41:09.045Z,1.70
2022-08-20T12:43:37.259Z,2.40
2022-08-20T12:46:06.771Z,1.73
2022-08-20T12:48:34.830Z,1.73
2022-08-20T12:51:05.391Z,1.57
2022-08-20T12:53:33.427Z,1.73
2022-08-20T12:56:04.993Z,1.67
2022-08-20T12:58:33.567Z,1.70
2022-08-20T13:01:01.750Z,1.47
2022-08-20T13:03:32.195Z,1.40
2022-08-20T13:06:08.378Z,1.30
2022-08-20T13:08:36.248Z,1.50
2022-08-20T13:11:04.326Z,1.63
2022-08-20T13:13:32.355Z,1.60
2022-08-20T13:16:02.461Z,1.80
2022-08-20T13:18:31.890Z,1.90
2022-08-20T13:20:59.941Z,2.10
2022-08-20T13:23:28.097Z,1.60
2022-08-20T13:25:55.998Z,1.90
2022-08-20T13:28:23.935Z,1.43
2022-08-20T13:30:54.818Z,1.70
2022-08-20T13:33:26.533Z,1.50
2022-08-20T13:35:56.166Z,1.80
2022-08-20T13:38:24.841Z,1.53
2022-08-20T13:40:55.143Z,7.37
2022-08-20T13:43:23.263Z,1.60
2022-08-20T13:45:54.185Z,9.37
2022-08-20T13:48:22.480Z,14.80
2022-08-20T13:50:50.421Z,4.53
2022-08-20T13:53:20.021Z,10.47
2022-08-20T13:55:48.275Z,7.90
2022-08-20T13:58:17.324Z,4.37
2022-08-20T14:00:47.807Z,4.80
2022-08-20T14:03:20.042Z,2.90
2022-08-20T14:05:54.865Z,1.50
2022-08-20T14:08:25.309Z,1.93
2022-08-20T14:10:53.662Z,2.80
2022-08-20T14:13:24.704Z,6.03
2022-08-20T14:15:55.908Z,3.20
2022-08-20T14:18:24.214Z,2.07
2022-08-20T14:20:54.407Z,1.57
2022-08-20T14:23:27.028Z,1.20
2022-08-20T14:25:57.654Z,1.00
2022-08-20T14:28:26.114Z,1.00
2022-08-20T14:30:54.142Z,1.20
2022-08-20T14:33:23.409Z,1.20
2022-08-20T14:35:54.477Z,1.10
2022-08-20T14:38:22.701Z,1.37
2022-08-20T14:40:52.260Z,1.17
2022-08-20T14:43:20.560Z,1.63
2022-08-20T14:45:48.518Z,1.10
2022-08-20T14:48:18.623Z,1.00
2022-08-20T14:50:49.051Z,1.30
2022-08-20T14:53:17.202Z,1.00
2022-08-20T14:55:45.264Z,1.63
2022-08-20T14:58:16.893Z,1.40
2022-08-20T15:00:45.284Z,1.10
2022-08-20T15:03:14.195Z,1.50
2022-08-20T15:05:42.432Z,1.10
2022-08-20T15:08:12.261Z,1.00
2022-08-20T15:10:41.166Z,1.43
2022-08-20T15:13:09.681Z,1.10
2022-08-20T15:15:44.654Z,1.00
2022-08-20T15:18:12.767Z,1.07
2022-08-20T15:20:40.694Z,1.60
2022-08-20T15:23:11.259Z,1.60
2022-08-20T15:25:39.257Z,1.43
2022-08-20T15:28:09.313Z,2.40
2022-08-20T15:30:40.854Z,2.10
2022-08-20T15:33:10.459Z,1.60
2022-08-20T15:35:38.467Z,2.50
2022-08-20T15:38:12.613Z,1.97
2022-08-20T15:40:43.140Z,2.20
2022-08-20T15:43:11.412Z,2.10
2022-08-20T15:45:40.833Z,2.17
2022-08-20T15:48:14.419Z,2.00
2022-08-20T15:51:01.594Z,3.63
2022-08-20T15:53:40.039Z,2.57
2022-08-20T15:56:16.423Z,2.20
2022-08-20T15:58:58.746Z,1.57
2022-08-20T16:01:37.537Z,1.50
2022-08-20T16:04:50.083Z,1.73
2022-08-20T16:07:24.720Z,2.03
2022-08-20T16:10:03.270Z,2.47
2022-08-20T16:12:35.623Z,1.60
2022-08-20T16:15:08.665Z,1.77
2022-08-20T16:17:43.420Z,1.47
2022-08-20T16:20:22.144Z,2.13
2022-08-20T16:22:53.271Z,1.90
2022-08-20T16:25:29.188Z,1.70
2022-08-20T16:28:05.564Z,2.07
2022-08-20T16:30:40.330Z,1.93
2022-08-20T16:33:15.673Z,1.57
2022-08-20T16:35:51.437Z,1.40
2022-08-20T16:38:24.400Z,2.00
2022-08-20T16:40:56.393Z,1.40
2022-08-20T16:43:40.780Z,1.70
2022-08-20T16:46:17.518Z,1.60
2022-08-20T16:48:56.095Z,1.60
2022-08-20T16:51:35.095Z,1.77
2022-08-20T16:54:03.369Z,2.30
2022-08-20T16:56:33.618Z,2.20
2022-08-20T16:59:08.253Z,1.80
2022-08-20T17:01:36.374Z,2.10
2022-08-20T17:04:09.388Z,2.10
2022-08-20T17:06:39.743Z,2.20
2022-08-20T17:09:13.030Z,1.67
2022-08-20T17:11:41.709Z,1.97
2022-08-20T17:14:13.433Z,2.20
2022-08-20T17:16:45.062Z,1.90
2022-08-20T17:19:20.344Z,2.20
2022-08-20T17:21:50.182Z,1.70
2022-08-20T17:24:25.097Z,1.87
2022-08-20T17:26:59.980Z,2.27
2022-08-20T17:29:30.478Z,2.30
2022-08-20T17:32:00.462Z,2.23
2022-08-20T17:34:32.942Z,2.03
2022-08-20T17:37:06.534Z,2.30
2022-08-20T17:39:47.029Z,2.03
2022-08-20T17:42:20.597Z,2.13
2022-08-20T17:44:55.125Z,2.33
2022-08-20T17:47:30.208Z,2.43
2022-08-20T17:50:09.298Z,2.20
2022-08-20T17:52:49.871Z,2.20
2022-08-20T17:55:18.485Z,2.40
2022-08-20T17:57:57.092Z,2.13
2022-08-20T18:00:28.466Z,2.90
2022-08-20T18:03:12.388Z,2.30
2022-08-20T18:05:42.309Z,2.00
2022-08-20T18:08:21.463Z,2.53
2022-08-20T18:11:00.267Z,2.30
2022-08-20T18:13:45.064Z,2.37
2022-08-20T18:16:26.533Z,1.80
2022-08-20T18:18:59.302Z,2.17
2022-08-20T18:21:49.170Z,1.80
2022-08-20T18:24:21.569Z,2.33
2022-08-20T18:26:53.015Z,2.00
2022-08-20T18:29:27.301Z,2.47
2022-08-20T18:31:59.100Z,2.50
2022-08-20T18:34:37.820Z,3.00
2022-08-20T18:37:22.156Z,3.10
2022-08-20T18:39:51.551Z,3.20
2022-08-20T18:42:34.808Z,2.60
2022-08-20T18:45:03.087Z,3.20
2022-08-20T18:47:42.264Z,3.00
2022-08-20T18:50:25.717Z,3.27
2022-08-20T18:53:16.724Z,3.23
2022-08-20T18:55:47.726Z,3.70
2022-08-20T18:58:29.731Z,2.47
2022-08-20T19:00:59.318Z,2.47
2022-08-20T19:03:38.088Z,3.00
2022-08-20T19:06:22.359Z,2.70
2022-08-20T19:08:57.460Z,3.53
2022-08-20T19:11:57.758Z,3.30
2022-08-20T19:14:42.015Z,3.43
2022-08-20T19:17:18.609Z,4.00
2022-08-20T19:19:46.731Z,3.60
2022-08-20T19:22:18.613Z,3.80
2022-08-20T19:24:56.766Z,3.30
2022-08-20T19:27:26.437Z,3.63
2022-08-20T19:29:57.771Z,3.40
2022-08-20T19:32:27.752Z,3.70
2022-08-20T19:34:58.842Z,3.93
2022-08-20T19:37:39.635Z,4.13
2022-08-20T19:40:28.333Z,4.30
2022-08-20T19:42:59.621Z,4.33
2022-08-20T19:45:32.447Z,3.80
2022-08-20T19:48:18.601Z,3.60
2022-08-20T19:51:05.873Z,4.20
2022-08-20T19:53:36.156Z,4.53
2022-08-20T19:56:13.275Z,4.27
2022-08-20T19:58:42.048Z,4.87
2022-08-20T20:01:17.793Z,4.80
2022-08-20T20:03:56.720Z,5.67
2022-08-20T20:06:26.831Z,5.27
2022-08-20T20:08:58.501Z,5.63
2022-08-20T20:11:32.298Z,5.13
2022-08-20T20:14:06.515Z,6.30
2022-08-20T20:16:35.749Z,6.00
2022-08-20T20:19:25.790Z,5.70
2022-08-20T20:22:10.401Z,5.97
2022-08-20T20:25:00.178Z,6.20
2022-08-20T20:27:31.979Z,6.80
2022-08-20T20:30:02.398Z,5.67
2022-08-20T20:32:33.534Z,5.70
2022-08-20T20:35:05.311Z,5.80
2022-08-20T20:37:49.400Z,5.30
2022-08-20T20:40:26.126Z,6.67
2022-08-20T20:43:04.060Z,5.50
2022-08-20T20:45:34.699Z,5.13
2022-08-20T20:48:15.930Z,4.60
2022-08-20T20:50:43.987Z,4.60
2022-08-20T20:53:14.917Z,5.17
2022-08-20T20:55:53.773Z,4.60
2022-08-20T20:58:25.345Z,4.47
2022-08-20T21:00:54.999Z,4.90
2022-08-20T21:03:23.036Z,4.03
2022-08-20T21:05:51.111Z,4.53
2022-08-20T21:08:19.902Z,4.50
2022-08-20T21:10:48.888Z,4.63
2022-08-20T21:13:19.393Z,4.50
2022-08-20T21:15:48.718Z,4.20
2022-08-20T21:18:16.689Z,4.10
2022-08-20T21:20:48.285Z,4.27
2022-08-20T21:23:18.661Z,4.10
2022-08-20T21:25:55.163Z,3.87
2022-08-20T21:28:28.486Z,5.10
2022-08-20T21:30:58.486Z,3.90
2022-08-20T21:33:26.797Z,5.43
2022-08-20T21:35:54.865Z,3.53
2022-08-20T21:38:22.749Z,4.50
2022-08-20T21:40:50.794Z,4.67
2022-08-20T21:43:18.970Z,4.53
2022-08-20T21:45:49.475Z,5.27
2022-08-20T21:48:21.498Z,4.90
2022-08-20T21:50:49.649Z,4.70
2022-08-20T21:53:17.607Z,5.00
2022-08-20T21:55:45.633Z,4.40
2022-08-20T21:58:13.749Z,4.20
2022-08-20T22:00:50.824Z,5.00
2022-08-20T22:03:20.036Z,4.93
2022-08-20T22:05:50.186Z,5.10
2022-08-20T22:08:19.420Z,4.10
2022-08-20T22:10:49.868Z,5.07
2022-08-20T22:13:17.827Z,4.77
2022-08-20T22:15:45.800Z,4.60
2022-08-20T22:18:13.723Z,5.20
2022-08-20T22:20:42.081Z,4.90
2022-08-20T22:23:11.489Z,4.73
2022-08-20T22:25:39.458Z,5.90
2022-08-20T22:28:07.433Z,4.83
2022-08-20T22:30:38.308Z,4.80
2022-08-20T22:33:12.682Z,5.13
2022-08-20T22:35:46.503Z,5.00
2022-08-20T22:38:16.475Z,5.17
2022-08-20T22:40:45.687Z,5.07
2022-08-20T22:43:14.784Z,4.70
2022-08-20T22:45:45.073Z,4.50
2022-08-20T22:48:17.161Z,4.73
2022-08-20T22:50:45.980Z,5.63
2022-08-20T22:53:17.085Z,5.13
2022-08-20T22:55:45.429Z,4.40
2022-08-20T22:58:13.749Z,4.67
2022-08-20T23:00:44.491Z,5.20
2022-08-20T23:03:19.813Z,5.37
2022-08-20T23:06:04.806Z,4.80
2022-08-20T23:08:34.916Z,5.43
2022-08-20T23:11:02.969Z,5.50
2022-08-20T23:13:30.999Z,4.90
2022-08-20T23:15:59.366Z,5.40
2022-08-20T23:18:29.547Z,5.13
2022-08-20T23:20:59.121Z,4.90
2022-08-20T23:23:28.232Z,4.90
2022-08-20T23:25:57.656Z,4.57
2022-08-20T23:28:26.767Z,4.40
2022-08-20T23:30:57.355Z,4.93
2022-08-20T23:33:25.600Z,4.83
2022-08-20T23:36:04.670Z,4.70
2022-08-20T23:38:32.754Z,4.73
2022-08-20T23:41:01.987Z,4.87
2022-08-20T23:43:30.619Z,4.60
2022-08-20T23:46:01.062Z,4.63
2022-08-20T23:48:31.160Z,4.30
2022-08-20T23:50:59.268Z,4.43
2022-08-20T23:53:27.199Z,5.23
2022-08-20T23:55:57.858Z,4.53
2022-08-20T23:58:27.192Z,4.83
