createdAt,value
2018-11-03T00:01:56.075Z,3.42
2018-11-03T00:04:26.877Z,2.80
2018-11-03T00:06:57.636Z,3.30
2018-11-03T00:09:28.410Z,3.45
2018-11-03T00:11:59.133Z,3.17
2018-11-03T00:14:29.826Z,2.92
2018-11-03T00:17:00.576Z,3.10
2018-11-03T00:19:32.132Z,3.15
2018-11-03T00:22:03.719Z,3.20
2018-11-03T00:24:34.444Z,3.33
2018-11-03T00:27:05.415Z,3.60
2018-11-03T00:29:36.879Z,2.80
2018-11-03T00:32:07.564Z,3.02
2018-11-03T00:34:38.202Z,3.00
2018-11-03T00:37:08.944Z,3.67
2018-11-03T00:39:39.594Z,3.17
2018-11-03T00:42:10.342Z,2.98
2018-11-03T00:44:41.127Z,3.37
2018-11-03T00:47:11.821Z,3.30
2018-11-03T00:49:42.519Z,3.00
2018-11-03T00:52:13.199Z,3.00
2018-11-03T00:54:43.876Z,3.25
2018-11-03T00:57:14.508Z,3.20
2018-11-03T00:59:45.264Z,3.30
2018-11-03T01:02:16.036Z,3.40
2018-11-03T01:04:46.696Z,3.85
2018-11-03T01:07:17.444Z,3.45
2018-11-03T01:09:48.115Z,2.85
2018-11-03T01:12:19.056Z,3.30
2018-11-03T01:14:49.727Z,3.20
2018-11-03T01:17:20.471Z,3.37
2018-11-03T01:19:51.124Z,3.12
2018-11-03T01:22:21.831Z,3.20
2018-11-03T01:24:52.467Z,3.87
2018-11-03T01:27:23.164Z,3.33
2018-11-03T01:29:53.792Z,3.55
2018-11-03T01:32:24.607Z,3.30
2018-11-03T01:34:55.233Z,3.35
2018-11-03T01:37:25.915Z,3.70
2018-11-03T01:39:56.568Z,3.65
2018-11-03T01:42:27.256Z,3.25
2018-11-03T01:44:57.885Z,3.10
2018-11-03T01:47:28.659Z,3.35
2018-11-03T01:49:59.311Z,3.20
2018-11-03T01:52:30.018Z,3.62
2018-11-03T01:55:00.662Z,3.35
2018-11-03T01:57:33.212Z,3.55
2018-11-03T02:00:07.652Z,3.40
2018-11-03T02:02:38.344Z,3.55
2018-11-03T02:05:09.652Z,3.58
2018-11-03T02:07:40.638Z,3.75
2018-11-03T02:10:12.292Z,3.27
2018-11-03T02:12:43.026Z,3.55
2018-11-03T02:15:13.718Z,3.12
2018-11-03T02:17:44.391Z,3.50
2018-11-03T02:20:15.336Z,3.10
2018-11-03T02:22:45.948Z,3.55
2018-11-03T02:25:16.811Z,3.37
2018-11-03T02:27:47.479Z,3.62
2018-11-03T02:30:18.140Z,3.90
2018-11-03T02:32:48.809Z,3.58
2018-11-03T02:35:19.714Z,3.30
2018-11-03T02:37:50.416Z,3.70
2018-11-03T02:40:21.052Z,3.65
2018-11-03T02:42:51.744Z,3.45
2018-11-03T02:45:22.404Z,3.45
2018-11-03T02:47:53.105Z,3.45
2018-11-03T02:50:23.802Z,3.20
2018-11-03T02:52:54.467Z,3.60
2018-11-03T02:55:25.207Z,3.02
2018-11-03T02:57:55.899Z,3.62
2018-11-03T03:00:26.580Z,3.30
2018-11-03T03:02:57.244Z,3.70
2018-11-03T03:05:27.931Z,3.22
2018-11-03T03:07:58.738Z,3.45
2018-11-03T03:10:29.432Z,3.72
2018-11-03T03:13:00.068Z,3.30
2018-11-03T03:15:34.080Z,3.15
2018-11-03T03:18:04.756Z,3.67
2018-11-03T03:20:35.395Z,3.30
2018-11-03T03:23:06.097Z,3.30
2018-11-03T03:25:36.774Z,3.40
2018-11-03T03:28:07.975Z,3.25
2018-11-03T03:30:38.682Z,3.52
2018-11-03T03:33:09.396Z,3.37
2018-11-03T03:35:40.157Z,3.70
2018-11-03T03:38:10.831Z,3.58
2018-11-03T03:40:41.523Z,3.30
2018-11-03T03:43:12.164Z,3.50
2018-11-03T03:45:42.905Z,3.65
2018-11-03T03:48:13.535Z,3.33
2018-11-03T03:50:44.248Z,3.30
2018-11-03T03:53:14.949Z,3.65
2018-11-03T03:55:45.619Z,3.50
2018-11-03T03:58:16.305Z,3.33
2018-11-03T04:00:46.973Z,3.45
2018-11-03T04:03:17.647Z,3.87
2018-11-03T04:05:48.276Z,3.70
2018-11-03T04:08:18.968Z,3.52
2018-11-03T04:10:49.676Z,3.77
2018-11-03T04:13:20.346Z,3.72
2018-11-03T04:15:51.044Z,3.40
2018-11-03T04:18:21.676Z,3.50
2018-11-03T04:20:52.462Z,3.52
2018-11-03T04:23:23.143Z,3.42
2018-11-03T04:25:53.776Z,3.70
2018-11-03T04:28:24.523Z,3.35
2018-11-03T04:30:55.190Z,3.58
2018-11-03T04:33:26.060Z,3.35
2018-11-03T04:35:56.999Z,3.70
2018-11-03T04:38:27.673Z,3.35
2018-11-03T04:40:58.359Z,3.58
2018-11-03T04:43:29.128Z,3.65
2018-11-03T04:45:59.836Z,3.75
2018-11-03T04:48:30.474Z,3.65
2018-11-03T04:51:05.215Z,3.98
2018-11-03T04:53:35.884Z,3.47
2018-11-03T04:56:06.581Z,3.70
2018-11-03T04:58:37.240Z,3.55
2018-11-03T05:01:07.913Z,3.95
2018-11-03T05:03:38.547Z,3.30
2018-11-03T05:06:09.378Z,3.87
2018-11-03T05:08:40.048Z,3.17
2018-11-03T05:11:10.744Z,3.72
2018-11-03T05:13:41.482Z,3.75
2018-11-03T05:16:12.155Z,4.03
2018-11-03T05:18:43.171Z,3.75
2018-11-03T05:21:13.907Z,4.00
2018-11-03T05:23:44.529Z,3.67
2018-11-03T05:26:15.196Z,3.72
2018-11-03T05:28:45.832Z,3.70
2018-11-03T05:31:16.650Z,3.60
2018-11-03T05:33:47.207Z,3.45
2018-11-03T05:36:17.916Z,3.80
2018-11-03T05:38:48.777Z,3.77
2018-11-03T05:41:19.596Z,4.00
2018-11-03T05:43:50.352Z,3.70
2018-11-03T05:46:21.090Z,3.58
2018-11-03T05:48:51.868Z,4.05
2018-11-03T05:51:22.504Z,3.50
2018-11-03T05:53:53.177Z,3.65
2018-11-03T05:56:23.914Z,3.87
2018-11-03T05:58:54.626Z,3.90
2018-11-03T06:01:25.325Z,3.62
2018-11-03T06:03:56.039Z,3.85
2018-11-03T06:06:26.729Z,3.52
2018-11-03T06:08:57.795Z,3.58
2018-11-03T06:11:28.351Z,3.75
2018-11-03T06:13:59.030Z,3.45
2018-11-03T06:16:29.639Z,3.75
2018-11-03T06:19:00.335Z,3.70
2018-11-03T06:21:31.326Z,4.20
2018-11-03T06:24:02.243Z,3.77
2018-11-03T06:26:32.871Z,4.20
2018-11-03T06:29:05.491Z,3.95
2018-11-03T06:31:36.112Z,3.65
2018-11-03T06:34:06.816Z,3.60
2018-11-03T06:36:37.613Z,3.60
2018-11-03T06:39:09.172Z,4.00
2018-11-03T06:41:39.744Z,3.67
2018-11-03T06:44:10.428Z,4.10
2018-11-03T06:46:41.139Z,3.70
2018-11-03T06:49:16.791Z,3.40
2018-11-03T06:51:47.516Z,4.20
2018-11-03T06:54:18.193Z,3.52
2018-11-03T06:56:48.822Z,3.50
2018-11-03T06:59:19.755Z,3.58
2018-11-03T07:01:50.456Z,3.90
2018-11-03T07:04:21.083Z,4.58
2018-11-03T07:06:51.808Z,3.90
2018-11-03T07:09:22.452Z,3.77
2018-11-03T07:11:53.212Z,3.62
2018-11-03T07:14:23.890Z,3.90
2018-11-03T07:16:54.528Z,3.58
2018-11-03T07:19:25.193Z,3.85
2018-11-03T07:21:55.827Z,4.15
2018-11-03T07:24:26.495Z,3.50
2018-11-03T07:26:57.124Z,4.05
2018-11-03T07:29:27.806Z,4.25
2018-11-03T07:31:58.512Z,3.40
2018-11-03T07:34:29.193Z,3.98
2018-11-03T07:36:59.902Z,4.12
2018-11-03T07:39:30.608Z,3.98
2018-11-03T07:42:05.016Z,3.67
2018-11-03T07:44:35.654Z,3.58
2018-11-03T07:47:06.410Z,4.37
2018-11-03T07:49:37.104Z,4.03
2018-11-03T07:52:07.785Z,4.00
2018-11-03T07:54:38.495Z,4.20
2018-11-03T07:57:09.159Z,4.30
2018-11-03T07:59:39.802Z,4.17
2018-11-03T08:02:10.550Z,3.60
2018-11-03T08:04:41.227Z,4.45
2018-11-03T08:07:11.860Z,4.45
2018-11-03T08:09:42.575Z,4.17
2018-11-03T08:12:13.222Z,4.40
2018-11-03T08:14:43.904Z,3.95
2018-11-03T08:17:14.720Z,4.65
2018-11-03T08:19:45.435Z,4.70
2018-11-03T08:22:16.071Z,4.70
2018-11-03T08:24:46.770Z,4.17
2018-11-03T08:27:17.452Z,4.58
2018-11-03T08:29:48.085Z,4.50
2018-11-03T08:32:18.893Z,4.37
2018-11-03T08:34:49.592Z,4.03
2018-11-03T08:37:20.276Z,4.10
2018-11-03T08:39:50.941Z,4.45
2018-11-03T08:42:21.603Z,4.58
2018-11-03T08:44:52.271Z,4.30
2018-11-03T08:47:22.912Z,4.33
2018-11-03T08:49:53.572Z,4.20
2018-11-03T08:52:24.302Z,4.47
2018-11-03T08:54:54.936Z,4.60
2018-11-03T08:57:25.619Z,4.40
2018-11-03T08:59:56.450Z,4.42
2018-11-03T09:02:27.045Z,4.85
2018-11-03T09:04:57.690Z,4.70
2018-11-03T09:07:28.364Z,4.25
2018-11-03T09:09:59.046Z,4.47
2018-11-03T09:12:29.815Z,4.05
2018-11-03T09:15:00.647Z,4.35
2018-11-03T09:17:39.874Z,4.12
2018-11-03T09:20:11.792Z,4.75
2018-11-03T09:22:42.555Z,4.42
2018-11-03T09:25:14.410Z,4.60
2018-11-03T09:27:45.688Z,4.30
2018-11-03T09:30:18.076Z,4.90
2018-11-03T09:32:48.831Z,4.83
2018-11-03T09:35:19.519Z,4.42
2018-11-03T09:38:15.277Z,4.78
2018-11-03T09:43:47.984Z,4.95
2018-11-03T09:46:38.042Z,5.12
2018-11-03T09:49:11.418Z,4.60
2018-11-03T09:51:42.069Z,4.47
2018-11-03T09:54:12.875Z,4.45
2018-11-03T09:56:43.736Z,4.62
2018-11-03T09:59:14.322Z,4.53
2018-11-03T10:01:45.028Z,4.00
2018-11-03T10:04:15.772Z,4.50
2018-11-03T10:06:46.519Z,4.60
2018-11-03T10:09:17.241Z,4.08
2018-11-03T10:11:47.960Z,4.53
2018-11-03T10:14:18.640Z,4.80
2018-11-03T10:16:49.371Z,4.75
2018-11-03T10:19:20.360Z,5.42
2018-11-03T10:21:51.284Z,5.17
2018-11-03T10:24:21.946Z,4.70
2018-11-03T10:26:52.706Z,4.92
2018-11-03T10:29:23.386Z,4.67
2018-11-03T10:31:54.130Z,4.60
2018-11-03T10:34:24.789Z,4.15
2018-11-03T10:36:55.599Z,4.60
2018-11-03T10:39:26.275Z,4.33
2018-11-03T10:41:56.999Z,4.40
2018-11-03T10:44:27.644Z,4.40
2018-11-03T10:46:58.313Z,5.00
2018-11-03T10:49:29.088Z,4.65
2018-11-03T10:51:59.786Z,4.75
2018-11-03T10:54:30.418Z,4.40
2018-11-03T10:57:06.369Z,5.55
2018-11-03T10:59:37.128Z,5.47
2018-11-03T11:02:12.992Z,5.47
2018-11-03T11:04:48.670Z,4.50
2018-11-03T11:07:24.171Z,4.75
2018-11-03T11:09:59.972Z,5.03
2018-11-03T11:12:39.520Z,5.55
2018-11-03T11:15:10.825Z,5.50
2018-11-03T11:17:41.491Z,5.53
2018-11-03T11:20:12.207Z,4.87
2018-11-03T11:22:42.854Z,5.15
2018-11-03T11:25:13.554Z,5.17
2018-11-03T11:27:44.288Z,4.97
2018-11-03T11:30:14.960Z,5.35
2018-11-03T11:32:45.716Z,5.30
2018-11-03T11:35:16.694Z,6.60
2018-11-03T11:37:52.447Z,6.60
2018-11-03T11:40:24.591Z,5.70
2018-11-03T11:42:57.062Z,5.50
2018-11-03T11:45:27.733Z,4.92
2018-11-03T11:47:58.382Z,5.58
2018-11-03T11:50:29.116Z,5.40
2018-11-03T11:52:59.864Z,5.70
2018-11-03T11:55:30.546Z,5.10
2018-11-03T11:58:06.065Z,5.37
2018-11-03T12:00:36.818Z,5.90
2018-11-03T12:03:07.471Z,5.30
2018-11-03T12:05:38.168Z,4.70
2018-11-03T12:08:08.812Z,5.10
2018-11-03T12:10:39.529Z,5.67
2018-11-03T12:13:10.180Z,5.65
2018-11-03T12:15:40.906Z,5.30
2018-11-03T12:18:11.647Z,5.35
2018-11-03T12:20:42.361Z,5.17
2018-11-03T12:23:13.091Z,5.28
2018-11-03T12:25:43.762Z,4.92
2018-11-03T12:28:14.505Z,5.15
2018-11-03T12:30:45.189Z,5.10
2018-11-03T12:33:15.851Z,5.40
2018-11-03T12:35:46.524Z,5.90
2018-11-03T12:38:17.179Z,5.37
2018-11-03T12:40:48.177Z,5.12
2018-11-03T12:43:18.879Z,5.60
2018-11-03T12:45:49.624Z,6.10
2018-11-03T12:48:20.597Z,6.10
2018-11-03T12:50:51.217Z,6.33
2018-11-03T12:53:22.231Z,6.05
2018-11-03T12:55:52.864Z,5.92
2018-11-03T12:58:23.538Z,5.78
2018-11-03T13:00:54.242Z,5.60
2018-11-03T13:03:25.016Z,5.50
2018-11-03T13:05:55.743Z,6.10
2018-11-03T13:08:26.476Z,5.92
2018-11-03T13:10:57.095Z,6.55
2018-11-03T13:13:27.816Z,6.15
2018-11-03T13:15:58.843Z,6.10
2018-11-03T13:18:29.572Z,7.22
2018-11-03T13:21:00.242Z,6.50
2018-11-03T13:23:31.959Z,6.50
2018-11-03T13:26:03.961Z,6.37
2018-11-03T13:28:34.658Z,6.42
2018-11-03T13:31:06.332Z,6.45
2018-11-03T13:33:37.060Z,6.03
2018-11-03T13:36:08.231Z,6.47
2018-11-03T13:38:38.920Z,7.67
2018-11-03T13:41:09.576Z,11.18
2018-11-03T13:43:41.172Z,11.75
2018-11-03T13:46:11.848Z,12.00
2018-11-03T13:48:42.521Z,12.13
2018-11-03T13:51:13.228Z,12.70
2018-11-03T13:53:43.959Z,13.45
2018-11-03T13:56:14.781Z,13.85
2018-11-03T13:58:45.744Z,12.60
2018-11-03T14:01:16.425Z,13.43
2018-11-03T14:03:47.118Z,13.68
2018-11-03T14:06:17.858Z,14.33
2018-11-03T14:08:48.523Z,14.87
2018-11-03T14:11:19.267Z,15.65
2018-11-03T14:13:49.941Z,14.98
2018-11-03T14:16:20.655Z,15.50
2018-11-03T14:18:51.452Z,14.80
2018-11-03T14:21:22.252Z,15.70
2018-11-03T14:23:52.883Z,16.10
2018-11-03T14:26:23.583Z,14.83
2018-11-03T14:28:54.318Z,13.32
2018-11-03T14:31:24.955Z,14.25
2018-11-03T14:33:55.702Z,15.88
2018-11-03T14:36:26.516Z,13.68
2018-11-03T14:38:57.262Z,14.05
2018-11-03T14:41:28.069Z,13.15
2018-11-03T14:43:58.759Z,14.40
2018-11-03T14:46:29.423Z,12.93
2018-11-03T14:49:01.101Z,14.40
2018-11-03T14:51:36.373Z,13.08
2018-11-03T14:54:07.203Z,13.83
2018-11-03T14:56:37.912Z,14.00
2018-11-03T14:59:08.591Z,13.62
2018-11-03T15:01:39.249Z,14.60
2018-11-03T15:04:10.030Z,13.62
2018-11-03T15:06:40.879Z,13.18
2018-11-03T15:09:11.556Z,12.55
2018-11-03T15:11:42.257Z,13.18
2018-11-03T15:14:12.974Z,13.53
2018-11-03T15:16:43.676Z,13.98
2018-11-03T15:19:14.308Z,12.88
2018-11-03T15:21:44.996Z,13.55
2018-11-03T15:24:15.648Z,12.35
2018-11-03T15:26:46.447Z,13.75
2018-11-03T15:29:17.147Z,12.73
2018-11-03T15:31:47.972Z,12.98
2018-11-03T15:37:18.512Z,12.58
2018-11-03T15:39:50.299Z,12.55
2018-11-03T15:42:21.323Z,12.47
2018-11-03T15:44:52.077Z,12.30
2018-11-03T15:47:22.751Z,13.38
2018-11-03T15:49:53.496Z,12.75
2018-11-03T15:52:24.456Z,12.03
2018-11-03T15:54:55.213Z,12.20
2018-11-03T15:57:25.915Z,11.63
2018-11-03T15:59:56.760Z,11.30
2018-11-03T16:02:27.441Z,12.00
2018-11-03T16:04:58.385Z,11.40
2018-11-03T16:07:29.028Z,10.75
2018-11-03T16:09:59.739Z,11.35
2018-11-03T16:12:30.501Z,11.35
2018-11-03T16:15:03.315Z,11.53
2018-11-03T16:17:34.036Z,11.53
2018-11-03T16:20:04.858Z,10.95
2018-11-03T16:22:35.585Z,12.05
2018-11-03T16:25:07.232Z,11.97
2018-11-03T16:27:38.302Z,11.33
2018-11-03T16:30:11.214Z,12.00
2018-11-03T16:32:42.815Z,11.90
2018-11-03T16:35:13.333Z,12.58
2018-11-03T16:37:44.423Z,11.73
2018-11-03T16:40:16.018Z,11.88
2018-11-03T16:42:47.033Z,12.70
2018-11-03T16:45:18.090Z,12.47
2018-11-03T16:47:48.772Z,11.60
2018-11-03T16:50:19.478Z,11.90
2018-11-03T16:52:50.209Z,12.58
2018-11-03T16:55:20.924Z,12.15
2018-11-03T16:57:51.721Z,12.55
2018-11-03T17:00:22.384Z,12.47
2018-11-03T17:02:53.355Z,12.30
2018-11-03T17:05:24.054Z,11.75
2018-11-03T17:07:54.744Z,12.10
2018-11-03T17:10:25.397Z,13.40
2018-11-03T17:12:56.125Z,13.03
2018-11-03T17:15:26.808Z,13.18
2018-11-03T17:17:57.500Z,12.75
2018-11-03T17:20:28.227Z,14.23
2018-11-03T17:22:58.884Z,13.70
2018-11-03T17:25:29.568Z,12.68
2018-11-03T17:28:00.271Z,13.40
2018-11-03T17:30:34.488Z,13.35
2018-11-03T17:33:06.975Z,14.35
2018-11-03T17:35:37.676Z,14.00
2018-11-03T17:38:08.380Z,12.80
2018-11-03T17:40:39.060Z,14.00
2018-11-03T17:43:11.202Z,14.03
2018-11-03T17:45:41.877Z,13.70
2018-11-03T17:48:12.573Z,13.70
2018-11-03T17:50:44.293Z,15.10
2018-11-03T17:53:15.004Z,15.03
2018-11-03T17:55:45.744Z,14.58
2018-11-03T17:58:16.459Z,15.25
2018-11-03T18:00:48.597Z,14.60
2018-11-03T18:03:20.183Z,14.95
2018-11-03T18:05:51.154Z,15.15
2018-11-03T18:08:21.949Z,15.25
2018-11-03T18:10:52.667Z,15.60
2018-11-03T18:13:23.393Z,14.98
2018-11-03T18:15:54.145Z,14.40
2018-11-03T18:18:24.869Z,14.23
2018-11-03T18:20:55.606Z,14.20
2018-11-03T18:23:26.415Z,15.55
2018-11-03T18:25:57.102Z,13.93
2018-11-03T18:28:28.683Z,15.15
2018-11-03T18:30:59.507Z,15.00
2018-11-03T18:33:30.363Z,14.43
2018-11-03T18:36:01.006Z,15.48
2018-11-03T18:38:33.175Z,14.73
2018-11-03T18:41:07.741Z,15.30
2018-11-03T18:43:38.466Z,15.48
2018-11-03T18:46:09.243Z,16.15
2018-11-03T18:48:39.980Z,14.90
2018-11-03T18:51:10.748Z,14.07
2018-11-03T18:53:41.668Z,14.73
2018-11-03T18:56:12.504Z,15.50
2018-11-03T18:58:43.292Z,14.90
2018-11-03T19:01:14.026Z,14.53
2018-11-03T19:03:44.828Z,15.48
2018-11-03T19:06:15.605Z,14.70
2018-11-03T19:08:46.384Z,15.80
2018-11-03T19:11:17.123Z,16.97
2018-11-03T19:13:47.907Z,16.07
2018-11-03T19:16:18.708Z,14.80
2018-11-03T19:18:49.477Z,15.48
2018-11-03T19:21:20.262Z,14.73
2018-11-03T19:23:51.118Z,15.83
2018-11-03T19:26:21.822Z,15.45
2018-11-03T19:28:52.593Z,15.60
2018-11-03T19:31:23.592Z,14.93
2018-11-03T19:33:54.353Z,15.25
2018-11-03T19:36:25.066Z,16.55
2018-11-03T19:38:55.806Z,15.75
2018-11-03T19:41:26.654Z,15.80
2018-11-03T19:43:57.860Z,15.08
2018-11-03T19:46:28.555Z,14.78
2018-11-03T19:48:59.311Z,16.60
2018-11-03T19:51:30.071Z,15.85
2018-11-03T19:54:00.765Z,15.85
2018-11-03T19:56:31.881Z,15.28
2018-11-03T19:59:02.718Z,15.25
2018-11-03T20:01:33.413Z,15.28
2018-11-03T20:04:05.428Z,15.85
2018-11-03T20:06:36.164Z,15.55
2018-11-03T20:09:08.010Z,16.12
2018-11-03T20:11:38.904Z,16.30
2018-11-03T20:14:09.942Z,15.63
2018-11-03T20:16:41.123Z,16.45
2018-11-03T20:19:13.255Z,15.10
2018-11-03T20:21:44.676Z,16.05
2018-11-03T20:24:15.408Z,15.85
2018-11-03T20:26:46.676Z,16.93
2018-11-03T20:29:18.580Z,16.05
2018-11-03T20:31:50.357Z,15.83
2018-11-03T20:34:21.030Z,17.60
2018-11-03T20:36:51.715Z,16.90
2018-11-03T20:39:22.533Z,16.80
2018-11-03T20:41:53.559Z,16.10
2018-11-03T20:44:24.783Z,16.05
2018-11-03T20:46:55.879Z,16.42
2018-11-03T20:49:26.556Z,16.23
2018-11-03T20:51:57.395Z,16.05
2018-11-03T20:54:28.102Z,16.57
2018-11-03T20:56:59.041Z,16.80
2018-11-03T20:59:29.807Z,16.52
2018-11-03T21:02:00.551Z,17.23
2018-11-03T21:04:34.932Z,16.40
2018-11-03T21:07:05.827Z,15.65
2018-11-03T21:09:36.799Z,16.70
2018-11-03T21:12:07.913Z,16.95
2018-11-03T21:14:38.661Z,16.30
2018-11-03T21:17:09.879Z,16.77
2018-11-03T21:19:40.960Z,16.77
2018-11-03T21:22:13.813Z,16.85
2018-11-03T21:24:44.518Z,16.65
2018-11-03T21:27:15.241Z,16.70
2018-11-03T21:29:46.040Z,16.35
2018-11-03T21:32:16.890Z,16.45
2018-11-03T21:34:47.623Z,17.57
2018-11-03T21:37:18.295Z,16.45
2018-11-03T21:39:49.081Z,16.77
2018-11-03T21:42:19.782Z,17.07
2018-11-03T21:44:50.514Z,15.95
2018-11-03T21:47:21.278Z,16.60
2018-11-03T21:49:52.004Z,17.50
2018-11-03T21:52:22.749Z,17.35
2018-11-03T21:54:53.628Z,16.37
2018-11-03T21:57:24.545Z,16.82
2018-11-03T21:59:55.951Z,16.62
2018-11-03T22:02:27.110Z,16.35
2018-11-03T22:04:58.179Z,17.17
2018-11-03T22:07:29.390Z,16.65
2018-11-03T22:10:00.921Z,16.82
2018-11-03T22:12:33.276Z,16.50
2018-11-03T22:15:06.412Z,16.05
2018-11-03T22:17:37.188Z,16.12
2018-11-03T22:20:08.985Z,16.62
2018-11-03T22:22:39.956Z,16.97
2018-11-03T22:25:11.690Z,17.45
2018-11-03T22:27:42.429Z,16.75
2018-11-03T22:30:13.121Z,17.52
2018-11-03T22:32:43.869Z,17.75
2018-11-03T22:35:14.591Z,18.10
2018-11-03T22:37:45.249Z,17.12
2018-11-03T22:40:16.350Z,16.02
2018-11-03T22:42:47.911Z,17.02
2018-11-03T22:45:19.764Z,16.90
2018-11-03T22:47:50.986Z,17.42
2018-11-03T22:50:22.543Z,17.55
2018-11-03T22:52:53.585Z,17.12
2018-11-03T22:55:24.745Z,17.75
2018-11-03T22:57:56.276Z,17.10
2018-11-03T23:00:27.608Z,17.75
2018-11-03T23:02:59.166Z,16.55
2018-11-03T23:05:30.346Z,17.27
2018-11-03T23:08:05.096Z,17.50
2018-11-03T23:10:36.698Z,17.67
2018-11-03T23:13:08.025Z,17.65
2018-11-03T23:15:39.591Z,17.27
2018-11-03T23:18:11.168Z,17.57
2018-11-03T23:20:42.335Z,16.87
2018-11-03T23:23:13.024Z,16.87
2018-11-03T23:25:43.718Z,16.85
2018-11-03T23:28:14.391Z,16.55
2018-11-03T23:30:45.141Z,17.27
2018-11-03T23:33:15.883Z,17.55
2018-11-03T23:35:46.511Z,17.40
2018-11-03T23:38:17.307Z,17.55
2018-11-03T23:40:48.161Z,17.17
2018-11-03T23:43:19.380Z,17.55
2018-11-03T23:45:50.627Z,17.75
2018-11-03T23:48:21.361Z,16.35
2018-11-03T23:50:53.272Z,17.02
2018-11-03T23:53:24.027Z,17.50
2018-11-03T23:55:54.963Z,16.25
2018-11-03T23:58:33.818Z,17.17
