createdAt,value
2018-04-26T00:05:50.607Z,13.37
2018-04-26T00:11:50.626Z,12.31
2018-04-26T00:17:50.621Z,13.15
2018-04-26T00:23:50.664Z,11.63
2018-04-26T00:29:50.635Z,11.67
2018-04-26T00:35:50.648Z,12.38
2018-04-26T00:41:50.672Z,11.81
2018-04-26T00:47:50.644Z,12.27
2018-04-26T00:53:50.633Z,11.64
2018-04-26T03:05:50.691Z,11.62
2018-04-26T04:23:50.770Z,15.49
2018-04-26T05:23:50.872Z,15.1
2018-04-26T05:41:50.836Z,19.33
2018-04-26T05:53:49.114Z,21.79
2018-04-26T05:59:49.077Z,28.37
2018-04-26T06:05:49.157Z,27.03
2018-04-26T06:11:49.115Z,27.26
2018-04-26T06:17:49.111Z,22.5
2018-04-26T06:21:41.407Z,25.31
2018-04-26T06:25:27.523Z,29.55
2018-04-26T06:27:31.068Z,26.89
2018-04-26T06:33:31.093Z,29.79
2018-04-26T06:39:31.068Z,27.33
2018-04-26T06:45:31.082Z,46.42
2018-04-26T06:51:31.114Z,40.07
2018-04-26T06:57:31.119Z,39.71
2018-04-26T07:03:31.097Z,46.32
2018-04-26T07:09:31.078Z,43.61
2018-04-26T07:15:31.100Z,41.64
2018-04-26T07:21:31.119Z,31.44
2018-04-26T07:33:31.089Z,35.08
2018-04-26T07:39:31.125Z,37.65
2018-04-26T07:45:31.128Z,40.02
2018-04-26T07:51:31.120Z,37.55
2018-04-26T07:57:31.123Z,40.73
2018-04-26T08:03:31.101Z,31.83
2018-04-26T08:09:31.146Z,30.7
2018-04-26T08:15:31.131Z,25.09
2018-04-26T08:27:31.111Z,23.17
2018-04-26T08:33:31.141Z,21.04
2018-04-26T08:39:31.168Z,15.42
2018-04-26T08:45:31.211Z,16.66
2018-04-26T08:51:31.271Z,14.53
2018-04-26T08:57:31.143Z,12.7
2018-04-26T09:03:31.129Z,13.13
2018-04-26T09:09:31.180Z,24.24
2018-04-26T09:15:31.168Z,16.55
2018-04-26T09:21:31.203Z,13.02
2018-04-26T09:27:31.158Z,12.73
2018-04-26T09:33:31.224Z,13.96
2018-04-26T09:39:31.145Z,16.27
2018-04-26T09:45:31.179Z,14.88
2018-04-26T09:51:31.207Z,17.44
2018-04-26T09:57:31.162Z,14.18
2018-04-26T10:03:31.286Z,13.4
2018-04-26T10:09:31.173Z,10.48
2018-04-26T10:15:31.162Z,11.16
2018-04-26T10:21:31.184Z,10.51
2018-04-26T10:27:31.207Z,9.83
2018-04-26T10:33:31.182Z,10.47
2018-04-26T10:39:31.193Z,11.06
2018-04-26T10:45:31.218Z,10.99
2018-04-26T10:51:31.211Z,9.51
2018-04-26T10:57:31.246Z,8.42
2018-04-26T11:03:31.200Z,8.56
2018-04-26T11:10:15.197Z,8.52
2018-04-26T11:45:31.255Z,6.4
2018-04-26T12:03:31.240Z,13.57
2018-04-26T13:03:31.419Z,7.62
2018-04-26T14:21:31.311Z,7.2
2018-04-26T14:39:31.356Z,8.36
2018-04-26T15:57:31.405Z,7.58
2018-04-26T17:15:31.398Z,18.48
2018-04-26T18:33:31.426Z,12.27
2018-04-26T19:33:31.464Z,14.3
2018-04-26T20:33:31.557Z,13.61
2018-04-26T20:51:31.537Z,11.72
2018-04-26T22:09:31.600Z,13.82
2018-04-26T22:34:20.750Z,11.89
2018-04-26T22:40:20.756Z,12.86
2018-04-26T22:46:20.738Z,15.45
2018-04-26T22:52:20.749Z,12.45
2018-04-26T22:58:20.763Z,11.72
2018-04-26T23:04:20.753Z,13.33
2018-04-26T23:10:20.804Z,12.12
2018-04-26T23:16:20.785Z,12.53
2018-04-26T23:22:20.730Z,13.31
2018-04-26T23:28:20.776Z,11.83
2018-04-26T23:34:20.958Z,12.98
2018-04-26T23:40:20.903Z,12.85
2018-04-26T23:46:20.909Z,12.61
2018-04-26T23:52:20.916Z,11.35
2018-04-26T23:58:20.942Z,11.97
