createdAt,value
2018-08-18T00:00:55.776Z,63.31
2018-08-18T00:03:23.499Z,62.10
2018-08-18T00:05:51.291Z,63.23
2018-08-18T00:08:19.111Z,63.64
2018-08-18T00:10:46.881Z,63.70
2018-08-18T00:13:14.632Z,63.26
2018-08-18T00:15:42.365Z,63.49
2018-08-18T00:18:10.266Z,63.16
2018-08-18T00:20:37.998Z,62.82
2018-08-18T00:23:05.776Z,63.10
2018-08-18T00:25:33.543Z,62.18
2018-08-18T00:28:15.724Z,63.12
2018-08-18T00:30:43.431Z,64.07
2018-08-18T00:33:11.133Z,63.54
2018-08-18T00:35:38.890Z,63.43
2018-08-18T00:38:06.579Z,64.11
2018-08-18T00:40:34.300Z,63.45
2018-08-18T00:43:02.078Z,62.88
2018-08-18T00:45:29.836Z,63.96
2018-08-18T00:47:57.559Z,63.13
2018-08-18T00:50:36.993Z,63.33
2018-08-18T00:53:06.656Z,62.75
2018-08-18T00:55:34.826Z,62.59
2018-08-18T00:58:02.775Z,63.71
2018-08-18T01:00:30.514Z,63.36
2018-08-18T01:02:58.972Z,63.21
2018-08-18T01:05:26.715Z,62.97
2018-08-18T01:07:54.470Z,62.72
2018-08-18T01:10:22.172Z,64.16
2018-08-18T01:12:49.947Z,63.25
2018-08-18T01:15:22.255Z,64.08
2018-08-18T01:17:49.987Z,64.05
2018-08-18T01:20:17.703Z,64.17
2018-08-18T01:22:51.225Z,63.31
2018-08-18T01:25:19.028Z,63.39
2018-08-18T01:27:50.882Z,63.20
2018-08-18T01:30:18.735Z,62.86
2018-08-18T01:32:46.413Z,63.28
2018-08-18T01:35:14.450Z,64.38
2018-08-18T01:37:42.326Z,64.60
2018-08-18T01:40:10.038Z,64.21
2018-08-18T01:42:37.728Z,63.95
2018-08-18T01:45:05.668Z,63.85
2018-08-18T01:47:33.386Z,63.94
2018-08-18T01:50:06.952Z,65.08
2018-08-18T01:52:36.440Z,64.39
2018-08-18T01:55:06.012Z,64.70
2018-08-18T01:57:33.828Z,64.59
2018-08-18T02:00:10.510Z,64.54
2018-08-18T02:02:38.211Z,65.43
2018-08-18T02:05:15.742Z,64.87
2018-08-18T02:07:43.560Z,65.45
2018-08-18T02:10:11.258Z,64.51
2018-08-18T02:12:40.224Z,65.02
2018-08-18T02:15:08.007Z,64.20
2018-08-18T02:17:37.516Z,64.10
2018-08-18T02:20:08.319Z,65.17
2018-08-18T02:22:35.924Z,64.04
2018-08-18T02:25:04.464Z,64.24
2018-08-18T02:27:32.132Z,64.24
2018-08-18T02:32:38.633Z,64.54
2018-08-18T02:35:07.220Z,65.06
2018-08-18T02:37:35.075Z,65.22
2018-08-18T02:40:04.553Z,64.94
2018-08-18T02:42:32.228Z,65.03
2018-08-18T02:44:59.963Z,64.77
2018-08-18T02:47:27.756Z,65.32
2018-08-18T02:49:56.026Z,65.49
2018-08-18T02:52:25.849Z,64.91
2018-08-18T02:54:58.371Z,66.34
2018-08-18T02:57:28.275Z,66.02
2018-08-18T03:00:00.773Z,66.74
2018-08-18T03:02:28.765Z,66.57
2018-08-18T03:04:56.496Z,66.04
2018-08-18T03:07:24.658Z,66.67
2018-08-18T03:09:52.722Z,66.21
2018-08-18T03:12:20.462Z,67.04
2018-08-18T03:14:48.143Z,66.14
2018-08-18T03:17:16.535Z,67.18
2018-08-18T03:19:45.152Z,66.71
2018-08-18T03:22:12.844Z,66.06
2018-08-18T03:24:40.577Z,66.40
2018-08-18T03:27:08.491Z,66.10
2018-08-18T03:29:41.678Z,66.52
2018-08-18T03:32:09.888Z,66.31
2018-08-18T03:34:37.594Z,66.13
2018-08-18T03:37:24.431Z,66.28
2018-08-18T03:39:52.212Z,65.72
2018-08-18T03:42:22.307Z,66.76
2018-08-18T03:44:53.996Z,66.46
2018-08-18T03:47:21.684Z,66.52
2018-08-18T03:49:49.455Z,66.89
2018-08-18T03:52:17.261Z,66.85
2018-08-18T03:54:44.869Z,66.85
2018-08-18T03:57:12.562Z,67.21
2018-08-18T03:59:40.256Z,66.97
2018-08-18T04:02:08.120Z,66.67
2018-08-18T04:04:36.641Z,66.09
2018-08-18T04:07:05.671Z,66.94
2018-08-18T04:09:34.466Z,66.80
2018-08-18T04:12:04.407Z,66.30
2018-08-18T04:14:42.302Z,66.15
2018-08-18T04:17:27.574Z,65.81
2018-08-18T04:19:55.238Z,66.89
2018-08-18T04:22:22.976Z,66.07
2018-08-18T04:24:50.671Z,66.44
2018-08-18T04:27:43.903Z,66.67
2018-08-18T04:30:15.470Z,66.70
2018-08-18T04:32:55.131Z,65.67
2018-08-18T04:35:23.938Z,65.05
2018-08-18T04:37:52.466Z,64.76
2018-08-18T04:40:20.854Z,64.92
2018-08-18T04:42:49.062Z,65.27
2018-08-18T04:45:19.246Z,64.18
2018-08-18T04:47:46.953Z,64.86
2018-08-18T04:50:14.681Z,64.51
2018-08-18T04:52:42.553Z,64.51
2018-08-18T04:55:11.037Z,63.54
2018-08-18T04:57:39.027Z,64.08
2018-08-18T05:00:08.194Z,63.19
2018-08-18T05:02:42.574Z,63.23
2018-08-18T05:05:10.973Z,63.17
2018-08-18T05:07:43.195Z,63.82
2018-08-18T05:10:10.900Z,63.41
2018-08-18T05:12:38.594Z,63.26
2018-08-18T05:15:06.323Z,64.11
2018-08-18T05:17:33.991Z,63.23
2018-08-18T05:20:23.740Z,64.42
2018-08-18T05:22:51.492Z,64.63
2018-08-18T05:25:26.408Z,64.52
2018-08-18T05:27:54.486Z,64.46
2018-08-18T05:30:22.315Z,64.51
2018-08-18T05:32:49.988Z,63.92
2018-08-18T05:35:17.673Z,63.91
2018-08-18T05:37:45.377Z,64.06
2018-08-18T05:40:13.084Z,63.28
2018-08-18T05:42:40.742Z,63.69
2018-08-18T05:45:21.771Z,63.45
2018-08-18T05:47:50.423Z,63.58
2018-08-18T05:50:18.146Z,63.24
2018-08-18T05:52:45.938Z,63.73
2018-08-18T05:55:13.613Z,62.98
2018-08-18T05:57:41.313Z,62.28
2018-08-18T06:00:14.831Z,62.91
2018-08-18T06:02:48.447Z,61.93
2018-08-18T06:05:16.781Z,62.16
2018-08-18T06:07:44.520Z,63.03
2018-08-18T06:10:12.236Z,62.88
2018-08-18T06:12:40.300Z,63.03
2018-08-18T06:15:08.030Z,62.29
2018-08-18T06:17:35.742Z,62.33
2018-08-18T06:20:04.863Z,62.57
2018-08-18T06:22:32.557Z,63.09
2018-08-18T06:25:00.230Z,62.40
2018-08-18T06:27:28.482Z,62.86
2018-08-18T06:29:57.058Z,63.14
2018-08-18T06:32:24.803Z,63.70
2018-08-18T06:34:52.630Z,62.96
2018-08-18T06:37:20.230Z,62.87
2018-08-18T06:39:57.540Z,62.88
2018-08-18T06:42:38.045Z,62.75
2018-08-18T06:45:11.007Z,63.59
2018-08-18T06:47:39.014Z,63.15
2018-08-18T06:50:10.535Z,63.81
2018-08-18T06:52:38.270Z,62.76
2018-08-18T06:55:07.241Z,63.04
2018-08-18T07:00:12.987Z,61.68
2018-08-18T07:02:40.817Z,62.17
2018-08-18T07:05:10.691Z,62.21
2018-08-18T07:07:38.415Z,62.75
2018-08-18T07:10:34.742Z,62.23
2018-08-18T07:13:03.816Z,61.78
2018-08-18T07:15:32.903Z,62.14
2018-08-18T07:18:00.670Z,61.80
2018-08-18T07:20:28.530Z,62.49
2018-08-18T07:22:56.275Z,62.28
2018-08-18T07:25:24.030Z,61.90
2018-08-18T07:28:00.762Z,61.91
2018-08-18T07:30:29.421Z,62.05
2018-08-18T07:32:57.283Z,61.83
2018-08-18T07:35:25.007Z,62.91
2018-08-18T07:37:52.698Z,61.91
2018-08-18T07:40:31.770Z,62.64
2018-08-18T07:43:03.594Z,63.11
2018-08-18T07:45:31.587Z,62.28
2018-08-18T07:47:59.372Z,62.56
2018-08-18T07:50:27.047Z,63.06
2018-08-18T07:52:54.975Z,62.68
2018-08-18T07:55:22.668Z,62.59
2018-08-18T07:58:05.811Z,63.06
2018-08-18T08:00:36.595Z,62.64
2018-08-18T08:03:05.101Z,61.80
2018-08-18T08:05:32.841Z,62.44
2018-08-18T08:08:00.695Z,62.19
2018-08-18T08:10:28.382Z,62.44
2018-08-18T08:12:56.402Z,61.83
2018-08-18T08:15:24.055Z,62.24
2018-08-18T08:17:51.898Z,61.91
2018-08-18T08:20:19.656Z,62.36
2018-08-18T08:22:49.511Z,61.52
2018-08-18T08:25:17.986Z,62.42
2018-08-18T08:27:48.459Z,62.27
2018-08-18T08:30:17.135Z,61.79
2018-08-18T08:32:45.202Z,62.32
2018-08-18T08:35:12.962Z,62.78
2018-08-18T08:37:40.671Z,61.96
2018-08-18T08:40:13.567Z,61.98
2018-08-18T08:42:41.291Z,62.55
2018-08-18T08:45:17.034Z,61.77
2018-08-18T08:47:46.909Z,63.06
2018-08-18T08:50:19.418Z,63.51
2018-08-18T08:52:52.734Z,62.98
2018-08-18T08:55:21.818Z,62.92
2018-08-18T08:57:49.543Z,62.65
2018-08-18T09:00:17.272Z,63.11
2018-08-18T09:02:45.018Z,63.17
2018-08-18T09:05:13.047Z,62.84
2018-08-18T09:07:41.550Z,62.69
2018-08-18T09:10:11.822Z,63.16
2018-08-18T09:12:39.472Z,63.58
2018-08-18T09:15:09.236Z,62.54
2018-08-18T09:17:36.947Z,62.74
2018-08-18T09:20:08.443Z,61.89
2018-08-18T09:23:09.382Z,62.27
2018-08-18T09:25:37.147Z,62.40
2018-08-18T09:28:04.882Z,62.42
2018-08-18T09:30:32.595Z,61.29
2018-08-18T09:33:04.554Z,60.63
2018-08-18T09:35:54.251Z,61.36
2018-08-18T09:38:21.926Z,61.29
2018-08-18T09:40:49.663Z,61.85
2018-08-18T09:43:22.034Z,61.70
2018-08-18T09:45:50.063Z,60.48
2018-08-18T09:48:17.784Z,60.67
2018-08-18T09:50:45.478Z,60.27
2018-08-18T09:53:13.196Z,60.64
2018-08-18T09:55:41.070Z,60.29
2018-08-18T09:58:09.220Z,60.30
2018-08-18T10:00:39.959Z,60.26
2018-08-18T10:03:08.014Z,61.12
2018-08-18T10:05:36.190Z,60.87
2018-08-18T10:08:04.207Z,59.60
2018-08-18T10:10:31.975Z,60.42
2018-08-18T10:12:59.674Z,60.27
2018-08-18T10:15:27.522Z,61.09
2018-08-18T10:17:55.115Z,59.74
2018-08-18T10:20:22.859Z,59.12
2018-08-18T10:22:50.559Z,59.82
2018-08-18T10:25:18.435Z,60.42
2018-08-18T10:27:47.411Z,60.08
2018-08-18T10:30:15.502Z,59.76
2018-08-18T10:32:48.182Z,60.02
2018-08-18T10:35:22.495Z,59.13
2018-08-18T10:37:50.466Z,57.96
2018-08-18T10:40:19.151Z,57.11
2018-08-18T10:42:46.910Z,57.75
2018-08-18T10:45:14.883Z,57.41
2018-08-18T10:47:42.578Z,57.92
2018-08-18T10:50:40.418Z,59.28
2018-08-18T10:53:08.087Z,58.45
2018-08-18T10:55:37.158Z,57.82
2018-08-18T10:58:06.550Z,57.69
2018-08-18T11:00:34.517Z,58.04
2018-08-18T11:03:03.624Z,58.29
2018-08-18T11:05:31.479Z,57.90
2018-08-18T11:08:06.934Z,56.87
2018-08-18T11:10:40.004Z,56.79
2018-08-18T11:13:07.808Z,57.85
2018-08-18T11:15:35.570Z,57.25
2018-08-18T11:18:03.323Z,57.14
2018-08-18T11:20:32.397Z,57.03
2018-08-18T11:23:08.978Z,56.19
2018-08-18T11:25:39.571Z,57.22
2018-08-18T11:28:08.767Z,55.97
2018-08-18T11:30:36.483Z,56.79
2018-08-18T11:33:04.319Z,56.10
2018-08-18T11:35:32.843Z,56.58
2018-08-18T11:38:05.379Z,56.57
2018-08-18T11:40:33.114Z,56.39
2018-08-18T11:43:04.715Z,55.56
2018-08-18T11:45:33.590Z,55.91
2018-08-18T11:48:25.655Z,56.58
2018-08-18T11:50:54.305Z,56.46
2018-08-18T11:53:22.044Z,55.03
2018-08-18T11:55:49.759Z,55.35
2018-08-18T11:58:19.465Z,55.54
2018-08-18T12:00:48.589Z,54.37
2018-08-18T12:03:18.783Z,54.98
2018-08-18T12:05:47.450Z,55.60
2018-08-18T12:08:17.400Z,55.01
2018-08-18T12:10:45.943Z,53.68
2018-08-18T12:13:13.685Z,55.46
2018-08-18T12:16:04.826Z,54.94
2018-08-18T12:18:33.204Z,54.56
2018-08-18T12:21:02.144Z,55.53
2018-08-18T12:23:31.015Z,55.89
2018-08-18T12:26:06.770Z,54.54
2018-08-18T12:28:40.280Z,54.77
2018-08-18T12:31:10.168Z,54.94
2018-08-18T12:33:37.894Z,54.54
2018-08-18T12:36:05.708Z,54.67
2018-08-18T12:38:33.955Z,55.00
2018-08-18T12:41:02.547Z,53.89
2018-08-18T12:43:38.585Z,53.00
2018-08-18T12:46:11.778Z,53.44
2018-08-18T12:48:45.191Z,53.01
2018-08-18T12:51:14.300Z,53.62
2018-08-18T12:53:48.005Z,53.73
2018-08-18T12:56:18.488Z,54.13
2018-08-18T12:58:46.259Z,54.23
2018-08-18T13:01:36.106Z,52.68
2018-08-18T13:04:06.317Z,52.62
2018-08-18T13:06:39.826Z,53.56
2018-08-18T13:09:09.536Z,53.30
2018-08-18T13:11:37.343Z,54.04
2018-08-18T13:14:05.663Z,53.88
2018-08-18T13:16:34.202Z,53.59
2018-08-18T13:19:02.223Z,53.50
2018-08-18T13:21:29.958Z,53.00
2018-08-18T13:23:59.410Z,52.48
2018-08-18T13:26:27.700Z,52.97
2018-08-18T13:28:55.338Z,52.37
2018-08-18T13:31:28.647Z,52.30
2018-08-18T13:33:56.373Z,52.67
2018-08-18T13:36:24.042Z,52.64
2018-08-18T13:38:51.775Z,53.09
2018-08-18T13:41:19.537Z,51.57
2018-08-18T13:43:47.576Z,51.36
2018-08-18T13:46:16.948Z,51.13
2018-08-18T13:48:52.667Z,51.14
2018-08-18T13:51:22.307Z,51.83
2018-08-18T13:53:54.071Z,50.71
2018-08-18T13:56:24.763Z,50.86
2018-08-18T13:58:53.576Z,51.04
2018-08-18T14:01:35.995Z,50.15
2018-08-18T14:04:04.599Z,50.08
2018-08-18T14:06:39.784Z,49.17
2018-08-18T14:09:08.922Z,50.56
2018-08-18T14:11:36.655Z,50.15
2018-08-18T14:14:04.359Z,50.14
2018-08-18T14:16:32.034Z,49.01
2018-08-18T14:19:00.502Z,48.92
2018-08-18T14:21:28.231Z,49.46
2018-08-18T14:23:55.938Z,49.84
2018-08-18T14:26:23.643Z,50.04
2018-08-18T14:28:51.335Z,49.34
2018-08-18T14:31:19.096Z,50.14
2018-08-18T14:33:46.835Z,50.13
2018-08-18T14:36:15.464Z,49.50
2018-08-18T14:38:44.984Z,48.04
2018-08-18T14:41:14.822Z,48.09
2018-08-18T14:43:42.863Z,48.60
2018-08-18T14:46:13.079Z,48.96
2018-08-18T14:48:40.742Z,48.24
2018-08-18T14:51:08.725Z,49.29
2018-08-18T14:53:40.742Z,48.93
2018-08-18T14:56:08.531Z,48.69
2018-08-18T14:58:36.395Z,49.21
2018-08-18T15:01:11.225Z,48.33
2018-08-18T15:03:39.371Z,48.13
2018-08-18T15:06:07.142Z,48.20
2018-08-18T15:08:35.186Z,48.66
2018-08-18T15:11:02.854Z,48.93
2018-08-18T15:13:30.538Z,47.84
2018-08-18T15:15:58.318Z,48.89
2018-08-18T15:18:26.003Z,47.83
2018-08-18T15:20:53.714Z,48.90
2018-08-18T15:23:21.393Z,47.11
2018-08-18T15:25:49.147Z,47.74
2018-08-18T15:28:18.771Z,47.25
2018-08-18T15:30:48.718Z,47.57
2018-08-18T15:33:19.002Z,47.63
2018-08-18T15:35:46.735Z,46.95
2018-08-18T15:38:14.642Z,48.41
2018-08-18T15:40:42.619Z,46.44
2018-08-18T15:43:10.355Z,46.11
2018-08-18T15:45:57.716Z,46.85
2018-08-18T15:48:25.757Z,46.73
2018-08-18T15:50:53.479Z,46.45
2018-08-18T15:53:55.095Z,46.03
2018-08-18T15:56:23.675Z,46.25
2018-08-18T15:58:52.141Z,46.02
2018-08-18T16:01:21.675Z,45.54
2018-08-18T16:03:50.264Z,46.16
2018-08-18T16:06:17.995Z,44.18
2018-08-18T16:08:45.710Z,43.87
2018-08-18T16:11:13.744Z,44.78
2018-08-18T16:13:41.467Z,44.50
2018-08-18T16:16:09.167Z,43.96
2018-08-18T16:18:36.850Z,43.94
2018-08-18T16:21:11.935Z,43.93
2018-08-18T16:23:40.915Z,43.63
2018-08-18T16:26:09.747Z,44.22
2018-08-18T16:28:38.370Z,44.60
2018-08-18T16:31:06.610Z,44.84
2018-08-18T16:33:34.336Z,45.45
2018-08-18T16:36:02.147Z,45.38
2018-08-18T16:38:29.900Z,44.90
2018-08-18T16:45:56.510Z,44.33
2018-08-18T16:48:24.221Z,43.63
2018-08-18T16:50:52.026Z,43.09
2018-08-18T16:53:19.711Z,44.06
2018-08-18T16:55:47.434Z,43.85
2018-08-18T16:58:15.294Z,43.81
2018-08-18T17:01:00.441Z,44.63
2018-08-18T17:03:36.041Z,43.47
2018-08-18T17:06:04.567Z,43.13
2018-08-18T17:08:32.250Z,42.16
2018-08-18T17:10:59.983Z,43.50
2018-08-18T17:13:34.117Z,43.97
2018-08-18T17:16:02.611Z,44.10
2018-08-18T17:18:30.495Z,44.62
2018-08-18T17:21:02.547Z,44.34
2018-08-18T17:23:31.941Z,45.53
2018-08-18T17:25:59.732Z,44.30
2018-08-18T17:28:28.286Z,44.01
2018-08-18T17:30:55.986Z,42.67
2018-08-18T17:33:24.942Z,44.09
2018-08-18T17:35:52.618Z,43.42
2018-08-18T17:38:20.778Z,42.99
2018-08-18T17:40:48.537Z,43.13
2018-08-18T17:43:17.125Z,43.25
2018-08-18T17:45:49.722Z,44.08
2018-08-18T17:48:17.626Z,43.11
2018-08-18T17:50:45.450Z,43.96
2018-08-18T17:53:13.170Z,43.14
2018-08-18T17:55:40.967Z,44.58
2018-08-18T17:58:08.692Z,43.72
2018-08-18T18:00:36.463Z,43.00
2018-08-18T18:03:06.711Z,42.94
2018-08-18T18:05:34.577Z,43.74
2018-08-18T18:08:06.350Z,44.21
2018-08-18T18:10:36.114Z,43.74
2018-08-18T18:13:17.926Z,45.04
2018-08-18T18:15:47.046Z,44.87
2018-08-18T18:18:16.762Z,43.99
2018-08-18T18:20:51.302Z,45.02
2018-08-18T18:23:19.352Z,44.63
2018-08-18T18:25:47.175Z,45.22
2018-08-18T18:28:15.190Z,44.79
2018-08-18T18:30:43.092Z,45.58
2018-08-18T18:33:11.225Z,45.94
2018-08-18T18:35:39.399Z,45.00
2018-08-18T18:38:07.767Z,47.05
2018-08-18T18:40:39.179Z,46.84
2018-08-18T18:43:07.104Z,46.55
2018-08-18T18:45:34.941Z,46.82
2018-08-18T18:48:02.656Z,47.14
2018-08-18T18:50:30.371Z,48.16
2018-08-18T18:52:58.138Z,47.15
2018-08-18T18:55:26.182Z,47.36
2018-08-18T18:58:07.006Z,47.72
2018-08-18T19:00:37.003Z,48.40
2018-08-18T19:03:07.923Z,48.53
2018-08-18T19:05:35.756Z,48.04
2018-08-18T19:08:09.907Z,48.08
2018-08-18T19:10:37.878Z,48.60
2018-08-18T19:13:06.442Z,48.68
2018-08-18T19:15:34.168Z,49.20
2018-08-18T19:18:01.899Z,49.24
2018-08-18T19:20:30.159Z,49.75
2018-08-18T19:23:06.455Z,48.89
2018-08-18T19:25:35.211Z,50.02
2018-08-18T19:28:02.983Z,49.87
2018-08-18T19:30:31.580Z,50.00
2018-08-18T19:32:59.292Z,49.88
2018-08-18T19:35:36.597Z,49.58
2018-08-18T19:38:05.299Z,49.37
2018-08-18T19:40:34.158Z,49.46
2018-08-18T19:43:01.846Z,50.18
2018-08-18T19:45:29.530Z,50.40
2018-08-18T19:47:57.221Z,50.18
2018-08-18T19:50:24.911Z,50.19
2018-08-18T19:53:07.327Z,50.79
2018-08-18T19:55:35.050Z,49.83
2018-08-18T19:58:02.911Z,50.81
2018-08-18T20:00:30.602Z,50.03
2018-08-18T20:03:07.804Z,51.05
2018-08-18T20:05:35.543Z,50.96
2018-08-18T20:08:03.315Z,51.12
2018-08-18T20:10:35.135Z,51.05
2018-08-18T20:13:03.105Z,50.67
2018-08-18T20:15:30.822Z,51.67
2018-08-18T20:17:58.551Z,51.20
2018-08-18T20:20:26.253Z,51.37
2018-08-18T20:22:53.911Z,51.59
2018-08-18T20:25:21.610Z,52.56
2018-08-18T20:27:49.326Z,52.46
2018-08-18T20:30:17.034Z,52.78
2018-08-18T20:32:44.743Z,53.04
2018-08-18T20:35:12.474Z,52.26
2018-08-18T20:37:40.142Z,51.92
2018-08-18T20:40:08.814Z,52.62
2018-08-18T20:42:43.539Z,51.67
2018-08-18T20:45:12.197Z,52.19
2018-08-18T20:47:41.903Z,52.86
2018-08-18T20:50:10.178Z,52.79
2018-08-18T20:52:38.155Z,52.47
2018-08-18T20:55:07.047Z,53.01
2018-08-18T20:57:34.852Z,53.24
2018-08-18T21:00:02.761Z,52.07
2018-08-18T21:02:30.422Z,52.40
2018-08-18T21:04:59.439Z,53.40
2018-08-18T21:07:29.123Z,52.93
2018-08-18T21:09:57.018Z,52.89
2018-08-18T21:12:32.198Z,53.38
2018-08-18T21:15:00.092Z,53.82
2018-08-18T21:17:28.302Z,53.45
2018-08-18T21:19:55.999Z,53.52
2018-08-18T21:22:28.160Z,53.99
2018-08-18T21:24:55.887Z,54.22
2018-08-18T21:27:29.540Z,54.50
2018-08-18T21:29:57.777Z,54.57
2018-08-18T21:32:26.664Z,53.94
2018-08-18T21:34:54.415Z,53.93
2018-08-18T21:37:22.482Z,52.72
2018-08-18T21:39:50.857Z,52.92
2018-08-18T21:42:18.595Z,50.18
2018-08-18T21:44:46.324Z,49.51
2018-08-18T21:47:14.051Z,49.76
2018-08-18T21:49:44.105Z,48.52
2018-08-18T21:52:12.679Z,48.99
2018-08-18T21:54:40.359Z,47.96
2018-08-18T21:57:08.086Z,47.46
2018-08-18T21:59:58.498Z,47.77
2018-08-18T22:02:40.199Z,46.83
2018-08-18T22:05:11.386Z,46.86
2018-08-18T22:07:44.947Z,46.76
2018-08-18T22:10:12.663Z,47.57
2018-08-18T22:12:40.554Z,47.41
2018-08-18T22:15:14.967Z,47.41
2018-08-18T22:17:42.930Z,46.39
2018-08-18T22:20:10.710Z,46.74
2018-08-18T22:22:38.812Z,46.81
2018-08-18T22:25:06.606Z,46.99
2018-08-18T22:27:35.510Z,47.28
2018-08-18T22:30:05.942Z,48.26
2018-08-18T22:32:35.724Z,48.43
2018-08-18T22:35:03.512Z,47.89
2018-08-18T22:37:31.207Z,48.14
2018-08-18T22:39:59.301Z,48.48
2018-08-18T22:42:27.355Z,49.24
2018-08-18T22:44:55.181Z,48.84
2018-08-18T22:47:22.883Z,49.70
2018-08-18T22:49:52.206Z,48.96
2018-08-18T22:52:19.855Z,49.98
2018-08-18T22:54:47.530Z,50.05
2018-08-18T22:57:15.231Z,50.22
2018-08-18T22:59:42.910Z,49.63
2018-08-18T23:02:10.663Z,49.77
2018-08-18T23:04:38.655Z,50.57
2018-08-18T23:07:07.110Z,49.63
2018-08-18T23:09:34.904Z,50.12
2018-08-18T23:12:04.981Z,50.34
2018-08-18T23:14:35.259Z,50.76
2018-08-18T23:17:03.083Z,51.07
2018-08-18T23:19:32.512Z,51.20
2018-08-18T23:22:00.619Z,51.11
2018-08-18T23:24:33.530Z,50.34
2018-08-18T23:27:01.822Z,49.72
2018-08-18T23:29:29.825Z,50.33
2018-08-18T23:31:58.066Z,51.26
2018-08-18T23:34:26.022Z,51.59
2018-08-18T23:36:54.527Z,52.31
2018-08-18T23:39:22.280Z,52.79
2018-08-18T23:42:02.576Z,52.10
2018-08-18T23:44:30.309Z,52.27
2018-08-18T23:46:57.996Z,52.32
2018-08-18T23:49:25.722Z,53.06
2018-08-18T23:54:32.206Z,53.54
2018-08-18T23:56:59.939Z,53.94
2018-08-18T23:59:27.920Z,54.35
